id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-910519,2021-04-12,000001,Vente,316000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.353507,48.488446
2021-910519,2021-04-12,000001,Vente,316000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,6.353286,48.488203
2021-910519,2021-04-12,000001,Vente,316000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0317,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.353425,48.488027
2021-910519,2021-04-12,000001,Vente,316000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,838,6.353428,48.488305
2021-910519,2021-04-12,000001,Vente,316000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.353369,48.488489
2021-910519,2021-04-12,000001,Vente,316000,2,,RUE DE LA FONTAINE,0052,54290,54098,Brémoncourt,54,,,540980000D0321,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,821,6.353583,48.488088
2021-911093,2021-07-15,000001,Vente,10000,,,LE VILLAGE,B066,54290,54098,Brémoncourt,54,,,540980000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.352787,48.48922
2021-911094,2021-07-09,000001,Vente,22500,1,,RUE TASSIN,0081,54290,54098,Brémoncourt,54,,,540980000D0072,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,90,6.352823,48.489144
2021-911094,2021-07-09,000001,Vente,22500,,,SOUS LE GUEOIR,B063,54290,54098,Brémoncourt,54,,,54098000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.358464,48.49052
2021-911209,2021-07-15,000001,Vente,32250,,,LE PETIT COTE,B048,54290,54098,Brémoncourt,54,,,54098000ZH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,6.354182,48.487025
2021-911209,2021-07-15,000001,Vente,32250,,,LE PETIT COTE,B048,54290,54098,Brémoncourt,54,,,54098000ZH0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,6.354329,48.487053
2021-911209,2021-07-15,000001,Vente,32250,,,LE PETIT COTE,B048,54290,54098,Brémoncourt,54,,,54098000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,6.35398,48.487191
2021-911209,2021-07-15,000001,Vente,32250,,,LE PETIT COTE,B048,54290,54098,Brémoncourt,54,,,54098000ZH0143,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.354255,48.4872
2021-911333,2021-08-02,000001,Vente,1500,,,PLANTE L HUILLIER,B049,54290,54098,Brémoncourt,54,,,54098000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,3073,6.354189,48.483646
2021-911333,2021-08-02,000001,Vente,1500,,,PLANTE L HUILLIER,B049,54290,54098,Brémoncourt,54,,,54098000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,976,6.354624,48.483431
