id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327721,2021-02-19,000001,Vente,175000,5000,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.846348,45.443347
2021-327721,2021-02-19,000001,Vente,175000,5000,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B1381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,680,0.846348,45.443347
2021-327721,2021-02-19,000001,Vente,175000,,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B1559,,,,,,,,,,,,,0,,,,,T,terres,,,787,0.846511,45.443234
2021-327721,2021-02-19,000001,Vente,175000,18,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.844851,45.443289
2021-327721,2021-02-19,000001,Vente,175000,18,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0919,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,600,0.844851,45.443289
2021-327721,2021-02-19,000001,Vente,175000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,0.845442,45.443262
2021-328215,2021-03-08,000001,Vente,84200,,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,1865,0.848333,45.445135
2021-328215,2021-03-08,000001,Vente,84200,,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1219,0.847922,45.445397
2021-328215,2021-03-08,000001,Vente,84200,31,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,0.847679,45.445613
2021-328215,2021-03-08,000001,Vente,84200,31,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.847679,45.445613
2021-328215,2021-03-08,000001,Vente,84200,,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.847423,45.445766
2021-328537,2021-03-15,000001,Echange,400,,,SENSENAT,B190,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0562,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7560,0.833953,45.451036
2021-328538,2021-03-15,000002,Echange,100,,,LE PUECH,B178,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0048,,,,,,,,,,,,,0,,,,,L,landes,,,975,0.82281,45.450262
2021-328538,2021-03-15,000002,Echange,100,,,LES LANDES DAVAL,B119,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1969,0.828059,45.450623
2021-328539,2021-03-15,000003,Echange,300,,,LES LANDES DAVAL,B119,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0456,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3030,0.828823,45.450448
2021-328539,2021-03-15,000003,Echange,300,,,LES LANDES DAVAL,B119,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0490,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1700,0.827902,45.450941
2021-329107,2021-04-16,000001,Vente,3000,,,LE BOIS DU PRETRE,B012,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B1210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7080,0.864094,45.448241
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,0.822301,45.454741
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0078,,,,,,,,,,,,,0,,,,,B,bois,,,1590,0.822301,45.454741
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0079,,,,,,,,,,,,,0,,,,,B,bois,,,5168,0.822996,45.45526
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,0.822996,45.45526
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0099,,,,,,,,,,,,,0,,,,,P,prés,,,1564,0.824117,45.455218
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1400,0.824117,45.455218
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3685,0.823885,45.45497
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.823885,45.45497
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.82524,45.454966
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0101,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1300,0.82524,45.454966
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0102,,,,,,,,,,,,,0,,,,,B,bois,,,3310,0.824386,45.455459
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3310,0.824386,45.455459
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0103,,,,,,,,,,,,,0,,,,,B,bois,,,3112,0.825582,45.45572
2021-332115,2021-06-25,000001,Vente,174000,,,LES COTES,B055,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,778,0.825582,45.45572
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,3370,0.826358,45.454414
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,0.826627,45.454608
2021-332115,2021-06-25,000001,Vente,174000,154,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0416,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,870,0.826589,45.454704
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.826342,45.454891
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,3534,0.825511,45.454187
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0443,,,,,,,,,,,,,0,,,,,L,landes,,,5740,0.824469,45.454182
2021-332115,2021-06-25,000001,Vente,174000,,,LAGE,B114,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.824469,45.454182
2021-333912,2021-07-30,000002,Vente,13650,,,LA REBIERE SUD,B181,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C1655,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.859102,45.440287
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,463,0.848126,45.43869
2021-334306,2021-07-26,000001,Vente,422000,137,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.848383,45.438662
2021-334306,2021-07-26,000001,Vente,422000,137,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.848383,45.438662
2021-334306,2021-07-26,000001,Vente,422000,137,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0143,,,,,,,,,,,,,0,1,Maison,224,2,S,sols,,,800,0.848383,45.438662
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,936,0.848569,45.438335
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.848027,45.438517
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4158,0.848027,45.438517
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4158,0.848027,45.438517
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.846895,45.437502
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.846895,45.437502
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,423,0.847197,45.437574
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,1067,0.846435,45.437309
2021-334306,2021-07-26,000001,Vente,422000,,,JAVANEAU,B107,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.846128,45.437221
2021-334825,2021-08-12,000001,Vente,1340,,,GRANDE TERRE,B100,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,2573,0.816703,45.439927
2021-334825,2021-08-12,000001,Vente,1340,,,CROS PAQUA,B068,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2907,0.818819,45.441753
2021-334838,2021-08-12,000001,Vente,7280,,,LA LANDE DE SAINT JEAN,B117,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2970,0.819296,45.43476
2021-334838,2021-08-12,000001,Vente,7280,,,LA VAULARIA,B205,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000D0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,2328,0.82318,45.439812
2021-335449,2021-09-10,000001,Vente,120000,,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0747,,,,,,,,,,,,,0,,,,,P,prés,,,1344,0.846767,45.436333
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,545,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,2850,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2850,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,136,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2850,0.846757,45.436713
2021-335449,2021-09-10,000001,Vente,120000,,,LABROUSSE,B109,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.846627,45.437118
2021-336560,2021-09-24,000001,Vente,100000,,,LA FAURIE HAUTE,B076,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A1753,,,,,,,,,,,,,0,,,,,P,prés,,,1767,0.852993,45.471444
2021-336560,2021-09-24,000001,Vente,100000,,,LA FAURIE HAUTE,B076,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A1755,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.852946,45.471627
2021-336560,2021-09-24,000001,Vente,100000,,,LA FAURIE HAUTE,B076,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A1755,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1931,0.852946,45.471627
2021-337167,2021-10-04,000001,Vente,66000,,,LA CURE,B069,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,2419,0.846398,45.441707
2021-337167,2021-10-04,000001,Vente,66000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.845638,45.44156
2021-337167,2021-10-04,000001,Vente,66000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0116,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.845737,45.441459
2021-337167,2021-10-04,000001,Vente,66000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.845831,45.441428
2021-337167,2021-10-04,000001,Vente,66000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,0.845782,45.441646
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,4,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.845988,45.44151
2021-337167,2021-10-04,000001,Vente,66000,,,LE BOURG,B019,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,509,0.846063,45.441666
2021-337749,2021-10-29,000001,Vente,5000,,,LES MATETS,B138,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,8680,0.834197,45.478069
2021-337749,2021-10-29,000001,Vente,5000,,,LES MATETS,B138,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.833778,45.478745
2021-337756,2021-10-29,000001,Vente,2000,,,LES MATETS,B138,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,2142,0.835517,45.478227
2021-337756,2021-10-29,000001,Vente,2000,,,LES MATETS,B138,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.835301,45.478602
2021-337756,2021-10-29,000001,Vente,2000,,,LES MATETS,B138,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.834901,45.478688
2021-338774,2021-11-15,000001,Vente,295000,,,LA REBIERE SUD,B181,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,0.858277,45.440901
2021-338774,2021-11-15,000001,Vente,295000,,,LA REBIERE SUD,B181,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,1525,0.858511,45.440615
2021-338774,2021-11-15,000001,Vente,295000,104,,LA REBIERE SUD,B181,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0509,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,705,0.858765,45.440627
2021-338774,2021-11-15,000001,Vente,295000,104,,LA REBIERE SUD,B181,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.858765,45.440627
2021-339626,2021-11-25,000001,Vente,15500,,,LA BOUYJE,B024,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1392,0.846045,45.44529
2021-339626,2021-11-25,000001,Vente,15500,,,LA BOUYJE,B024,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E1270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1418,0.846629,45.445476
2021-339626,2021-11-25,000001,Vente,15500,,,LA BOUYJE,B024,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,424,0.846495,45.445237
2021-339638,2021-11-27,000001,Vente,500,,,CLAU DU BOUTET,B041,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.847852,45.440649
2021-339638,2021-11-27,000001,Vente,500,,,CLAU DU BOUTET,B041,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,716,0.847537,45.440551
2021-340168,2021-12-09,000001,Vente,4000,,,BOURNAZEAU,B021,24800,24453,Saint-Martin-de-Fressengeas,24,,,244530000E0657,,,,,,,,,,,,,0,,,,,L,landes,,,2018,0.841842,45.455811
