siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000208,00019,21600020800019,O,1983-03-01,01,2020,,2022-08-29T09:08:03,true,4,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000208,00027,21600020800027,O,1983-12-21,NN,,,2021-10-27T08:09:20,false,3,,3,,PL,DE L'EGLISE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.983978,49.151942,0.83,housenumber,3 Place de l’Eglise 60620 Antilly,60020_0040_00003,G,3 PLACE DE L EGLISE,
216000208,00035,21600020800035,O,1995-12-25,NN,,,2008-01-04T18:37:50,false,2,MAIRIE,2,,PL,DE L'EGLISE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'ANTILLY,,,,36.00Z,NAFRev2,N,2.984417,49.152125,0.83,housenumber,2 Place de l’Eglise 60620 Antilly,60020_0040_00002,G,2 PLACE DE L EGLISE,
266000108,00016,26600010800016,O,1983-03-01,12,2020,,2022-08-29T09:10:37,true,4,,2,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.980166,49.152694,0.95,housenumber,2 Rue du Château 60620 Antilly,60020_0020_00002,G,2 RUE DU CHATEAU,
266007202,00010,26600720200010,O,1983-03-01,NN,,,2018-08-24T14:42:54,true,4,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-01-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301469409,00017,30146940900017,O,,NN,,,,true,1,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,59.10,NAP,N,,,0,,,,,,
310469481,00017,31046948100017,O,1977-01-01,,,,,true,4,,,,,GRANDE RUE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.986187,49.15073,0.43,street,Rue de Varinfroy 60620 Antilly,60020_0110,G,RUE DE VARINFROY,
314754987,00019,31475498700019,O,1900-01-01,,,,2007-01-18T09:13:58,true,3,,,,,LA CLERGIE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.987354,49.155982,0.91,street,Residence la Clergie 60620 Antilly,60020_A020,G,RESIDENCE LA CLERGIE,
316266170,00026,31626617000026,O,,NN,,,,true,1,,,,RTE,DE CROUY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.98655,49.153922,0.45,street,Route de Mareuil 60620 Antilly,60020_0070,G,ROUTE DE MAREUIL,
323996264,00020,32399626400020,O,1998-03-07,NN,,,2008-01-04T18:52:17,false,3,MME WIENER,,,,MAIRIE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328958632,00049,32895863200049,O,2004-01-01,00,2020,2512ZZ,2022-08-29T09:20:39,true,5,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,43.32B,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
330185125,00029,33018512500029,O,1996-02-15,NN,,,2007-08-12T05:34:40,true,3,,21,T,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,2.987158,49.149511,0.86,housenumber,21ter Rue de Varinfroy 60620 Antilly,60020_0110_00021_ter,G,21TER RUE DE VARINFROY,
331786582,00014,33178658200014,O,1985-01-11,NN,,,2018-07-26T04:33:07,true,4,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333020725,00011,33302072500011,O,1985-06-28,01,2020,,2022-08-29T09:22:56,true,3,,,,,FERME DE LA CLERGIE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.987354,49.155982,0.57,street,Residence la Clergie 60620 Antilly,60020_A020,G,RESIDENCE LA CLERGIE,
337604102,00018,33760410200018,O,1900-01-01,,,,2015-03-10T09:40:26,false,3,,,,,GRANDE RUE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.986187,49.15073,0.43,street,Rue de Varinfroy 60620 Antilly,60020_0110,G,RUE DE VARINFROY,
343580460,00024,34358046000024,O,1998-01-01,NN,,,2008-11-08T00:18:03,true,3,,8,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.7D,NAFRev1,N,2.986873,49.153733,0.83,housenumber,8 Route de Mareuil 60620 Antilly,60020_0070_00008,G,8 ROUTE DE MAREUIL,
350672424,00016,35067242400016,O,1989-05-15,NN,,,2006-10-27T23:41:24,true,4,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,51.4S,NAFRev1,O,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
380395947,00027,38039594700027,O,2001-04-01,NN,,,,false,4,,,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.2C,NAF1993,N,2.98655,49.153922,0.82,street,Route de Mareuil 60620 Antilly,60020_0070,G,ROUTE DE MAREUIL,
380470005,00014,38047000500014,O,1991-01-01,,,,,false,4,,17,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.3A,NAF1993,N,2.985836,49.151379,0.95,housenumber,17 Rue de Varinfroy 60620 Antilly,60020_0110_00017,G,17 RUE DE VARINFROY,
400469433,00017,40046943300017,O,1994-10-01,NN,,,2010-04-18T06:52:17,false,5,,19,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-05-16,F,LE POIVRE ET SEL,,,,56.10A,NAFRev2,O,2.984768,49.152106,0.95,housenumber,19 Rue du Château 60620 Antilly,60020_0020_00019,G,19 RUE DU CHATEAU,
402696637,00022,40269663700022,O,2004-11-01,,,,2010-02-23T03:42:02,true,3,,16,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.986169,49.150154,0.95,housenumber,16 Rue de Varinfroy 60620 Antilly,60020_0110_00016,G,16 RUE DE VARINFROY,
403762537,00013,40376253700013,O,1984-12-31,NN,,,2007-01-18T09:37:54,true,3,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1A,NAFRev1,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
408858348,00019,40885834800019,O,1996-07-30,NN,,,,false,4,,,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,O,2.98655,49.153922,0.82,street,Route de Mareuil 60620 Antilly,60020_0070,G,ROUTE DE MAREUIL,
411554470,00038,41155447000038,O,1998-03-01,NN,,,2020-08-25T10:39:44,false,7,,11,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2019-09-30,F,MR PIERRE MARIE CABANNE,,,,71.12B,NAFRev2,O,2.983943,49.152321,0.95,housenumber,11 Rue du Château 60620 Antilly,60020_0020_00011,G,11 RUE DU CHATEAU,
417982642,00023,41798264200023,O,1997-12-30,NN,,,,false,3,BETZ,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
424273399,00016,42427339900016,O,1964-07-01,NN,,,,false,4,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
424623775,00022,42462377500022,O,2005-01-01,,,,2021-02-23T11:46:52,true,2,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
431442771,00280,43144277100280,O,2008-08-01,NN,,,2011-04-23T10:45:25,false,2,,11,,RUE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,52.10B,NAFRev2,O,2.986628,49.154186,0.79,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
432291375,00017,43229137500017,O,2000-07-07,NN,,,,false,4,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
439546185,00018,43954618500018,O,2001-10-15,,,,,true,1,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,51.1R,NAF1993,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
450846340,00021,45084634000021,O,2006-09-01,NN,,,2011-04-23T12:38:44,true,3,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,46.90Z,NAFRev2,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
479537987,00063,47953798700063,O,2018-03-01,,,5610CR,2021-02-23T13:42:04,true,1,,7,B,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,K-RIBBEAN DELIGHTS,56.10C,NAFRev2,N,2.986863,49.153174,0.86,housenumber,7bis Rue de Varinfroy 60620 Antilly,60020_0110_00007_bis,G,7BIS RUE DE VARINFROY,
481803146,00010,48180314600010,O,2005-04-02,,,,2016-12-06T10:53:07,false,3,LA CLERGIE,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,96.09Z,NAFRev2,N,2.987354,49.155982,0.91,street,Residence la Clergie 60620 Antilly,60020_A020,D,RESIDENCE LA CLERGIE,
483366332,00029,48336633200029,O,2020-12-28,,,,2021-04-14T03:44:53,true,1,1 BIS,1,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20A,NAFRev2,N,2.98185,49.152637,0.95,housenumber,1 Rue du Château 60620 Antilly,60020_0020_00001,G,1 RUE DU CHATEAU,
484472451,00018,48447245100018,O,2005-10-01,NN,,,2021-09-04T11:33:57,true,2,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
492754684,00016,49275468400016,O,2006-10-01,,,4120AZ,2015-03-17T01:33:00,false,2,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
494494933,00026,49449493300026,O,2018-05-30,,,,2021-02-23T14:03:11,true,1,,,,,LA CLERGIE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,2.987354,49.155982,0.91,street,Residence la Clergie 60620 Antilly,60020_A020,G,RESIDENCE LA CLERGIE,
498089077,00016,49808907700016,O,2007-05-01,NN,,,2014-07-10T00:51:01,false,3,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,77.29Z,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
504079138,00013,50407913800013,O,2008-04-30,NN,,,2021-10-27T08:08:20,true,4,,19,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2016-02-10,A,LES CRAPOUILLES,,,,56.10A,NAFRev2,N,2.984768,49.152106,0.95,housenumber,19 Rue du Château 60620 Antilly,60020_0020_00019,G,19 RUE DU CHATEAU,
509798765,00012,50979876500012,O,2009-01-09,,,,2023-02-15T14:59:07,true,4,,17,,RUE,DE VARINFROY,60620,ANTILLY,,ANTILLY,60020,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,SYLVIE A  UN TEMPS POUR SOI,47.76Z,NAFRev2,N,2.985836,49.151379,0.95,housenumber,17 Rue de Varinfroy 60620 Antilly,60020_0110_00017,G,17 RUE DE VARINFROY,
513043406,00018,51304340600018,O,2009-06-21,,,,2014-12-12T11:33:39,true,2,,2,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,47.89Z,NAFRev2,N,2.987269,49.153631,0.95,housenumber,2 Rue de Varinfroy 60620 Antilly,60020_0110_00002,G,2 RUE DE VARINFROY,
514014919,00013,51401491900013,O,2009-08-01,,,,2015-08-18T08:21:35,false,2,,17,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.62Z,NAFRev2,N,2.985836,49.151379,0.95,housenumber,17 Rue de Varinfroy 60620 Antilly,60020_0110_00017,G,17 RUE DE VARINFROY,
515134328,00019,51513432800019,O,2009-08-01,NN,,,2014-06-14T04:17:08,true,3,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,47.52B,NAFRev2,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
519559454,00029,51955945400029,O,2010-02-22,NN,,1071CA,2021-10-27T08:26:35,false,3,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,10.71C,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
521062224,00022,52106222400022,O,2014-07-01,02,2020,,2022-08-29T09:23:18,false,1,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,49.41B,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
524974532,00029,52497453200029,O,2021-09-15,,,,2021-10-02T13:32:28,true,1,,5,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.45Z,NAFRev2,N,2.982601,49.152334,0.95,housenumber,5 Rue du Château 60620 Antilly,60020_0020_00005,G,5 RUE DU CHATEAU,
525075594,00016,52507559400016,O,2010-09-19,,,,2015-06-14T03:35:30,true,2,,4,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.986485,49.153026,0.95,housenumber,4 Rue de Varinfroy 60620 Antilly,60020_0110_00004,G,4 RUE DE VARINFROY,
532187580,00016,53218758000016,P,2011-05-02,,,,2018-04-16T08:31:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
534511381,00046,53451138100046,O,2020-11-03,,,7420ZQ,2022-05-20T03:41:19,false,2,,29,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,ANDRE SEBASTIEN,74.20Z,NAFRev2,N,2.985625,49.151807,0.95,housenumber,29 Rue du Château 60620 Antilly,60020_0020_00029,G,29 RUE DU CHATEAU,
538472168,00011,53847216800011,O,2012-01-01,,,,2012-11-10T03:43:12,true,2,,22,,RUE,VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,69.20Z,NAFRev2,N,2.987108,49.149266,0.94,housenumber,22 Rue de Varinfroy 60620 Antilly,60020_0110_00022,G,22 RUE DE VARINFROY,
751814963,00011,75181496300011,O,2012-06-01,,,,2013-07-23T03:43:16,true,2,,21,T,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,PATRICIA LARGOIS,47.89Z,NAFRev2,N,2.987158,49.149511,0.86,housenumber,21ter Rue de Varinfroy 60620 Antilly,60020_0110_00021_ter,G,21TER RUE DE VARINFROY,
753078294,00018,75307829400018,O,2012-07-27,,,,2017-02-14T08:32:22,true,2,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
780497863,00016,78049786300016,O,,,,,,true,1,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
786491415,00026,78649141500026,O,1900-01-01,NN,,,2006-12-15T01:30:39,false,3,,,,,,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.5L,NAF1993,,,,0,,,,,,
790175111,00018,79017511100018,O,2013-01-01,,,,2014-09-02T04:15:57,true,2,,17,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2014-01-31,F,FRENCH CONNEXION,,,FRENCH CONNEXION,46.90Z,NAFRev2,N,2.985836,49.151379,0.95,housenumber,17 Rue de Varinfroy 60620 Antilly,60020_0110_00017,G,17 RUE DE VARINFROY,
791447121,00017,79144712100017,O,2013-02-22,,,,2017-05-16T04:29:52,true,2,,13,,RTE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,45.20B,NAFRev2,N,2.985758,49.151665,0.81,housenumber,13 Rue de Varinfroy 60620 Antilly,60020_0110_00013,G,13 RUE DE VARINFROY,
809214364,00014,80921436400014,O,2015-01-13,,,,2016-08-26T11:55:29,true,2,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,85.32Z,NAFRev2,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
809818511,00010,80981851100010,O,2015-02-14,,,,2016-04-21T08:18:54,true,2,,,,,9 BIS RUE DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.39B,NAFRev2,N,2.983179,49.152356,0.82,housenumber,9bis Rue du Château 60620 Antilly,60020_0020_00009_bis,G,9BIS RUE DU CHATEAU,
810507442,00012,81050744200012,O,2015-03-25,,,8219ZP,2016-02-25T04:38:12,true,2,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,82.19Z,NAFRev2,N,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
820494961,00015,82049496100015,O,2016-05-26,,,,2016-06-10T09:03:55,true,1,,6,,RUE,RUE DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,86.90F,NAFRev2,N,2.986628,49.1531,0.91,housenumber,6 Rue de Varinfroy 60620 Antilly,60020_0110_00006,G,6 RUE DE VARINFROY,
830033197,00013,83003319700013,O,2017-06-19,,,4399CZ,2017-06-04T04:44:45,true,1,,5,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,43.99C,NAFRev2,N,2.986269,49.152451,0.95,housenumber,5 Rue de Varinfroy 60620 Antilly,60020_0110_00005,G,5 RUE DE VARINFROY,
831280334,00010,83128033400010,O,2017-06-06,,,,2017-08-02T16:28:43,true,1,EHPAD LE CHATEAU,2,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,94.99Z,NAFRev2,N,2.980166,49.152694,0.95,housenumber,2 Rue du Château 60620 Antilly,60020_0020_00002,G,2 RUE DU CHATEAU,
832391411,00010,83239141100010,P,2017-10-02,,,,2020-06-02T15:18:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-21,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
833900061,00015,83390006100015,O,2017-12-05,,,,2017-12-12T04:37:53,true,1,,1,B,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20B,NAFRev2,N,2.982203,49.152757,0.84,housenumber,1bis Rue du Château 60620 Antilly,60020_0020_00001_bis,G,1BIS RUE DU CHATEAU,
838615524,00017,83861552400017,O,2018-04-15,,,,2021-07-19T08:50:31,true,2,,4,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,2.979331,49.151754,0.95,housenumber,4 Rue du Château 60620 Antilly,60020_0020_00004,G,4 RUE DU CHATEAU,
841049463,00018,84104946300018,O,2017-10-31,,,,2018-08-01T09:48:02,true,1,,23,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,35.11Z,NAFRev2,N,2.985017,49.151994,0.95,housenumber,23 Rue du Château 60620 Antilly,60020_0020_00023,G,23 RUE DU CHATEAU,
841785793,00016,84178579300016,P,2018-08-16,,,,2018-08-20T09:25:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842817314,00011,84281731400011,O,2018-10-01,,,,2018-10-04T08:36:08,true,1,,23,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,2.98703,49.149392,0.95,housenumber,23 Rue de Varinfroy 60620 Antilly,60020_0110_00023,G,23 RUE DE VARINFROY,
843257510,00019,84325751000019,O,2018-10-18,,,2341ZZ,2022-02-04T11:46:32,false,2,,4,,PL,DE L'EGLISE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,23.41Z,NAFRev2,N,2.983852,49.152233,0.83,housenumber,4 Place de l’Eglise 60620 Antilly,60020_0040_00004,G,4 PLACE DE L EGLISE,
849823844,00030,84982384400030,O,2021-10-01,,,4932ZB,2022-05-03T09:01:09,true,1,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
849828850,00016,84982885000016,O,2019-03-11,,,,2023-04-20T19:37:32,true,2,,2,T,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,46.19B,NAFRev2,N,2.981662,49.1529,0.95,housenumber,2t Rue du Château 60620 Antilly,60020_0020_00002_t,G,2T RUE DU CHATEAU,
853325991,00018,85332599100018,P,2019-08-29,,,,2022-09-16T10:25:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-13,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
878047562,00011,87804756200011,P,2019-10-24,,,,2021-05-26T03:34:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
878107002,00015,87810700200015,P,2019-10-15,,,,2022-09-16T10:38:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
878964436,00017,87896443600017,O,2019-10-01,,,,2021-03-04T07:42:31,true,1,,11,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.12B,NAFRev2,N,2.983943,49.152321,0.95,housenumber,11 Rue du Château 60620 Antilly,60020_0020_00011,G,11 RUE DU CHATEAU,
888335239,00016,88833523900016,P,2020-08-24,,,,2022-09-26T19:57:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
889268413,00016,88926841300016,O,2020-08-23,,,,2020-10-22T08:35:50,true,2,,23,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,82.99Z,NAFRev2,N,2.98703,49.149392,0.95,housenumber,23 Rue de Varinfroy 60620 Antilly,60020_0110_00023,G,23 RUE DE VARINFROY,
890938483,00017,89093848300017,O,2020-05-25,,,,2023-02-20T09:58:38,false,3,,7,B,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2023-01-01,F,LOCIA,,,LOCIA GESTION,70.10Z,NAFRev2,O,2.986863,49.153174,0.86,housenumber,7bis Rue de Varinfroy 60620 Antilly,60020_0110_00007_bis,G,7BIS RUE DE VARINFROY,
894920016,00017,89492001600017,P,2021-02-18,,,,2021-03-11T08:39:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-18,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
900948332,00011,90094833200011,O,2020-06-28,,,,2021-06-30T10:30:40,true,1,,11,,RTE,DE MAREUIL,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2020-06-28,A,,,,,43.32A,NAFRev2,O,2.986628,49.154186,0.84,housenumber,11 Route de Mareuil 60620 Antilly,60020_0070_00011,G,11 ROUTE DE MAREUIL,
902023274,00019,90202327400019,P,2020-04-01,,,,2021-08-13T08:48:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTILLY,,[ND],60020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
902444900,00010,90244490000010,O,2021-07-16,,,,2021-08-23T08:34:19,true,1,,23,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,85.59A,NAFRev2,N,2.98703,49.149392,0.95,housenumber,23 Rue de Varinfroy 60620 Antilly,60020_0110_00023,G,23 RUE DE VARINFROY,
903165876,00017,90316587600017,O,2021-09-09,,,,2021-10-12T11:33:39,true,2,,5,,RUE,DE VARINFROY,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.99A,NAFRev2,N,2.986269,49.152451,0.95,housenumber,5 Rue de Varinfroy 60620 Antilly,60020_0110_00005,G,5 RUE DE VARINFROY,
910314343,00013,91031434300013,O,2022-01-10,,,3299ZA,2022-02-15T04:25:48,true,1,,7,,RUE,DU CHATEAU,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2022-01-10,A,MAD'IN FLOW,,,MAD'IN FLOW,32.99Z,NAFRev2,N,2.982782,49.152555,0.95,housenumber,7 Rue du Château 60620 Antilly,60020_0020_00007,G,7 RUE DU CHATEAU,
919281642,00018,91928164200018,O,2022-10-01,,,,2022-12-09T14:52:12,true,1,,5,,AV,DE LA FONTAINE,60620,ANTILLY,,,60020,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LIESI CONFECTION,14.13Z,NAFRev2,N,2.98265,49.151285,0.76,housenumber,5 Rue de la Fontaine 60620 Antilly,60020_0045_00005,G,5 RUE DE LA FONTAINE,