siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104060,00016,21310406000016,O,1983-03-01,03,2021,,2023-11-27T13:21:21,true,4,,22,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.069864,43.203631,0.94,housenumber,22 Rue de Savoie 31220 Palaminy,31406_0100_00022,G,22 RUE DE SAVOIE,
213104060,00024,21310406000024,O,1983-12-21,NN,,,2019-10-18T13:41:07,false,4,,3,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2012-07-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.069941,43.203265,0.84,street,Rue de Savoie 31220 Palaminy,31406_0100,G,RUE DE SAVOIE,
213104060,00032,21310406000032,O,1996-01-01,NN,,,2011-09-15T08:25:52,false,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-06-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213104060,00040,21310406000040,O,1997-01-24,NN,,,2019-10-17T16:18:22,false,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2018-12-25,F,CAMPING INTERCOMMUNAL LE PLANTAUREL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213104060,00057,21310406000057,O,2013-04-12,,,,2023-03-10T15:21:42,false,1,,22,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2013-04-12,A,LOTISSEMENT DES NOYERS,,,,42.99Z,NAFRev2,N,1.069864,43.203631,0.94,housenumber,22 Rue de Savoie 31220 Palaminy,31406_0100_00022,G,22 RUE DE SAVOIE,
213104060,00065,21310406000065,O,2012-07-09,02,2021,,2023-11-27T13:21:21,false,2,,71,,RUE,DES FRENES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.067582,43.205138,0.94,housenumber,71 Rue des Frênes 31220 Palaminy,31406_3pohfa_00071,G,71 RUE DES FRENES,
213104060,00073,21310406000073,O,2020-05-28,,,,2023-03-10T15:22:26,false,1,MAIRIE,22,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2020-05-28,A,PALAMINY PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.069864,43.203631,0.94,housenumber,22 Rue de Savoie 31220 Palaminy,31406_0100_00022,G,22 RUE DE SAVOIE,
213104060,00081,21310406000081,O,2021-06-11,,,,2023-03-10T15:23:15,false,1,,22,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2021-06-11,A,LOTISSEMENT LE FRAY,,,,42.99Z,NAFRev2,N,1.069864,43.203631,0.94,housenumber,22 Rue de Savoie 31220 Palaminy,31406_0100_00022,G,22 RUE DE SAVOIE,
253100291,00017,25310029100017,O,1983-03-01,NN,,,2016-10-12T08:32:27,true,6,MAIRIE,4,,RUE,SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,1.069941,43.203265,0.78,street,Rue de Savoie 31220 Palaminy,31406_0100,G,RUE DE SAVOIE,
263105215,00010,26310521500010,O,1984-09-04,NN,,,2020-07-17T15:21:41,true,5,MAIRIE,22,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.069864,43.203631,0.94,housenumber,22 Rue de Savoie 31220 Palaminy,31406_0100_00022,G,22 RUE DE SAVOIE,
300286325,00026,30028632500026,O,,,,,,true,1,,,,CHE,DE LA HITAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,1.071362,43.206757,0.85,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
302052865,00011,30205286500011,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,70.2C,NAF1993,N,1.063016,43.201218,0.76,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
302644463,00028,30264446300028,O,,NN,,,,true,1,,,,,QU DU VIGNE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.60,NAP,N,1.069526,43.203155,0.33,street,Rue du Capitaine 31220 Palaminy,31406_0019,G,RUE DU CAPITAINE,
306018201,00013,30601820100013,O,1900-01-01,NN,,,2019-06-24T13:16:09,false,6,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
306018201,00021,30601820100021,O,1976-03-08,NN,,,2010-11-16T15:40:34,false,5,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-11-16,F,SARL PONS ET FILS,,,,47.76Z,NAFRev2,N,,,0,,,,,,
308139500,00026,30813950000026,O,2001-03-01,NN,,,2008-01-04T19:49:20,true,4,,21,,AV,DE CAZERES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071714,43.203037,0.66,street,Avenue de Cazères 31220 Palaminy,31406_0022,G,AVENUE DE CAZERES,
308153824,00021,30815382400021,O,,NN,,,,true,1,,,,AV,DE CAZERES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,50.1Z,NAF1993,N,1.071714,43.203037,0.81,street,Avenue de Cazères 31220 Palaminy,31406_0022,G,AVENUE DE CAZERES,
309412286,00028,30941228600028,O,,,,,,true,1,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
311336986,00014,31133698600014,O,1900-01-01,NN,,,2008-01-04T20:07:03,true,3,,,,AV,DE CAZERES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071714,43.203037,0.81,street,Avenue de Cazères 31220 Palaminy,31406_0022,G,AVENUE DE CAZERES,
311393128,00021,31139312800021,O,1994-09-01,,,,2011-04-23T04:42:23,false,3,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
313876450,00013,31387645000013,O,1900-01-01,NN,,3312ZB,2022-09-22T03:43:34,true,6,,,,RTE,DE MARTRES TOLOSANE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,46.61Z,NAFRev2,O,1.063016,43.201218,0.5,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
316565498,00011,31656549800011,O,1979-01-01,NN,,,2019-12-11T03:37:09,true,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
316686070,00046,31668607000046,O,2004-02-02,NN,,,2015-12-01T15:28:38,true,6,,10,,CHE,DES PATANQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,1.06711,43.218448,0.7,street,Chemin des Patanques 31220 Palaminy,31406_1190,G,CHEMIN DES PATANQUES,
319905964,00015,31990596400015,O,1980-10-01,NN,,,2014-07-08T00:23:43,false,2,,,,LD,LE FRAY,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,1.068849,43.207259,0.58,street,Chemin du Fray 31220 Palaminy,31406_0042,G,CHEMIN DU FRAY,
319905964,00023,31990596400023,O,2009-12-16,,,,2010-02-05T05:49:29,true,2,,7,,LD,LE FRAY,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,N,1.068849,43.207259,0.58,street,Chemin du Fray 31220 Palaminy,31406_0042,G,CHEMIN DU FRAY,
320628449,00037,32062844900037,O,1999-10-01,NN,,,2008-01-04T18:16:14,true,3,,,,LD,LES PESQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059274,43.193923,0.76,street,Chemin des Pesques 31220 Palaminy,31406_0071,G,CHEMIN DES PESQUES,
321240426,00023,32124042600023,O,1990-12-27,NN,,,,true,1,,,,LD,LOURTIGUET,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,27.2C,NAF1993,N,1.06358,43.205318,0.92,street,Chemin de Lourtiguet 31220 Palaminy,31406_0059,G,CHEMIN DE LOURTIGUET,
322525528,00020,32252552800020,O,1986-05-06,NN,,,2012-07-28T09:06:47,true,4,,,,AV,MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.11Z,NAFRev2,N,1.063016,43.201218,0.77,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
322781816,00010,32278181600010,O,,,,,,true,1,,,,,QU LA TOUNIS,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323599779,00010,32359977900010,O,1981-12-03,NN,,,2010-03-10T11:06:24,true,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
324000686,00067,32400068600067,O,1995-10-01,,,,2008-11-07T00:40:50,false,3,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
324219161,00019,32421916100019,O,,,,,,true,1,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
325002988,00062,32500298800062,O,2011-11-01,,,4334ZC,2020-06-22T11:58:58,true,2,,,,,LE MAJOUREAU,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,43.34Z,NAFRev2,N,0.2748833,44.2669264,0.76,poi.track,Chemin rural de Majoureau Saint-Pierre-de-Buzet,https://osm.org/way/424269184,G,,
325196798,00020,32519679800020,O,1999-03-22,NN,,,,true,1,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325367894,00020,32536789400020,O,1990-06-24,NN,,,,true,1,,,,AV,DE CAZERES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.4D,NAF1993,O,1.071714,43.203037,0.81,street,Avenue de Cazères 31220 Palaminy,31406_0022,G,AVENUE DE CAZERES,
328096474,00015,32809647400015,O,,NN,,,,true,1,,,,LD,LA TOUNIS,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328614086,00010,32861408600010,O,,NN,,,,true,1,,,,LD,LE VIGNE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.069973,43.181969,0.32,street,Route de Plagne 31220 Palaminy,31406_0075,G,ROUTE DE PLAGNE,
328963269,00035,32896326900035,O,2002-10-01,NN,,,2006-11-25T10:09:21,true,4,CENTRE COMMERCIAL PALAMINY,5,,CHE,SAINT-BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,O,1.059303,43.201007,0.79,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
330014994,00025,33001499400025,O,,NN,,,,true,1,,,,CHE,DE LA HYTAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.071362,43.206757,0.7,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
330068164,00038,33006816400038,O,2002-01-01,NN,,3109BA,2021-06-21T10:00:32,true,5,,152,,CHE,DE LA HITAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,1.07076,43.205106,0.87,housenumber,152 Chemin de la Hitaire 31220 Palaminy,31406_0048_00152,G,152 CHEMIN DE LA HITAIRE,
330215625,00022,33021562500022,O,,NN,,,,true,1,,,,LD,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4Z,NAF1993,N,1.059303,43.201007,0.92,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
330220815,00014,33022081500014,O,1984-07-01,NN,,,2014-07-08T00:35:01,true,5,,,,QUA,SAINT ROCH,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,1.071811,43.203745,0.7,street,Rue de Saint-Roch 31220 Palaminy,31406_0097,G,RUE DE SAINT ROCH,
331283176,00013,33128317600013,O,1984-12-01,NN,,9602AA,2018-10-03T04:55:35,true,4,,,,CHE,SAINT ROCH,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,1.071811,43.203745,0.76,street,Rue de Saint-Roch 31220 Palaminy,31406_0097,G,RUE DE SAINT ROCH,
331710178,00012,33171017800012,O,,,,,,true,1,,,,,LD CAMENERE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
333049187,00011,33304918700011,O,1985-07-20,NN,,,2015-05-14T06:43:21,false,6,,,,AV,MARTRES  TOLOSANE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,47.11D,NAFRev2,N,1.063016,43.201218,0.45,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
334489242,00019,33448924200019,O,1986-01-01,NN,,,,true,1,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
334755303,00024,33475530300024,O,1995-08-01,NN,,,2021-03-03T09:11:01,false,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
335235545,00019,33523554500019,O,,NN,,,,true,1,,,,CHE,DE FRAY,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,1.068849,43.207259,0.57,street,Chemin du Fray 31220 Palaminy,31406_0042,G,CHEMIN DU FRAY,
337545990,00018,33754599000018,O,1900-01-01,,,,2016-05-06T10:06:29,false,2,,,,RUE,DU COUVENT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,,,N,1.069106,43.202727,0.94,street,Rue du Couvent 31220 Palaminy,31406_0028,G,RUE DU COUVENT,
338253362,00010,33825336200010,O,1986-05-16,NN,,,,true,3,,,,AV,MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,92.6A,NAF1993,N,1.063016,43.201218,0.77,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
338450778,00018,33845077800018,O,,NN,,,,true,1,,,,RUE,DES JARDINS,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,1.069722,43.20229,0.94,street,Rue des Jardins 31220 Palaminy,31406_0052,G,RUE DES JARDINS,
340081199,00010,34008119900010,O,1987-01-01,NN,,,2007-01-18T09:23:15,true,4,,,,,LES PESQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.059274,43.193923,0.76,street,Chemin des Pesques 31220 Palaminy,31406_0071,G,CHEMIN DES PESQUES,
340961473,00014,34096147300014,O,1987-04-01,,,,2008-11-07T01:01:21,false,4,,,,RUE,DE SAVOIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3F,NAFRev1,O,1.069941,43.203265,0.94,street,Rue de Savoie 31220 Palaminy,31406_0100,G,RUE DE SAVOIE,
340961986,00049,34096198600049,O,1997-03-01,NN,,,2008-11-07T01:01:21,true,4,CHE DE ST BLANCAT,,,RTE,DE MARTRES TOLOSANE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,50.2Z,NAF1993,O,1.063016,43.201218,0.5,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
342109550,00026,34210955000026,O,,NN,,,,true,1,,,,CHE,ST BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,58.06,NAP,N,1.059303,43.201007,0.76,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
342427465,00014,34242746500014,O,1987-09-01,00,2021,,2023-11-27T13:55:00,true,3,LA HITAIRE,,,RUE,ST ROCH,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.071811,43.203745,0.79,street,Rue de Saint-Roch 31220 Palaminy,31406_0097,G,RUE DE SAINT ROCH,
342889375,00032,34288937500032,O,1999-10-01,NN,,,2006-11-25T10:46:37,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343378600,00013,34337860000013,O,,NN,,,,true,1,,,,RTE,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.73,NAP,N,1.063016,43.201218,0.76,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
344163951,00017,34416395100017,O,,,,,,true,1,,,,CHE,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,64.49,NAP,N,1.059303,43.201007,0.89,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
344498753,00021,34449875300021,O,,NN,,,,true,1,,,,RTE,DE PLAGNE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4C,NAF1993,N,1.069973,43.181969,0.82,street,Route de Plagne 31220 Palaminy,31406_0075,G,ROUTE DE PLAGNE,
344745310,00013,34474531000013,O,1988-03-22,NN,,,2019-07-29T16:30:05,true,3,,,,RUE,DE LA HITAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.071362,43.206757,0.74,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
345162747,00033,34516274700033,O,2008-11-01,,,4399CZ,2018-06-30T04:19:36,false,2,,21,,AV,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,43.99C,NAFRev2,N,1.063016,43.201218,0.67,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
347810368,00048,34781036800048,O,2012-02-10,,,,2021-02-23T11:00:41,true,1,,2,,IMP,DE LA HITERE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,43.39Z,NAFRev2,N,1.071362,43.206757,0.52,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
348927708,00035,34892770800035,O,2022-01-02,,,9602AA,2022-02-05T13:26:33,true,1,,18,,IMP,DU 19 MARS 1962,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2022-01-02,A,ESPACE B COIFFURE,,,ESPACE B COIFFURE SANCHEZ BAR.,96.02A,NAFRev2,N,1.070973,43.210461,0.86,housenumber,18 Impasse du 19 Mars 1962 31220 Palaminy,31406_0029_00018,G,18 IMPASSE DU 19 MARS 1962,
349467118,00015,34946711800015,O,1988-12-01,01,2021,,2023-11-27T13:59:57,true,5,,211,,AV,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2019-05-06,A,AUBERGE DU RAMIER,,,,56.10A,NAFRev2,O,1.063739,43.201193,0.85,housenumber,211 Avenue de Martres 31220 Palaminy,31406_0063_00211,G,211 AVENUE DE MARTRES,
350630497,00013,35063049700013,O,1988-03-10,NN,,,2018-09-28T04:01:13,true,3,,,,LD,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059303,43.201007,0.92,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
350698411,00013,35069841100013,O,1989-04-28,NN,,,,false,4,,,,AV,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,1.063016,43.201218,0.82,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
350898862,00015,35089886200015,O,1989-06-02,11,2021,,2023-11-27T13:12:07,true,4,,,,LD,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.059303,43.201007,0.92,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
351080338,00012,35108033800012,O,,NN,,,,true,1,,,,AV,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,79.06,NAP,N,1.063016,43.201218,0.82,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
353008055,00017,35300805500017,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,1.068878,43.202143,0.94,street,Rue des Remparts 31220 Palaminy,31406_0090,G,RUE DES REMPARTS,
377921952,00026,37792195200026,O,2009-07-01,,,,2016-08-23T03:25:46,true,2,,24,,CHE,DE LA HITAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,1.071362,43.206757,0.72,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
378469316,00012,37846931600012,O,1990-06-01,NN,,,,true,1,,,,RTE,DE PLAGNE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.6L,NAF1993,N,1.069973,43.181969,0.82,street,Route de Plagne 31220 Palaminy,31406_0075,G,ROUTE DE PLAGNE,
378944607,00027,37894460700027,O,,,,,,true,1,,,,LD,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,1.059303,43.201007,0.92,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
381197771,00029,38119777100029,O,1991-01-01,NN,,,2007-07-29T12:35:42,false,3,,,,QUAI,ST ROCH,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,63.1E,NAFRev1,N,1.071811,43.203745,0.45,street,Rue de Saint-Roch 31220 Palaminy,31406_0097,G,RUE DE SAINT ROCH,
381197771,00037,38119777100037,O,1994-02-24,,,,2007-07-29T12:35:42,false,4,,,,RUE,DES REMPARTS,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2007-05-04,F,CAFE DES ARTS,,,,70.2C,NAFRev1,O,1.068878,43.202143,0.94,street,Rue des Remparts 31220 Palaminy,31406_0090,G,RUE DES REMPARTS,
383315546,00010,38331554600010,O,1991-10-15,NN,,4334ZC,2015-03-17T00:35:29,false,4,,,,LD,LE FRAY,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.34Z,NAFRev2,N,1.068849,43.207259,0.58,street,Chemin du Fray 31220 Palaminy,31406_0042,G,CHEMIN DU FRAY,
383315645,00010,38331564500010,O,1991-10-15,NN,,,2009-12-18T08:46:50,true,4,,,,LD,LE FRAY,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.34Z,NAFRev2,N,1.068849,43.207259,0.58,street,Chemin du Fray 31220 Palaminy,31406_0042,G,CHEMIN DU FRAY,
384295937,00013,38429593700013,O,1992-01-01,NN,,,2008-01-04T22:36:39,true,3,,,,,LES PESQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059274,43.193923,0.76,street,Chemin des Pesques 31220 Palaminy,31406_0071,G,CHEMIN DES PESQUES,
389174004,00025,38917400400025,O,,NN,,,,true,1,,,,CHE,DE LA HITAIRE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.6H,NAF1993,N,1.071362,43.206757,0.85,street,Chemin de la Hitaire 31220 Palaminy,31406_0048,G,CHEMIN DE LA HITAIRE,
389853979,00018,38985397900018,O,1993-01-01,NN,,,,true,1,,,,,LES PESQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.059274,43.193923,0.76,street,Chemin des Pesques 31220 Palaminy,31406_0071,G,CHEMIN DES PESQUES,
391226594,00029,39122659400029,O,1996-02-01,NN,,,2005-11-30T14:50:41,true,3,,,,QUA,ARNAUDET,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,51.6G,NAF1993,,1.064295,43.181324,0.65,street,Chemin d’Arnaudet 31220 Palaminy,31406_0006,G,CHEMIN D ARNAUDET,
391330255,00020,39133025500020,O,2007-09-30,,,,2011-01-19T13:54:49,false,3,,,,LD,ST BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20A,NAFRev2,N,1.059303,43.201007,0.76,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
392103396,00041,39210339600041,O,2009-09-02,,,,2010-05-26T06:07:50,false,3,,5,,CHE,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.29Z,NAFRev2,O,1.059303,43.201007,0.79,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
392223889,00016,39222388900016,O,1993-08-23,NN,,,,false,4,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392371589,00020,39237158900020,O,1995-02-01,NN,,,2012-05-05T04:40:06,true,3,ZO COMMERCIALE INTERMARCHE,,,QUA,SAINT BLANCAT,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4E,NAF1993,,1.059303,43.201007,0.73,street,Chemin de Saint-Blancat 31220 Palaminy,31406_0091,G,CHEMIN DE SAINT BLANCAT,
392643565,00022,39264356500022,O,2001-11-01,NN,,7120AZ,2019-06-24T13:18:45,false,4,,,,AV,DE MARTRES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,71.20A,NAFRev2,O,1.063016,43.201218,0.82,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
394320576,00033,39432057600033,O,2007-11-07,,,,2021-03-10T03:35:19,false,2,COMMUNE DE RATTACHEMENT,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
394695373,00016,39469537300016,O,1993-01-01,NN,,,2008-01-04T18:11:43,true,3,,,,,,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394880728,00016,39488072800016,O,1994-04-29,NN,,,2008-11-08T01:01:35,false,4,,,,RTE,DE MARTRES TOLOSANE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,74.4A,NAF1993,N,1.063016,43.201218,0.5,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
398195271,00018,39819527100018,O,1994-07-27,NN,,,2012-05-05T04:57:33,true,6,LD SAINT BLANCAT,,,RTE,DE MARTRES TOLOSANE,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2010-12-31,F,VETI,,,,47.51Z,NAFRev2,O,1.063016,43.201218,0.5,street,Avenue de Martres 31220 Palaminy,31406_0063,G,AVENUE DE MARTRES,
398228122,00014,39822812200014,O,1994-09-06,NN,,4399CZ,2015-03-17T00:42:23,true,5,,,,,QUARTIER DE PESQUES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,43.99C,NAFRev2,N,1.059274,43.193923,0.44,street,Chemin des Pesques 31220 Palaminy,31406_0071,G,CHEMIN DES PESQUES,
398348623,00057,39834862300057,O,2005-11-15,,,,2008-08-19T10:38:03,true,3,,3,,RUE,DES PYRENEES,31220,PALAMINY,,,31406,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90D,NAFRev2,N,1.068728,43.201841,0.85,street,Rue des Pyrénées 31220 Palaminy,31406_0078,G,RUE DES PYRENEES,