siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501570,00013,21350157000013,O,1983-03-01,02,2018,,2020-08-25T10:16:55,true,3,,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
213501570,00039,21350157000039,O,1997-02-03,NN,,,2008-09-26T10:58:42,false,4,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE LE LOROUX,,,,42.99Z,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
213501570,00047,21350157000047,O,1997-04-25,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
213501570,00054,21350157000054,O,2003-01-01,NN,,,2012-08-01T16:42:48,false,4,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU CHANT DES OISEAUX,,,,42.99Z,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
213501570,00062,21350157000062,O,2003-01-01,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-SERVICES,,,,68.20B,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
263501462,00018,26350146200018,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
263501462,00026,26350146200026,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,27,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.066587,48.394381,0.94,housenumber,27 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00027,G,27 RUE DES PORTES DE BRETAGNE,
273501205,00010,27350120500010,O,,,,,,true,1,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
301825535,00018,30182553500018,O,1975-01-01,NN,,,2006-12-15T00:15:10,false,4,,,,,L'EPINAY,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2E,NAF1993,N,-1.074693,48.389209,0.92,street,L'Epinay Huard 35133 Le Loroux,35157_b194,G,L EPINAY HUARD,
301825535,00026,30182553500026,O,1982-12-31,NN,,,2016-01-12T00:10:35,true,5,EPINAY HUARD,,,,LE PONT NEUF,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.076403,48.387974,0.94,street,Le Pont Neuf 35133 Le Loroux,35157_b451,G,LE PONT NEUF,
302819040,00015,30281904000015,O,,NN,,,,true,1,,,,,,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305836439,00011,30583643900011,O,1963-01-01,NN,,,2010-02-02T15:04:29,true,4,BOURG,36,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,-1.067404,48.39431,0.94,housenumber,36 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00036,G,36 RUE DES PORTES DE BRETAGNE,
306131582,00018,30613158200018,O,1976-01-01,NN,,,2011-01-04T11:44:34,true,4,BOURG,3,,RUE,DES JARDINS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.06531,48.394919,0.94,housenumber,3 Rue des Jardins 35133 Le Loroux,35157_0005_00003,G,3 RUE DES JARDINS,
307678680,00033,30767868000033,O,,NN,,,,true,1,,,,,LE PONT NEUF,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.5Z,NAF1993,N,-1.076403,48.387974,0.94,street,Le Pont Neuf 35133 Le Loroux,35157_b451,G,LE PONT NEUF,
308313394,00014,30831339400014,O,,NN,,,,true,1,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
310955083,00012,31095508300012,O,1900-01-01,NN,,,2008-01-04T20:04:13,true,3,,,,,MAIRIE AU BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.5444127,44.7698154,0.79,poi.townhall,Mairie annexe du Bourg (Hôtel de ville) Villenave-d'Ornon,https://osm.org/node/5505896049,G,,
317902674,00025,31790267400025,O,1994-01-01,NN,,,,true,1,,,,,LE BAS CHOMMEE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318439544,00012,31843954400012,O,1980-01-01,NN,,,2014-04-02T13:14:22,true,3,,,,,LES CYPRES VERTS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.066846,48.385246,0.94,street,Les Cyprès Verts 35133 Le Loroux,35157_0e1ux8,G,LES CYPRES VERTS,
318936168,00018,31893616800018,O,,NN,,,,true,1,,,,,LA CRESSONNIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.091709,48.39128,0.94,street,La Cressonniere 35133 Le Loroux,35157_0nyqnh,G,LA CRESSONNIERE,
320058795,00016,32005879500016,O,,NN,,,,true,1,,,,,LA CORBINIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4A,NAF1993,N,-1.096672,48.390776,0.94,street,La Corbiniere 35133 Le Loroux,35157_poqk90,G,LA CORBINIERE,
320507064,00014,32050706400014,O,,NN,,,,true,1,,,,,LE MESNIL,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,-1.058943,48.38904,0.94,street,Le Mesnil 35133 Le Loroux,35157_jdqfit,G,LE MESNIL,
320950082,00034,32095008200034,O,2001-01-01,NN,,,2017-12-06T09:26:58,true,4,,,,,THOREZE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,63.91Z,NAFRev2,N,-1.063696,48.392156,0.94,street,Thoreze 35133 Le Loroux,35157_a5q42k,G,THOREZE,
328186838,00012,32818683800012,O,,,,,,true,1,,,,RTE,DE LARCHAMP,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329163794,00012,32916379400012,O,1984-02-01,NN,,,2010-06-25T12:37:49,true,5,,,,,LA MOTTE ANGER,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.10A,NAFRev2,N,-1.084363,48.381607,0.94,street,La Motte Anger 35133 Le Loroux,35157_b388,G,LA MOTTE ANGER,
329295018,00033,32929501800033,O,1984-01-01,,,,,false,3,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,60.2M,NAF1993,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
331773358,00014,33177335800014,O,1985-01-31,NN,,,2012-11-07T15:44:06,true,4,,,,RTE,DU MOULIN DES VAUX,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334080272,00027,33408027200027,O,1998-10-15,NN,,,,true,4,,,,,LES SAPINS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-1.062269,48.39245,0.94,street,Les Sapins 35133 Le Loroux,35157_cjpte0,G,LES SAPINS,
334105525,00029,33410552500029,O,1989-11-01,NN,,,2006-11-25T10:25:00,false,3,,,,,LE BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,-1.101878,48.388975,0.81,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
334586666,00078,33458666600078,O,2015-11-10,NN,,1071CB,2018-09-29T12:29:23,false,4,,13,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2017-09-23,F,L'ARTISAN,,,,10.71C,NAFRev2,N,-1.064526,48.394719,0.94,housenumber,13 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00013,G,13 RUE DES PORTES DE BRETAGNE,
339303976,00015,33930397600015,O,1986-11-13,NN,,,,true,1,,,,LD,MONT ROMAIN,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,45.2V,NAF1993,O,-1.098858,48.381862,0.94,street,Mont Romain 35133 Le Loroux,35157_b386,G,MONT ROMAIN,
341707636,00013,34170763600013,O,,NN,,,,true,1,,,,RTE,DE LARCHAMP,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
344487251,00011,34448725100011,O,,,,,,true,1,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
344840913,00018,34484091300018,O,1988-02-16,NN,,,2008-11-08T00:20:09,true,3,,1,,RUE,DES LAVANDIERES,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,-1.063538,48.394765,0.94,housenumber,1 Rue des Lavandieres 35133 Le Loroux,35157_0002_00001,G,1 RUE DES LAVANDIERES,
345083794,00015,34508379400015,O,1988-06-06,NN,,,2009-06-27T05:40:52,true,5,,,,,LES CYPRES VERTS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,-1.066846,48.385246,0.94,street,Les Cyprès Verts 35133 Le Loroux,35157_0e1ux8,G,LES CYPRES VERTS,
348296674,00016,34829667400016,O,1988-10-03,NN,,,,true,1,,,,LD,LES QUATRE VENTS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,-1.093996,48.382779,0.94,street,Les Quatre Vents 35133 Le Loroux,35157_b579,G,LES QUATRE VENTS,
350870689,00022,35087068900022,O,1999-04-01,NN,,,2008-01-04T23:21:54,true,3,,4,,RUE,DES RENARDIERES,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.064066,48.395517,0.94,housenumber,4 Rue des Renardieres 35133 Le Loroux,35157_0009_00004,G,4 RUE DES RENARDIERES,
351466073,00019,35146607300019,O,,NN,,,2006-11-25T11:09:04,true,1,,,,LD,LA MOTTE ANGER,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,92.3H,NAF1993,N,-1.084363,48.381607,0.94,street,La Motte Anger 35133 Le Loroux,35157_b388,G,LA MOTTE ANGER,
377899380,00010,37789938000010,O,1990-03-01,NN,,,,true,4,,,,,LES CYPRES VERTS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.066846,48.385246,0.94,street,Les Cyprès Verts 35133 Le Loroux,35157_0e1ux8,G,LES CYPRES VERTS,
381737634,00018,38173763400018,O,1959-01-01,NN,,,2007-08-05T07:14:41,true,3,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4C,NAFRev1,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
384762555,00017,38476255500017,O,1992-01-01,NN,,,2008-01-04T22:43:25,true,3,,,,,LE ROCHER,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.060392,48.385137,0.94,street,Le Rocher 35133 Le Loroux,35157_zxena8,G,LE ROCHER,
385188776,00012,38518877600012,O,1990-02-01,NN,,,2007-01-18T09:30:50,true,3,,,,,LA BIEUDIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.08217,48.390678,0.94,street,La Bieudiere 35133 Le Loroux,35157_0c8vo2,G,LA BIEUDIERE,
387622038,00017,38762203800017,O,1974-01-01,NN,,,,true,3,,,,,BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.101878,48.388975,0.75,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
388086928,00016,38808692800016,O,,NN,,,,true,1,,,,,LA BERTRIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-1.08948,48.386285,0.77,street,La Berterie 35133 Le Loroux,35157_00nyhn,G,LA BERTERIE,
388769135,00012,38876913500012,O,1984-01-01,NN,,,,true,4,,,,,LA RAVENAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2E,NAF1993,N,-1.072811,48.397449,0.94,street,La Ravenais 35133 Le Loroux,35157_kr4gtj,G,LA RAVENAIS,
388769408,00013,38876940800013,O,1986-02-01,NN,,,2016-01-12T00:14:22,true,4,,,,,L'EPINAY HUARD,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.074693,48.389209,0.94,street,L'Epinay Huard 35133 Le Loroux,35157_b194,G,L EPINAY HUARD,
388769622,00019,38876962200019,O,1980-09-01,NN,,,2007-01-18T09:31:22,true,3,,,,,LA COUVRIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.086239,48.381223,0.94,street,La Couvrie 35133 Le Loroux,35157_wy5o7g,G,LA COUVRIE,
388769820,00019,38876982000019,O,1974-01-01,NN,,,2009-06-27T06:52:29,true,4,,,,,LA GERIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.072976,48.383232,0.94,street,La Gerie 35133 Le Loroux,35157_dokou8,G,LA GERIE,
388774937,00014,38877493700014,O,1988-06-01,NN,,,2008-01-04T23:14:19,true,3,,,,,LA SERROUERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.102545,48.394568,0.94,street,La Serrouere 35133 Le Loroux,35157_ki42h9,G,LA SERROUERE,
389257643,00012,38925764300012,O,1976-01-01,NN,,,2008-02-12T11:21:01,true,5,,,,,LORISSAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.085691,48.406136,0.94,street,Lorissais 35133 Le Loroux,35157_2zi9b0,G,LORISSAIS,
389257726,00015,38925772600015,O,1973-01-01,NN,,,2012-03-13T03:44:45,true,5,,,,,LA MARRE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.090724,48.400482,0.94,street,La Marre 35133 Le Loroux,35157_3emb8h,G,LA MARRE,
389257783,00016,38925778300016,O,1971-01-01,NN,,,,true,1,,,,,LA MONDRAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,01.2E,NAF1993,N,-1.075753,48.406131,0.94,street,La Mondrais 35133 Le Loroux,35157_i7g1n1,G,LA MONDRAIS,
390950046,00016,39095004600016,O,1992-01-01,NN,,,2007-01-18T09:33:10,true,3,,,,,LA COUVRIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.086239,48.381223,0.94,street,La Couvrie 35133 Le Loroux,35157_wy5o7g,G,LA COUVRIE,
390951218,00010,39095121800010,O,,NN,,,,true,1,,,,,LE BOURG,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-1.101878,48.388975,0.81,street,La Haute Bourgere 35133 Le Loroux,35157_b332,G,LA HAUTE BOURGERE,
392009254,00013,39200925400013,O,,NN,,,,true,1,,,,,LE MESNIL,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,01.2A,NAF1993,N,-1.058943,48.38904,0.94,street,Le Mesnil 35133 Le Loroux,35157_jdqfit,G,LE MESNIL,
393640727,00011,39364072700011,O,1994-01-01,NN,,,2006-10-28T02:01:56,false,3,,,,,L'EPINAY HUARD,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-1.074693,48.389209,0.94,street,L'Epinay Huard 35133 Le Loroux,35157_b194,G,L EPINAY HUARD,
394576839,00010,39457683900010,O,1989-01-01,NN,,,2007-01-18T09:35:43,true,3,,,,,LA FORTINAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.085737,48.401263,0.94,street,La Fortinais 35133 Le Loroux,35157_lgrikg,G,LA FORTINAIS,
398573527,00015,39857352700015,O,1994-10-01,NN,,,2008-11-08T01:04:58,false,4,,33,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-1.067862,48.394075,0.94,housenumber,33 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00033,G,33 RUE DES PORTES DE BRETAGNE,
399185446,00016,39918544600016,O,1994-11-01,NN,,,2008-01-04T19:04:18,true,3,,,,,LA BIEUDIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.08217,48.390678,0.94,street,La Bieudiere 35133 Le Loroux,35157_0c8vo2,G,LA BIEUDIERE,
399816917,00013,39981691700013,O,1995-02-01,NN,,,2008-11-08T01:07:50,false,4,,,,ALL,,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4F,NAF1993,O,5.8345191,48.3025292,0.88,poi.sports,All' Sports Châtenois,https://osm.org/node/3827058862,G,,
399816917,00021,39981691700021,O,1988-12-31,NN,,,,false,3,,,,ALL,DES FORGES,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-1.09386,48.388032,0.81,street,Allée des Forges 35133 Le Loroux,35157_0001,G,ALLEE DES FORGES,
400607339,00019,40060733900019,O,1994-01-01,NN,,,2014-01-17T04:10:12,true,4,,,,,BLANCHE AVESNIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.101325,48.40185,0.93,street,La Blanche Avesniere 35133 Le Loroux,35157_b034,G,LA BLANCHE AVESNIERE,
401480157,00015,40148015700015,O,1987-01-01,NN,,,2019-10-10T03:44:10,true,5,,,,,LA FROMONDIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.106888,48.398946,0.94,street,La Fromondiere 35133 Le Loroux,35157_9wylaf,G,LA FROMONDIERE,
402289292,00011,40228929200011,O,1995-09-01,NN,,,2015-05-14T07:15:24,true,3,,,,,LA MOTTE ANGER,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.084363,48.381607,0.94,street,La Motte Anger 35133 Le Loroux,35157_b388,G,LA MOTTE ANGER,
402743546,00010,40274354600010,O,1992-01-01,NN,,,2007-01-18T09:37:43,true,3,,,,,LA SELLERIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.090712,48.38926,0.71,street,La Sallerie 35133 Le Loroux,35157_ly88gk,G,LA SALLERIE,
403009921,00020,40300992100020,O,1998-10-01,NN,,,,false,4,MAIRIE,,,,,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
403121486,00019,40312148600019,O,1995-12-01,NN,,,2017-05-04T05:24:57,true,4,,,,,LA COUPERIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-1.094244,48.403731,0.94,street,La Couperie 35133 Le Loroux,35157_vbx36s,G,LA COUPERIE,
403539331,00039,40353933100039,O,1996-01-05,NN,,,2011-10-14T08:27:42,false,5,,,,,LA MAISON NEUVE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,-1.093661,48.392807,0.94,street,La Maison Neuve 35133 Le Loroux,35157_b369,G,LA MAISON NEUVE,
404109142,00012,40410914200012,O,1995-12-22,NN,,,,true,3,CHEZ MELLE FIETTA MIREILLE,,,,LA COUVRIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,-1.086239,48.381223,0.94,street,La Couvrie 35133 Le Loroux,35157_wy5o7g,G,LA COUVRIE,
404240962,00013,40424096200013,O,1996-01-01,NN,,,,true,1,,,,,LA GOUPILLERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.067981,48.384005,0.94,street,La Goupillere 35133 Le Loroux,35157_3xyait,G,LA GOUPILLERE,
404930299,00015,40493029900015,O,1995-03-11,NN,,,2007-01-18T09:38:11,true,3,,,,,LEMESNIL,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.058943,48.38904,0.73,street,Le Mesnil 35133 Le Loroux,35157_jdqfit,G,LE MESNIL,
404931818,00011,40493181800011,O,1995-01-01,NN,,,2008-01-04T20:47:59,true,3,,,,,LE BOIS GRIMAULT,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.2A,NAF1993,N,-1.079731,48.39449,0.94,street,Le Bois Grimault 35133 Le Loroux,35157_b039,G,LE BOIS GRIMAULT,
405109091,00018,40510909100018,O,1996-04-01,NN,,,2008-11-08T01:18:13,true,3,,,,,LA CRESSONNIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.4A,NAFRev1,N,-1.091709,48.39128,0.94,street,La Cressonniere 35133 Le Loroux,35157_0nyqnh,G,LA CRESSONNIERE,
407814987,00019,40781498700019,O,1982-12-31,NN,,,2008-01-04T21:00:14,true,3,,,,,LA CRESSONNIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.091709,48.39128,0.94,street,La Cressonniere 35133 Le Loroux,35157_0nyqnh,G,LA CRESSONNIERE,
407814995,00012,40781499500012,O,1982-12-31,NN,,,,true,1,,,,,LE MONDRAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,01.3Z,NAF1993,N,-1.075753,48.406131,0.84,street,La Mondrais 35133 Le Loroux,35157_i7g1n1,G,LA MONDRAIS,
407815000,00010,40781500000010,O,1982-12-31,NN,,,2010-12-29T15:08:05,true,5,,,,,LA BIGOTIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.078576,48.401763,0.94,street,La Bigotiere 35133 Le Loroux,35157_nqpn9b,G,LA BIGOTIERE,
407815018,00012,40781501800012,O,1982-12-31,NN,,,2014-01-19T03:29:38,true,4,,,,,LA HUARDIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.082039,48.401671,0.94,street,La Huardiere 35133 Le Loroux,35157_di28cf,G,LA HUARDIERE,
407815034,00019,40781503400019,O,1984-12-31,NN,,,2008-01-04T21:00:14,true,3,,,,,LA RAVENAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.072811,48.397449,0.94,street,La Ravenais 35133 Le Loroux,35157_kr4gtj,G,LA RAVENAIS,
407815042,00012,40781504200012,O,1990-12-31,NN,,,2008-01-04T21:00:14,true,3,,,,,LA BIEUDIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.08217,48.390678,0.94,street,La Bieudiere 35133 Le Loroux,35157_0c8vo2,G,LA BIEUDIERE,
408617918,00011,40861791800011,O,1996-07-31,NN,,,2017-06-18T03:31:57,true,3,,14,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.065072,48.394721,0.94,housenumber,14 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00014,G,14 RUE DES PORTES DE BRETAGNE,
410852321,00018,41085232100018,O,1987-12-31,NN,,,2008-01-04T21:49:53,true,3,,,,,LA MARE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.090724,48.400482,0.81,street,La Marre 35133 Le Loroux,35157_3emb8h,G,LA MARRE,
410926158,00016,41092615800016,O,1997-01-24,NN,,,,true,1,,2,,PL,DU COMMERCE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-1.064227,48.394907,0.83,housenumber,2 Place du Commerce 35133 Le Loroux,35157_0007_00002,G,2 PLACE DU COMMERCE,
411089733,00017,41108973300017,O,1997-02-15,NN,,,2007-06-24T06:12:50,true,5,,,,,LA MARRE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-1.090724,48.400482,0.94,street,La Marre 35133 Le Loroux,35157_3emb8h,G,LA MARRE,
411236052,00014,41123605200014,O,1997-03-06,NN,,,2019-12-05T09:18:02,true,3,,,,,L'EPINAY,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.074693,48.389209,0.92,street,L'Epinay Huard 35133 Le Loroux,35157_b194,G,L EPINAY HUARD,
412011496,00012,41201149600012,O,1997-03-22,NN,,,2006-10-28T04:00:54,false,3,,3,,RUE,DES PORTES DE BRETAGNE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,-1.063082,48.394816,0.94,housenumber,3 Rue des Portes de Bretagne 35133 Le Loroux,35157_0004_00003,G,3 RUE DES PORTES DE BRETAGNE,
412039208,00019,41203920800019,O,1997-04-01,NN,,,2021-02-23T11:34:22,true,3,,,,,LA COUVRIE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.086239,48.381223,0.94,street,La Couvrie 35133 Le Loroux,35157_wy5o7g,G,LA COUVRIE,
417492006,00016,41749200600016,O,1998-02-01,NN,,,2008-01-04T23:05:03,true,3,,,,,LA RAVENAIS,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.072811,48.397449,0.94,street,La Ravenais 35133 Le Loroux,35157_kr4gtj,G,LA RAVENAIS,
418431870,00017,41843187000017,O,1998-04-01,NN,,,2008-01-04T23:20:33,true,3,,,,,LA BIGOTTIERE,35133,LE LOROUX,,,35157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.078576,48.401763,0.81,street,La Bigotiere 35133 Le Loroux,35157_nqpn9b,G,LA BIGOTIERE,