siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600155,00016,21660015500016,O,1983-03-01,11,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.862793,42.571398,0.57,street,Puig de la Ville Veille 66300 Banyuls-dels-Aspres,66015_B034,D,PUIG DE LA VILLE VEILLE,
216600155,00024,21660015500024,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,46,,RUE,DES VENDANGES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT SAISSET,,,,85.10Z,NAFRev2,N,2.871013,42.564609,0.95,housenumber,46 Rue des Vendanges 66300 Banyuls-dels-Aspres,66015_0145_00046,G,46 RUE DES VENDANGES,
216600155,00032,21660015500032,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,46,,RUE,DES VENDANGES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT SAISSET,,,,85.20Z,NAFRev2,N,2.871013,42.564609,0.95,housenumber,46 Rue des Vendanges 66300 Banyuls-dels-Aspres,66015_0145_00046,G,46 RUE DES VENDANGES,
216600155,00040,21660015500040,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.862793,42.571398,0.57,street,Puig de la Ville Veille 66300 Banyuls-dels-Aspres,66015_B034,D,PUIG DE LA VILLE VEILLE,
266601038,00018,26660103800018,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,7,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.86619,42.566715,0.87,housenumber,7 Place de la République 66300 Banyuls-dels-Aspres,66015_0115_00007,G,7 PLACE DE LA REPUBLIQUE,
296600281,00012,29660028100012,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.862793,42.571398,0.57,street,Puig de la Ville Veille 66300 Banyuls-dels-Aspres,66015_B034,G,PUIG DE LA VILLE VEILLE,
296600299,00014,29660029900014,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.862793,42.571398,0.57,street,Puig de la Ville Veille 66300 Banyuls-dels-Aspres,66015_B034,G,PUIG DE LA VILLE VEILLE,
300335858,00019,30033585800019,O,1900-01-01,,,,2019-11-14T14:00:52,false,4,VITICULTEURS CATALANS,,,,,66300,BANYULS-DELS-ASPRES,,BP 1,66015,,,,,,,,,,,,,,,,,,,1998-12-31,F,VITICULTEURS CATALANS,,,,51.3J,NAF1993,N,2.846008,42.576947,0.38,locality,Village Catalan 66300 Banyuls-dels-Aspres,66015_A001,D,VILLAGE CATALAN,
300335858,00027,30033585800027,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
300911708,00059,30091170800059,O,1993-01-01,NN,,,2020-08-25T10:21:50,true,6,,59,,RUE,DE L'OLIVIER,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.11Z,NAFRev2,N,2.862595,42.567784,0.82,housenumber,59 Avenue de l’Olivier 66300 Banyuls-dels-Aspres,66015_0090_00059,G,59 AVENUE DE L OLIVIER,
301161147,00097,30116114700097,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,AUTOROUTE A9 AIRE VI CATAL,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302922935,00010,30292293500010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305107427,00018,30510742700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RUE,DU CANIGOU,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,2.864852,42.566199,0.95,housenumber,2 Rue du Canigou 66300 Banyuls-dels-Aspres,66015_0025_00002,G,2 RUE DU CANIGOU,
305735458,00013,30573545800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,FONCLARE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.886869,42.55655,0.73,street,Fon Clare 66300 Banyuls-dels-Aspres,66015_B009,G,FON CLARE,
305800997,01158,30580099701158,O,2012-12-27,11,2019,,2021-10-27T08:15:43,false,1,AUTOROUTE A9,,,,AIRE DU VILLAGE CATALAN,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2012-12-27,A,ROMPETROL,,,,47.30Z,NAFRev2,O,2.846008,42.576947,0.67,locality,Village Catalan 66300 Banyuls-dels-Aspres,66015_A001,G,VILLAGE CATALAN,
305859662,00010,30585966200010,O,,NN,,,2019-11-14T14:00:52,true,1,,63,,RUE,DES ECOLES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,2.866655,42.565747,0.8,street,Rue des Ecoles 66300 Banyuls-dels-Aspres,66015_0035,G,RUE DES ECOLES,
305859670,00013,30585967000013,O,,NN,,,2019-11-14T14:00:52,true,1,,121,,RUE,DES ACACIAS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,01.00,NAP,N,2.865742,42.567229,0.79,street,Rue des Acacias 66300 Banyuls-dels-Aspres,66015_0005,G,RUE DES ACACIAS,
306007485,00015,30600748500015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306151275,00022,30615127500022,O,,NN,,,2019-11-14T14:00:52,true,1,,107,,RUE,DU TRENC,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.17,NAP,N,2.865426,42.567025,0.76,street,Rue du Trenc 66300 Banyuls-dels-Aspres,66015_0140,G,RUE DU TRENC,
306445206,00023,30644520600023,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
306523366,00020,30652336600020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,VILLAGE CATALAN,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,F,SAPSA,,,,47.29Z,NAFRev2,N,2.846008,42.576947,0.94,locality,Village Catalan 66300 Banyuls-dels-Aspres,66015_A001,G,VILLAGE CATALAN,
306523366,00053,30652336600053,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,AIRE AUTOROUTIERE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1995-12-31,F,STATION AGIP,,,,50.5Z,NAF1993,O,2.868398,42.566051,0.31,street,Rue de l’Aire 66300 Banyuls-dels-Aspres,66015_0010,G,RUE DE L AIRE,
307309377,00025,30730937700025,O,1982-10-01,NN,,,2019-11-14T14:00:52,false,5,LOTIS LA BLANQUETTE,18,,RUE,DE LA BLANQUETTE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,2.867542,42.562998,0.88,housenumber,18 Rue de la Blanquète 66300 Banyuls-dels-Aspres,66015_0024_00018,G,18 RUE DE LA BLANQUETE,
307309385,00036,30730938500036,O,1982-10-01,NN,,,2019-11-14T14:00:52,true,6,,38,,RUE,DE LA TRAMONTANE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.21A,NAFRev2,N,2.863548,42.567596,0.95,housenumber,38 Rue de la Tramontane 66300 Banyuls-dels-Aspres,66015_0135_00038,G,38 RUE DE LA TRAMONTANE,
308420322,00015,30842032200015,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.865994,42.566724,0.86,street,Place de la République 66300 Banyuls-dels-Aspres,66015_0115,G,PLACE DE LA REPUBLIQUE,
309315463,00013,30931546300013,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,D ANDORRE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.86712,42.566624,0.95,street,Rue d’Andorre 66300 Banyuls-dels-Aspres,66015_0020,G,RUE D ANDORRE,
309905347,00014,30990534700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
310209481,00012,31020948100012,O,,,,,2019-11-14T14:00:52,true,1,,67,,RUE,DE VERSAILLES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,55.40,NAP,N,2.865999,42.565729,0.83,street,Rue de Versailles 66300 Banyuls-dels-Aspres,66015_0150,G,RUE DE VERSAILLES,
310974134,00036,31097413400036,O,1987-06-05,NN,,,2019-11-14T14:00:52,true,5,LA TRILLE,,,LD,LE TOURTOUGUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.861797,42.566365,0.72,street,Chemin du Tourtougué 66300 Banyuls-dels-Aspres,66015_0133,G,CHEMIN DU TOURTOUGUE,
311561237,00018,31156123700018,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,4,,138,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,10.71C,NAFRev2,N,2.865994,42.566724,0.72,street,Place de la République 66300 Banyuls-dels-Aspres,66015_0115,G,PLACE DE LA REPUBLIQUE,
312137573,00027,31213757300027,O,1988-10-25,NN,,,2019-11-14T14:00:52,false,3,,282,,RUE,DE LA TRAMONTANE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,2.867062,42.567063,0.82,street,Rue de la Tramontane 66300 Banyuls-dels-Aspres,66015_0135,G,RUE DE LA TRAMONTANE,
314463936,00018,31446393600018,O,1978-01-01,NN,,,2019-11-14T14:00:52,false,4,,49,,AV,DE L OLIVIER,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,2.863802,42.567159,0.86,housenumber,49 Avenue de l’Olivier 66300 Banyuls-dels-Aspres,66015_0090_00049,G,49 AVENUE DE L OLIVIER,
314463936,00026,31446393600026,O,2001-01-01,NN,,4399CZ,2019-11-14T14:00:52,true,4,LOT LA BLANQUETTE,8,,RUE,DES VIGNES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,O,2.867772,42.563486,0.95,housenumber,8 Rue des Vignes 66300 Banyuls-dels-Aspres,66015_0200_00008,G,8 RUE DES VIGNES,
316226810,00026,31622681000026,O,2013-11-26,,,,2022-03-15T09:01:54,true,2,,10,,RUE,DES SALINES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,41.10D,NAFRev2,N,2.866435,42.564324,0.95,housenumber,10 Rue des Salines 66300 Banyuls-dels-Aspres,66015_0122_00010,G,10 RUE DES SALINES,
316569169,00055,31656916900055,O,2019-07-22,,,4332AA,2021-02-23T10:41:52,true,1,,7,,RUE,AIRE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.32A,NAFRev2,N,2.868,42.566147,0.85,housenumber,7 Rue de l’Aire 66300 Banyuls-dels-Aspres,66015_0010_00007,G,7 RUE DE L AIRE,
317551661,00026,31755166100026,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DE L'OLIVIER,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.4C,NAF1993,N,2.863626,42.567252,0.84,street,Avenue de l’Olivier 66300 Banyuls-dels-Aspres,66015_0090,G,AVENUE DE L OLIVIER,
318245719,00014,31824571900014,O,,NN,,,2019-11-14T14:00:52,true,1,,148,,PL,REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.865994,42.566724,0.64,street,Place de la République 66300 Banyuls-dels-Aspres,66015_0115,G,PLACE DE LA REPUBLIQUE,
318586955,00011,31858695500011,O,1980-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
320401136,00025,32040113600025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.6L,NAF1993,N,2.866978,42.566497,0.39,street,Rue de la Poste 66300 Banyuls-dels-Aspres,66015_0110,G,RUE DE LA POSTE,
320839962,00018,32083996200018,O,1980-06-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
321608606,00018,32160860600018,O,,NN,,,2019-11-14T14:00:52,true,1,,155,,RUE,DE LA POSTE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,62.43,NAP,N,2.866978,42.566497,0.79,street,Rue de la Poste 66300 Banyuls-dels-Aspres,66015_0110,G,RUE DE LA POSTE,
322138017,00023,32213801700023,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DES VENDANGES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.868015,42.565941,0.95,housenumber,4 Rue des Vendanges 66300 Banyuls-dels-Aspres,66015_0145_00004,G,4 RUE DES VENDANGES,
322299603,00017,32229960300017,O,,NN,,,2019-11-14T14:00:52,true,1,,131,,RUE,DES ACACIAS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.865742,42.567229,0.79,street,Rue des Acacias 66300 Banyuls-dels-Aspres,66015_0005,G,RUE DES ACACIAS,
322341124,00012,32234112400012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU BOULOU,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,2.8653,42.565688,0.42,street,Rue du Canigou 66300 Banyuls-dels-Aspres,66015_0025,G,RUE DU CANIGOU,
322821893,00029,32282189300029,O,2000-10-02,NN,,,2019-11-14T14:00:52,false,4,,17,,RUE,DE LA TRAMONTANE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,2.86747,42.566856,0.95,housenumber,17 Rue de la Tramontane 66300 Banyuls-dels-Aspres,66015_0135_00017,G,17 RUE DE LA TRAMONTANE,
323121624,00031,32312162400031,O,2005-01-01,,,,2021-02-23T10:46:36,true,2,,24,,RUE,DES VENDANGES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.869085,42.565598,0.95,housenumber,24 Rue des Vendanges 66300 Banyuls-dels-Aspres,66015_0145_00024,G,24 RUE DES VENDANGES,
323444216,00036,32344421600036,O,1994-10-10,NN,,,2019-11-14T14:00:52,false,3,,6,T,RUE,DU CANIGOU,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2M,NAFRev1,N,2.865324,42.565646,0.95,interpolation,6 Rue du Canigou 66300 Banyuls-dels-Aspres,,G,4 RUE DU CANIGOU,
323505149,00019,32350514900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,RN 9,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
324303635,00068,32430363500068,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,15,,RUE,DU MUSCAT,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.1F,NAF1993,N,2.858459,42.566484,0.74,housenumber,15 Rue des Muscats 66300 Banyuls-dels-Aspres,66015_0077_00015,G,15 RUE DES MUSCATS,
325037349,00025,32503734900025,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,8,,RUE,DE LAS TRILLAS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,N,2.866398,42.565071,0.89,housenumber,8 Rue de Las Trilles 66300 Banyuls-dels-Aspres,66015_0137_00008,G,8 RUE DE LAS TRILLES,
325308344,00044,32530834400044,O,2000-06-01,NN,,,2019-11-14T14:00:52,true,4,,13,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,55.4B,NAFRev1,O,2.866058,42.566658,0.87,housenumber,13 Place de la République 66300 Banyuls-dels-Aspres,66015_0115_00013,G,13 PLACE DE LA REPUBLIQUE,
325956597,00042,32595659700042,O,2006-01-02,,,,2019-11-14T14:00:52,false,2,LIEU DIT TORTOUGUE,,,AV,DE LA GARE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4Z,NAFRev1,N,2.869519,42.563809,0.81,street,Avenue de la Gare 66300 Banyuls-dels-Aspres,66015_0060,G,AVENUE DE LA GARE,
326415346,00013,32641534600013,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,270,,RUE,DES PINS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.864474,42.567178,0.75,street,Rue des Pins 66300 Banyuls-dels-Aspres,66015_0100,G,RUE DES PINS,
326633021,00026,32663302100026,O,1993-04-15,NN,,,2019-11-14T14:00:52,false,5,VILLAGE CATALAN,,,,AIRE DE BANYULS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,N,2.868398,42.566051,0.92,street,Rue de l’Aire 66300 Banyuls-dels-Aspres,66015_0010,G,RUE DE L AIRE,
327132627,00016,32713262700016,O,,,,,2019-11-14T14:00:52,true,1,,297,,RUE,DE LA TRAMONTANE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.867062,42.567063,0.82,street,Rue de la Tramontane 66300 Banyuls-dels-Aspres,66015_0135,G,RUE DE LA TRAMONTANE,
327199154,00029,32719915400029,O,,,,,2019-11-14T14:00:52,true,1,,192,,RUE,DE LA POSTE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.866978,42.566497,0.79,street,Rue de la Poste 66300 Banyuls-dels-Aspres,66015_0110,G,RUE DE LA POSTE,
327393047,00060,32739304700060,O,1993-10-01,NN,,,2019-11-14T14:00:52,false,5,,3,,AV,DE L OLIVIER,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,O,2.86588,42.56602,0.85,housenumber,3 Avenue de l’Olivier 66300 Banyuls-dels-Aspres,66015_0090_00003,G,3 AVENUE DE L OLIVIER,
327393047,00078,32739304700078,O,2005-06-02,NN,,,2019-11-14T14:00:52,false,1,,1,,PL,DU 8 MAI,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,85.1C,NAFRev1,O,2.867461,42.566078,0.8,housenumber,1 Place du 8 Mai 1945 66300 Banyuls-dels-Aspres,66015_0063_00001,G,1 PLACE DU 8 MAI 1945,
327393047,00086,32739304700086,O,2011-09-01,NN,,,2021-07-12T08:44:17,true,2,,27,,AV,DE L OLIVIER,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,86.21Z,NAFRev2,N,2.864931,42.566486,0.86,housenumber,27 Avenue de l’Olivier 66300 Banyuls-dels-Aspres,66015_0090_00027,G,27 AVENUE DE L OLIVIER,
327603056,00018,32760305600018,O,1983-06-10,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE BANYULS DELS ASPRES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.868398,42.566051,0.77,street,Rue de l’Aire 66300 Banyuls-dels-Aspres,66015_0010,G,RUE DE L AIRE,
327679890,00027,32767989000027,O,1995-02-03,NN,,,2019-11-14T14:00:52,false,4,,4,,IMP,DES TRABOUCAYRES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,49.32Z,NAFRev2,N,2.870671,42.563661,0.74,housenumber,4 Impasse des Trabucayres 66300 Banyuls-dels-Aspres,66015_0134_00004,G,4 IMPASSE DES TRABUCAYRES,
328533229,00014,32853322900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS FONCLARE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.4A,NAFRev1,N,2.853508,42.555402,0.31,street,Mas d’En Costaceque 66300 Banyuls-dels-Aspres,66015_B024,G,MAS D EN COSTACEQUE,
328942768,00024,32894276800024,O,1984-01-01,NN,,,2019-11-14T14:00:52,false,3,,20,,RUE,DE LA POSTE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.867188,42.566302,0.95,housenumber,20 Rue de la Poste 66300 Banyuls-dels-Aspres,66015_0110_00020,G,20 RUE DE LA POSTE,
329370860,00044,32937086000044,O,2005-11-09,NN,,,2019-11-14T14:00:52,false,3,AIRE DE ROUSSILLON,,,,AUTOROUTE A9,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2012-12-27,F,AGIP BANYULS,,,,47.30Z,NAFRev2,O,4.3545475,43.8077048,0.87,poi.motorway_junction,Échangeur entre A9 et A54 (Embranchement d'autoroute) Nîmes,https://osm.org/node/67108827,G,,
329885198,00013,32988519800013,O,1984-05-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330296062,00020,33029606200020,O,2002-07-11,NN,,3212ZZ,2019-11-14T14:00:52,false,5,,,,,A 9 VILLAGE CATALAN,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,32.12Z,NAFRev2,O,2.846008,42.576947,0.78,locality,Village Catalan 66300 Banyuls-dels-Aspres,66015_A001,G,VILLAGE CATALAN,
330921818,00010,33092181800010,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,210,,RUE,DES FLEURS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.86649,42.566311,0.78,street,Rue des Fleurs 66300 Banyuls-dels-Aspres,66015_0045,G,RUE DES FLEURS,
331169268,00017,33116926800017,O,1984-10-31,NN,,,2019-11-14T14:00:52,true,4,,29,,RUE,VENDANGES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,2.869891,42.565363,0.9,housenumber,29 Rue des Vendanges 66300 Banyuls-dels-Aspres,66015_0145_00029,G,29 RUE DES VENDANGES,
331740829,00030,33174082900030,O,2021-10-01,,,,2021-10-02T12:52:25,true,1,,20,,RUE,DE LA POSTE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,HYPNOSIS-66,96.09Z,NAFRev2,N,2.867188,42.566302,0.95,housenumber,20 Rue de la Poste 66300 Banyuls-dels-Aspres,66015_0110_00020,G,20 RUE DE LA POSTE,
332217397,00014,33221739700014,O,1985-03-16,NN,,,2019-11-14T14:00:52,true,4,,2,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.26Z,NAFRev2,N,2.866126,42.566957,0.87,housenumber,2 Place de la République 66300 Banyuls-dels-Aspres,66015_0115_00002,G,2 PLACE DE LA REPUBLIQUE,
332819499,00028,33281949900028,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,PL,DE LA REPUBLIQUE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,2.866058,42.566658,0.87,housenumber,13 Place de la République 66300 Banyuls-dels-Aspres,66015_0115_00013,G,13 PLACE DE LA REPUBLIQUE,
332850957,00025,33285095700025,O,2015-07-06,,,,2021-02-23T10:52:29,true,1,,14,,RUE,DE LA SARDANE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,35.11Z,NAFRev2,N,2.872848,42.563656,0.95,housenumber,14 Rue de la Sardane 66300 Banyuls-dels-Aspres,66015_0124_00014,G,14 RUE DE LA SARDANE,
333681963,00042,33368196300042,O,2010-03-12,,,,2022-02-18T20:00:38,true,1,,1,B,PL,DU 8 MAI 1945,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,86.23Z,NAFRev2,N,2.867504,42.566103,0.76,housenumber,1bis Place du 8 Mai 1945 66300 Banyuls-dels-Aspres,66015_0063_00001_bis,G,1BIS PLACE DU 8 MAI 1945,
334202660,00018,33420266000018,O,1986-01-01,02,2019,,2021-10-27T08:30:24,true,3,,,,,DOMAINE DE FONTCLARE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334488954,00010,33448895400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU PERTHUS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,67.08,NAP,N,2.872045,42.562518,0.35,street,Rue du Paso-Doble 66300 Banyuls-dels-Aspres,66015_0098,G,RUE DU PASO DOBLE,
335164018,00038,33516401800038,O,2008-08-05,,,,2019-11-14T14:00:52,true,2,LOTISSEMENT LES OLIVIERS,18,,RUE,FONTFREDE,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,2.863573,42.56581,0.95,housenumber,18 Rue de Fontfrède 66300 Banyuls-dels-Aspres,66015_0046_00018,G,18 RUE DE FONTFREDE,
337797781,00024,33779778100024,O,2006-01-01,NN,,,2021-02-23T10:54:32,true,2,,16,,RUE,DES ACACIAS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.865674,42.567308,0.95,housenumber,16 Rue des Acacias 66300 Banyuls-dels-Aspres,66015_0005_00016,G,16 RUE DES ACACIAS,
337945638,00027,33794563800027,O,2013-11-26,,,,2021-02-23T10:54:39,true,1,,10,,RUE,DES SALINES,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,68.20B,NAFRev2,N,2.866435,42.564324,0.95,housenumber,10 Rue des Salines 66300 Banyuls-dels-Aspres,66015_0122_00010,G,10 RUE DES SALINES,
339169724,00012,33916972400012,O,,NN,,,2019-11-14T14:00:52,true,1,,131,,RUE,DES ACACIAS,66300,BANYULS-DELS-ASPRES,,,66015,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.865742,42.567229,0.79,street,Rue des Acacias 66300 Banyuls-dels-Aspres,66015_0005,G,RUE DES ACACIAS,