id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895805,2020-01-13,000001,Vente,62600,,,RUE JEAN RICHEPIN,0570,63360,63164,Gerzat,63,,,63164000BK0363,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.147587,45.823759
2020-895805,2020-01-13,000001,Vente,62600,12,B,RUE JEAN RICHEPIN,0570,63360,63164,Gerzat,63,,,63164000BK1237,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,23,3.147601,45.823741
2020-895810,2020-01-06,000001,Vente,85000,1,,ALL DE LA REINE,0897,63360,63164,Gerzat,63,,,63164000BL0002,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152691,45.826841
2020-895810,2020-01-06,000001,Vente,85000,31,,ALL DE LA REINE,0897,63360,63164,Gerzat,63,,,63164000BL0002,,,31,54.48,,,,,,,,,1,2,Appartement,55,2,,,,,,3.152691,45.826841
2020-895825,2020-01-20,000001,Vente,3000,,,BAS CHARMET,B119,63360,63164,Gerzat,63,,,63164000ZM0155,,,,,,,,,,,,,0,,,,,J,jardins,,,5294,3.160271,45.829917
2020-896006,2020-01-27,000001,Vente,102000,10,,RUE DES CONDAMINES,0250,63360,63164,Gerzat,63,,,63164000BN0017,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,177,3.143209,45.821961
2020-896043,2020-01-28,000001,Vente,81650,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-896043,2020-01-28,000001,Vente,81650,5021,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-896043,2020-01-28,000001,Vente,81650,5017,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,33,83.41,,,,,,,,,1,2,Appartement,82,4,,,,,,3.155138,45.839842
2020-896060,2020-01-07,000001,Vente,69300,6,,RUE DE L AIGUILLE,0010,63360,63164,Gerzat,63,,,63164000BN0796,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142118,45.820931
2020-896060,2020-01-07,000001,Vente,69300,4,,RUE DE L AIGUILLE,0010,63360,63164,Gerzat,63,,,63164000BN0796,,,1,39.9,,,,,,,,,1,2,Appartement,39,2,,,,,,3.142118,45.820931
2020-896084,2020-01-22,000001,Vente,167000,7,,RUE DE VICHY,1040,63360,63164,Gerzat,63,,,63164000BC0293,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,322,3.14499,45.833115
2020-896084,2020-01-22,000001,Vente,167000,,,TAILLAT,B101,63360,63164,Gerzat,63,,,63164000BC0294,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.145217,45.833158
2020-896084,2020-01-22,000001,Vente,167000,,,TAILLAT,B101,63360,63164,Gerzat,63,,,63164000BC0295,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.145113,45.833141
2020-896149,2020-01-07,000001,Vente,14900,,,LA CHARMETTE,B020,63360,63164,Gerzat,63,,,63164000BW0007,,,,,,,,,,,,,0,,,,,T,terres,,,1516,3.128532,45.826931
2020-896232,2020-01-31,000001,Vente,550000,7,,IMP ELIE JALOUSTRE,0330,63360,63164,Gerzat,63,,,63164000BN0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,3.14624,45.822449
2020-896236,2020-02-03,000001,Vente,63000,19,,PL DOCTEUR POMMEROL,0300,63360,63164,Gerzat,63,,,63164000BK0991,,,1,,4,73.37,5,,,,,,3,4,Local industriel. commercial ou assimilé,88,0,,,,,,3.14487,45.82545
2020-896241,2020-02-11,000001,Vente,66670,20,,RUE ANATOLE FRANCE,0035,63360,63164,Gerzat,63,,,63164000BL0015,,,69,37,,,,,,,,,1,2,Appartement,38,2,,,,,,3.156828,45.826595
2020-896241,2020-02-11,000001,Vente,66670,20,,RUE ANATOLE FRANCE,0035,63360,63164,Gerzat,63,,,63164000BL0015,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.156828,45.826595
2020-896248,2020-01-20,000001,Vente,280000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0022,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.125387,45.825618
2020-896248,2020-01-20,000001,Vente,280000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0504,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.12621,45.826172
2020-896248,2020-01-20,000001,Vente,280000,9014,,RTE DE CEBAZAT,0160,63360,63164,Gerzat,63,,,631640000F0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,3.126089,45.825532
2020-896248,2020-01-20,000001,Vente,280000,9014,,RTE DE CEBAZAT,0160,63360,63164,Gerzat,63,,,631640000F0505,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,3077,3.126089,45.825532
2020-896248,2020-01-20,000001,Vente,280000,9014,,RTE DE CEBAZAT,0160,63360,63164,Gerzat,63,,,631640000F0505,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1440,3.126089,45.825532
2020-896248,2020-01-20,000001,Vente,280000,9014,,RTE DE CEBAZAT,0160,63360,63164,Gerzat,63,,,631640000F0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3077,3.126089,45.825532
2020-896248,2020-01-20,000001,Vente,280000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0506,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.126216,45.826129
2020-896248,2020-01-20,000001,Vente,280000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0507,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.125954,45.825782
2020-896250,2020-01-30,000001,Vente,1400000,82,,CHEM DE DONNA-VIGNAT,0311,63360,63164,Gerzat,63,,,63164000BD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1021,0,S,sols,,,2946,3.157677,45.840742
2020-896476,2020-01-24,000001,Vente,152000,8,B,RUE DU PONT DES CHEVRES,0850,63360,63164,Gerzat,63,,,63164000BN0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.147014,45.821745
2020-896476,2020-01-24,000001,Vente,152000,4,,RUE DU PONT DES CHEVRES,0850,63360,63164,Gerzat,63,,,63164000BN0138,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,3.147102,45.822004
2020-896476,2020-01-24,000001,Vente,152000,,,RUE DU PONT DES CHEVRES,0850,63360,63164,Gerzat,63,,,63164000BN0139,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.147129,45.821864
2020-896528,2020-01-31,000001,Vente,90750,1,,RUE JEAN ACHARD,0548,63360,63164,Gerzat,63,,,63164000BI0403,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150394,45.828092
2020-896528,2020-01-31,000001,Vente,90750,1,,RUE JEAN ACHARD,0548,63360,63164,Gerzat,63,,,63164000BI0403,,,144,,164,75.51,,,,,,,2,2,Appartement,76,4,,,,,,3.150394,45.828092
2020-896656,2020-01-27,000002,Vente,80000,16,,RUE HENRI POURRAT,0507,63360,63164,Gerzat,63,,,63164000BI0903,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,3.147637,45.831835
2020-896692,2020-02-04,000001,Vente,200000,1,,RUE PIERRE ET MARIE CURIE,0833,63360,63164,Gerzat,63,,,63164000BO0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,1026,3.152858,45.816346
2020-896761,2020-02-14,000001,Vente,150000,80,,ALL DE LA REINE,0897,63360,63164,Gerzat,63,,,63164000BL0002,,,80,79.08,,,,,,,,,1,1,Maison,78,4,,,,,,3.152691,45.826841
2020-896910,2020-02-26,000001,Vente,180500,12,,RUE DES QUELLES,0891,63360,63164,Gerzat,63,,,63164000BM0355,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,447,3.153201,45.821131
2020-896929,2020-02-12,000001,Vente,170000,27,,RUE ANDRE TURICHY,0039,63360,63164,Gerzat,63,,,63164000BV0063,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,205,3.140186,45.822438
2020-896965,2020-02-28,000001,Vente,135790,22,,RUE LAMARTINE,0600,63360,63164,Gerzat,63,,,63164000BK1019,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,79,3.147719,45.825403
2020-897173,2020-03-13,000001,Vente,15000,2,,RUE JULES GUESDE,0590,63360,63164,Gerzat,63,,,63164000BV0179,,,449,,450,,451,,452,,453,,8,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.141634,45.822581
2020-897182,2020-03-11,000001,Vente,95000,15,,RUE DU ONZE NOVEMBRE,0782,63360,63164,Gerzat,63,,,63164000BK1268,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.148664,45.823232
2020-897182,2020-03-11,000001,Vente,95000,15,,RUE DU ONZE NOVEMBRE,0782,63360,63164,Gerzat,63,,,63164000BK1268,,,5,64.85,,,,,,,,,1,2,Appartement,63,3,,,,,,3.148664,45.823232
2020-897205,2020-02-28,000001,Vente,147000,6,,RUE DE VICHY,1040,63360,63164,Gerzat,63,,,63164000BC0262,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,363,3.14537,45.832538
2020-897235,2020-02-21,000001,Vente,196000,6,,RUE JULES FERRY,0588,63360,63164,Gerzat,63,,,63164000BN0710,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,3.14438,45.821164
2020-897235,2020-02-21,000001,Vente,196000,6,,RUE JULES FERRY,0588,63360,63164,Gerzat,63,,,63164000BN0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,3.14438,45.821164
2020-897257,2020-03-12,000001,Vente,4500,3,,RTE DE CLERMONT,0220,63360,63164,Gerzat,63,,,63164000BT0096,,,,,,,,,,,,,0,,,,,S,sols,,,618,3.140051,45.815831
2020-897275,2020-03-12,000001,Vente,60000,,,LE SUND DU PUY,B100,63360,63164,Gerzat,63,,,63164000BB0034,,,,,,,,,,,,,0,,,,,T,terres,,,467,,
2020-897275,2020-03-12,000001,Vente,60000,,,LE SUND DU PUY,B100,63360,63164,Gerzat,63,,,63164000BB0035,,,,,,,,,,,,,0,,,,,T,terres,,,479,,
2020-897275,2020-03-12,000001,Vente,60000,,,LE SUND DU PUY,B100,63360,63164,Gerzat,63,,,63164000BB0036,,,,,,,,,,,,,0,,,,,T,terres,,,482,,
2020-897275,2020-03-12,000001,Vente,60000,,,LE SUND DU PUY,B100,63360,63164,Gerzat,63,,,63164000BB0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,447,,
2020-897275,2020-03-12,000001,Vente,60000,,,LE SUND DU PUY,B100,63360,63164,Gerzat,63,,,63164000BB0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,74,,
2020-897300,2020-02-26,000001,Vente,175000,32,,RUE DES MARTYRS,0730,63360,63164,Gerzat,63,,,63164000BN0151,,,2,,3,65.84,,,,,,,2,2,Appartement,73,3,,,,,,,
2020-897300,2020-02-26,000001,Vente,175000,32,,RUE DES MARTYRS,0730,63360,63164,Gerzat,63,,,63164000BN0151,,,1,,4,66.47,,,,,,,2,2,Appartement,73,3,,,,,,,
2020-897324,2020-03-06,000001,Vente,408533,,,LE BOURLY,B008,63360,63164,Gerzat,63,,,63164000BI0647,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.143804,45.828318
2020-897324,2020-03-06,000001,Vente,408533,,,LE BOURLY,B008,63360,63164,Gerzat,63,,,63164000BI0884,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.143782,45.828362
2020-897324,2020-03-06,000001,Vente,408533,19,B,RUE GEORGES ET PIERRE VALTON,0834,63360,63164,Gerzat,63,,,63164000BI0895,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,297,3.143847,45.828407
2020-897416,2020-03-13,000001,Vente,198150,61,,RUE DES MARTYRS,0730,63360,63164,Gerzat,63,,,63164000BO0396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,678,3.150722,45.819066
2020-897416,2020-03-13,000001,Vente,198150,61,,RUE DES MARTYRS,0730,63360,63164,Gerzat,63,,,63164000BO0400,,,,,,,,,,,,,0,,,,,S,sols,,,689,3.151101,45.819022
2020-897462,2020-03-31,000001,Vente,56745,5016,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,30,62.74,,,,,,,,,1,2,Appartement,62,3,,,,,,3.155138,45.839842
2020-897462,2020-03-31,000001,Vente,56745,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-897462,2020-03-31,000001,Vente,56745,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-897489,2020-02-28,000001,Vente,160120,14,,RUE ELIE JALOUSTRE,0320,63360,63164,Gerzat,63,,,63164000BK0495,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,114,3.144573,45.822684
2020-897626,2020-03-25,000001,Vente,125000,28,,AV D AUVERGNE,0100,63360,63164,Gerzat,63,,,63164000BM0016,,,115,74.72,,,,,,,,,1,1,Maison,78,4,,,,,,3.149912,45.822441
2020-897687,2020-04-29,000001,Vente,78000,1,,ALL DE LA REINE,0897,63360,63164,Gerzat,63,,,63164000BL0002,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152691,45.826841
2020-897687,2020-04-29,000001,Vente,78000,13,,ALL DE LA REINE,0897,63360,63164,Gerzat,63,,,63164000BL0002,,,13,48.54,,,,,,,,,1,2,Appartement,48,2,,,,,,3.152691,45.826841
2020-897716,2020-04-30,000001,Vente,176800,9014,,RUE JULES FERRY,0588,63360,63164,Gerzat,63,,,63164000BN0346,,,10,101.16,,,,,,,,,1,1,Maison,105,5,,,,,,3.144354,45.820808
2020-897749,2020-02-19,000001,Vente,1300000,6,,RUE ROBERT ETIENNE,0913,63360,63164,Gerzat,63,,,63164000BP0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1922,0,S,sols,,,4531,3.152764,45.815598
2020-897749,2020-02-19,000001,Vente,1300000,,,LES PRADEAUX,B078,63360,63164,Gerzat,63,,,63164000BP0014,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.152983,45.8152
2020-897749,2020-02-19,000001,Vente,1300000,8,,RUE ROBERT ETIENNE,0913,63360,63164,Gerzat,63,,,63164000BP0015,,,,,,,,,,,,,0,,,,,S,sols,,,2529,3.152339,45.815025
2020-897781,2020-05-14,000001,Vente,104170,20,,RUE ANATOLE FRANCE,0035,63360,63164,Gerzat,63,,,63164000BL0015,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.156828,45.826595
2020-897781,2020-05-14,000001,Vente,104170,20,,RUE ANATOLE FRANCE,0035,63360,63164,Gerzat,63,,,63164000BL0015,,,15,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.156828,45.826595
2020-897781,2020-05-14,000001,Vente,104170,20,,RUE ANATOLE FRANCE,0035,63360,63164,Gerzat,63,,,63164000BL0015,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.156828,45.826595
2020-897966,2020-05-15,000001,Vente,74593,5026,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,22,60.81,,,,,,,,,1,2,Appartement,62,3,,,,,,3.155138,45.839842
2020-897966,2020-05-15,000001,Vente,74593,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-897966,2020-05-15,000001,Vente,74593,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-897978,2020-05-06,000001,Vente,238000,71,,AV DE LA GARE,0450,63360,63164,Gerzat,63,,,63164000BI0133,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,710,3.144494,45.830516
2020-897978,2020-05-06,000001,Vente,238000,71,,AV DE LA GARE,0450,63360,63164,Gerzat,63,,,63164000BI0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,3.144494,45.830516
2020-898012,2020-04-27,000001,Vente,180000,6,,RUE PIERRE LOTI,0830,63360,63164,Gerzat,63,,,63164000BK0324,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,492,3.148177,45.823055
2020-898030,2020-05-11,000001,Vente,420000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6860,3.12727,45.825793
2020-898030,2020-05-11,000001,Vente,420000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.127365,45.826138
2020-898030,2020-05-11,000001,Vente,420000,9022,,RTE DE CEBAZAT,0160,63360,63164,Gerzat,63,,,631640000F0436,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,81,3.127773,45.826375
2020-898030,2020-05-11,000001,Vente,420000,,,BATOIN,B004,63360,63164,Gerzat,63,,,631640000F0439,,,,,,,,,,,,,0,,,,,S,sols,,,1196,3.127644,45.826131
2020-898086,2020-05-20,000001,Vente,175000,14,,IMP ALPHONSE CHATAGNIER,0023,63360,63164,Gerzat,63,,,63164000BC0024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,203,3.144723,45.835606
2020-898090,2020-05-25,000001,Vente,51500,14,,RUE EMILE ZOLA,0360,63360,63164,Gerzat,63,,,63164000BK0437,,,28,33.6,8,,,,,,,,2,2,Appartement,33,1,,,,,,3.146553,45.824337
2020-898149,2020-05-25,000001,Vente,81650,5021,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-898149,2020-05-25,000001,Vente,81650,5020,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155138,45.839842
2020-898149,2020-05-25,000001,Vente,81650,5017,,RTE DE VICHY,1039,63360,63164,Gerzat,63,,,63164000BD0071,,,39,83.41,,,,,,,,,1,2,Appartement,82,4,,,,,,3.155138,45.839842
2020-898216,2020-05-05,000001,Vente,202850,2,,IMP DU MARET,0717,63360,63164,Gerzat,63,,,63164000BB0186,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,705,3.144824,45.838807
2020-898219,2020-06-02,000001,Vente,153200,1,,IMP SARRAZI,0950,63360,63164,Gerzat,63,,,63164000BK0760,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,182,3.143476,45.825681
2020-898220,2020-04-30,000001,Vente,138000,5002,,RUE DE SAVOIE,0960,63360,63164,Gerzat,63,,,63164000BM0016,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.149912,45.822441
2020-898220,2020-04-30,000001,Vente,138000,2,,RUE DE SAVOIE,0960,63360,63164,Gerzat,63,,,63164000BM0016,,,174,88.28,,,,,,,,,1,1,Maison,91,5,,,,,,3.149912,45.822441
2020-898338,2020-05-20,000001,Vente,259500,5011,,IMP ALEXANDRE VIALATTE,0022,63360,63164,Gerzat,63,,,63164000BI0540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,3.1462,45.831847
2020-898530,2020-06-04,000001,Vente,97450,6,,RUE DU QUATRE SEPTEMBRE,0890,63360,63164,Gerzat,63,,,63164000BK0506,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142959,45.822662
2020-898530,2020-06-04,000001,Vente,97450,6,,RUE DU QUATRE SEPTEMBRE,0890,63360,63164,Gerzat,63,,,63164000BK0506,,,4,,5,,7,95.42,,,,,3,2,Appartement,95,4,,,,,,3.142959,45.822662
2020-898574,2020-05-29,000001,Vente,212350,7,,RUE FELIX FAROUAULT,0404,63360,63164,Gerzat,63,,,63164000BC0536,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,516,3.147842,45.834488
2020-898688,2020-06-08,000001,Vente,88530,13,,RUE DE LA MAIRIE,0700,63360,63164,Gerzat,63,,,63164000BK1318,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.144176,45.824629
2020-898688,2020-06-08,000001,Vente,88530,13,,RUE DE LA MAIRIE,0700,63360,63164,Gerzat,63,,,63164000BK1318,,,4,52.76,,,,,,,,,1,2,Appartement,52,2,,,,,,3.144176,45.824629
2020-898753,2020-06-02,000001,Vente,173264,12,,IMP DU ROUSSILLON,0930,63360,63164,Gerzat,63,,,63164000BM0016,,,138,,,,,,,,,,1,1,Maison,78,4,,,,,,3.149912,45.822441
2020-898873,2020-05-27,000001,Vente,115000,5,,AV DE LA GARE 2EME IMP,0470,63360,63164,Gerzat,63,,,63164000BK0132,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,79,3.146519,45.827325
2020-898873,2020-05-27,000001,Vente,115000,,,AV DE LA GARE 2EME IMP,0470,63360,63164,Gerzat,63,,,63164000BK0136,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.146458,45.827244
2020-898873,2020-05-27,000001,Vente,115000,5,B,AV DE LA GARE 2EME IMP,0470,63360,63164,Gerzat,63,,,63164000BK0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.146449,45.827197
2020-898897,2020-05-18,000001,Vente,126550,1,,ALL FRANCOIS VALLET,0429,63360,63164,Gerzat,63,,,63164000BC0648,,,23,49.17,,,,,,,,,1,2,Appartement,49,2,,,,,,3.150538,45.835741
2020-898897,2020-05-18,000001,Vente,126550,1,,ALL FRANCOIS VALLET,0429,63360,63164,Gerzat,63,,,63164000BC0648,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150538,45.835741
2020-898957,2020-06-09,000001,Vente,240000,,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK0204,,,,,,,,,,,,,0,,,,,J,jardins,,,469,,
2020-898957,2020-06-09,000001,Vente,240000,33,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK0886,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,873,3.148848,45.826799
2020-898957,2020-06-09,000001,Vente,240000,33,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK0886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,873,3.148848,45.826799
2020-898957,2020-06-09,000001,Vente,240000,37,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK1392,,,,,,,,,,,,,0,,,,,S,sols,,,623,,
2020-898957,2020-06-09,000001,Vente,240000,33,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK1395,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.149018,45.826759
2020-898957,2020-06-09,000001,Vente,240000,33,,RUE FRANCOIS CHARRIER,0420,63360,63164,Gerzat,63,,,63164000BK1396,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.149006,45.82671
2020-899051,2020-06-29,000001,Vente,233700,12,,RUE ROGER BEGON,0903,63360,63164,Gerzat,63,,,63164000BI0256,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,470,3.149566,45.830934
2020-899080,2020-07-02,000001,Vente,105000,,,RUE DE LANGEAT,0610,63360,63164,Gerzat,63,,,63164000BK0471,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.14715,45.823609
2020-899080,2020-07-02,000001,Vente,105000,12,B,RUE ALBERT THOMAS,0020,63360,63164,Gerzat,63,,,63164000BK0473,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,107,3.147229,45.82368
2020-899080,2020-07-02,000001,Vente,105000,,,RUE ALBERT THOMAS,0020,63360,63164,Gerzat,63,,,63164000BK0474,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.147284,45.823592
2020-899141,2020-06-05,000001,Vente,184500,23,B,RUE DE TRELEZERE,1020,63360,63164,Gerzat,63,,,63164000BK1272,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,163,3.144037,45.82697
2020-899148,2020-06-16,000001,Vente,68000,4,,RUE DU FEU,0410,63360,63164,Gerzat,63,,,63164000BK1209,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.145851,45.825308
2020-899148,2020-06-16,000001,Vente,68000,4,,RUE DU FEU,0410,63360,63164,Gerzat,63,,,63164000BK1209,,,47,38.89,,,,,,,,,1,2,Appartement,39,2,,,,,,3.145851,45.825308
2020-899174,2020-06-03,000001,Vente,157000,56,,AV DE LA GARE,0450,63360,63164,Gerzat,63,,,63164000BI0678,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,253,3.145795,45.829027
2020-899268,2020-06-18,000001,Vente,348000,,,LE MARET,B058,63360,63164,Gerzat,63,,,631640000B0838,,,,,,,,,,,,,0,,,,,VE,vergers,,,137,3.147753,45.837952
2020-899268,2020-06-18,000001,Vente,348000,,,DONNA VIGNAT,B028,63360,63164,Gerzat,63,,,631640000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.1478,45.837959
2020-899268,2020-06-18,000001,Vente,348000,9,,IMP DES VIGNES ROUSSES,1066,63360,63164,Gerzat,63,,,631640000B1476,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,906,3.147924,45.838136
2020-899268,2020-06-18,000001,Vente,348000,,,LE MARET,B058,63360,63164,Gerzat,63,,,631640000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.147723,45.838148
2020-899472,2020-07-03,000001,Vente,66500,15,,RUE DU ONZE NOVEMBRE,0782,63360,63164,Gerzat,63,,,63164000BK1268,,,18,46.71,,,,,,,,,1,2,Appartement,45,2,,,,,,3.148664,45.823232
2020-899472,2020-07-03,000001,Vente,66500,15,,RUE DU ONZE NOVEMBRE,0782,63360,63164,Gerzat,63,,,63164000BK1268,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.148664,45.823232
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723
2020-899570,2020-07-15,000001,Vente,315000,7,,RUE JEAN VERNEY,0573,63360,63164,Gerzat,63,,,63164000BO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,3.14361,45.817723