siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104235,00014,21310423500014,O,1983-03-01,01,2019,,2021-10-27T08:07:47,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105363,00018,26310536300018,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316922988,00019,31692298800019,O,,,,,,true,1,,,,LD,LA MAURIETTE HAUT,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.085496,43.412424,0.34,street,La Mouriereto 31370 Plagnole,31423_slf3lb,G,LA MOURIERETO,
319962387,00043,31996238700043,O,1989-08-30,NN,,,2013-12-19T03:22:43,true,6,,,,RTE,DE CIADOUX,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,1.054901,43.41309,0.39,street,Place de la Liberte 31370 Plagnole,31423_djnxp9,G,PLACE DE LA LIBERTE,
325459634,00045,32545963400045,O,2015-01-01,,,,2021-02-23T10:47:56,true,1,,2335,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.085534,43.412356,0.95,housenumber,2335 Vieille Route de Rieumes 31370 Plagnole,31423_0700_02335,G,2335 VIEILLE ROUTE DE RIEUMES,
333568996,00016,33356899600016,O,1985-09-16,NN,,,2014-01-03T04:17:49,true,5,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340081264,00012,34008126400012,O,1987-01-01,NN,,,2018-09-29T12:32:27,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340623164,00019,34062316400019,O,1987-04-01,,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343619821,00014,34361982100014,O,,NN,,,,true,1,,,,LD,LA POINTE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,1.094013,43.413197,0.93,street,La Pointe 31370 Plagnole,31423_abp8ns,G,LA POINTE,
347665762,00014,34766576200014,O,,,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347839300,00014,34783930000014,O,1988-08-23,NN,,,2008-01-04T22:45:07,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353645872,00014,35364587200014,O,1990-01-01,NN,,,2021-05-31T09:34:07,true,4,,,,,LES BAUCHENS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.43Z,NAFRev2,N,1.052995,43.416823,0.37,street,Chemin des Bouchards 31370 Plagnole,31423_0070,G,CHEMIN DES BOUCHARDS,
379723877,00013,37972387700013,O,1990-10-01,,,,2017-05-24T08:05:27,false,4,,,,LD,BOURG,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,O,1.052995,43.416823,0.43,street,Chemin des Bouchards 31370 Plagnole,31423_0070,G,CHEMIN DES BOUCHARDS,
384298337,00013,38429833700013,O,1991-06-15,NN,,,2008-01-04T22:36:41,true,3,,,,,GRANDE CARRERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3804159,43.1785339,0.78,poi.quarry,Grande Sablière (Carrière) Marseille,https://osm.org/way/97901802,G,,
385373311,00013,38537331100013,O,1992-04-01,NN,,,2014-07-08T01:13:04,true,5,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
388085417,00029,38808541700029,O,1993-03-31,NN,,,2008-11-08T00:48:15,false,4,,,,,LA CHAMADE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.4J,NAF1993,O,1.040445,43.420034,0.42,street,Chemin de la Riviere 31370 Plagnole,31423_0750,G,CHEMIN DE LA RIVIERE,
391883600,00010,39188360000010,O,1992-01-01,NN,,,2008-01-04T23:58:12,true,3,,14,,,LE GAY,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054687,43.413055,0.37,street,Le Village 31370 Plagnole,31423_7rup3x,G,LE VILLAGE,
393306659,00029,39330665900029,O,2015-06-10,,,,2021-02-23T11:19:03,true,1,,,,,LIEUDIT LA MORIETTO,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,1.085496,43.412424,0.55,street,La Mouriereto 31370 Plagnole,31423_slf3lb,G,LA MOURIERETO,
393701081,00019,39370108100019,O,1994-01-11,NN,,,2013-02-02T12:45:21,true,4,LDT VISE,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.066365,43.413322,0.55,street,Vise 31370 Plagnole,31423_385uus,D,VISE,
393869649,00011,39386964900011,O,1994-01-01,NN,,,2008-01-05T00:21:06,true,6,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393894936,00011,39389493600011,O,1994-01-01,NN,,,2008-01-05T00:21:28,true,3,,,,,EN SAGAZAN,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397825480,00023,39782548000023,O,2005-06-10,,,,2008-11-08T01:03:23,true,2,LIEU DIT LA POINTE,3171,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.2V,NAFRev1,N,1.09562,43.412474,0.95,housenumber,3171 Vieille Route de Rieumes 31370 Plagnole,31423_0700_03171,G,3171 VIEILLE ROUTE DE RIEUMES,
397951948,00017,39795194800017,O,1994-04-01,NN,,,2007-02-13T10:35:45,true,3,,,,,EN SAGAZAN,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398088872,00013,39808887200013,O,1994-07-29,NN,,,2013-08-11T03:43:26,true,3,,,,,LE GIBRA,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.050829,43.412353,0.71,street,Chemin du Gibra 31370 Plagnole,31423_0300,G,CHEMIN DU GIBRA,
402725360,00026,40272536000026,O,2002-08-09,NN,,,2008-11-08T01:14:07,true,4,,,,,LA MOURIERETO,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.2V,NAFRev1,O,1.085496,43.412424,0.93,street,La Mouriereto 31370 Plagnole,31423_slf3lb,G,LA MOURIERETO,
402834055,00020,40283405500020,O,2017-12-23,,,,2021-02-23T11:27:01,true,1,LA MOURIERETO,2335,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,68.20B,NAFRev2,N,1.085534,43.412356,0.95,housenumber,2335 Vieille Route de Rieumes 31370 Plagnole,31423_0700_02335,G,2335 VIEILLE ROUTE DE RIEUMES,
402858799,00024,40285879900024,O,2018-12-21,,,,2021-02-23T11:27:03,true,1,,2335,,,ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,1.085534,43.412356,0.9,housenumber,2335 Vieille Route de Rieumes 31370 Plagnole,31423_0700_02335,G,2335 VIEILLE ROUTE DE RIEUMES,
404037202,00011,40403720200011,O,1955-01-01,NN,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037210,00014,40403721000014,O,1969-01-01,NN,,,,true,1,,,,,BIDAOU,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.062233,43.419993,0.38,street,Chemin de Besiaou 31370 Plagnole,31423_0040,G,CHEMIN DE BESIAOU,
404037228,00016,40403722800016,O,,NN,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037236,00019,40403723600019,O,,NN,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404443863,00018,40444386300018,O,1996-04-01,NN,,,2008-11-30T05:03:04,true,3,,,,LD,BUHOS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
405100363,00010,40510036300010,O,1996-04-01,NN,,,2006-11-25T15:10:27,true,3,,,,LD,BUHOS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
405288754,00014,40528875400014,O,1971-01-01,NN,,,2007-12-11T08:44:15,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405288762,00017,40528876200017,O,1973-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405288770,00010,40528877000010,O,1980-01-01,NN,,,2008-11-14T14:20:22,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407874981,00027,40787498100027,O,2010-08-01,,,,2011-04-01T10:26:35,true,1,,,,LD,LABARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,1.06186,43.404137,0.72,street,Route de la Barthe 31370 Plagnole,31423_0025,G,ROUTE DE LA BARTHE,
409487626,00023,40948762600023,O,2006-02-01,NN,,4321AB,2016-12-20T04:21:05,true,5,,,,,LIEU DIT LE COURTIS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,43.21A,NAFRev2,N,0.1670333,43.554848,0.73,poi.culvert,Le Lys (Buse) Courties,https://osm.org/way/300815519,G,,
411124654,00012,41112465400012,O,1996-06-01,,,,,true,1,,,,,LA GRANDE CARRERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.040445,43.420034,0.33,street,Chemin de la Riviere 31370 Plagnole,31423_0750,G,CHEMIN DE LA RIVIERE,
412544405,00043,41254440500043,O,2020-05-26,,,,2021-07-06T15:05:49,true,1,,291,,RTE,DE LA BARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,47.81Z,NAFRev2,N,1.06186,43.404137,0.69,street,Route de la Barthe 31370 Plagnole,31423_0025,G,ROUTE DE LA BARTHE,
414023358,00016,41402335800016,O,,,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418012357,00020,41801235700020,O,2017-10-10,,,,2021-02-23T11:38:34,true,1,,,,LD,LE GIBRA,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20B,NAFRev2,N,1.050829,43.412353,0.71,street,Chemin du Gibra 31370 Plagnole,31423_0300,G,CHEMIN DU GIBRA,
418305223,00012,41830522300012,O,1998-01-01,NN,,,,true,4,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422616359,00010,42261635900010,O,1999-04-01,,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
423531136,00012,42353113600012,O,1976-04-29,NN,,,2021-06-17T08:43:41,true,3,MAIRIE,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
431917210,00012,43191721000012,O,2000-07-01,NN,,,2014-07-11T08:25:34,false,4,,,,LD,BIDAOU,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,1.062233,43.419993,0.38,street,Chemin de Besiaou 31370 Plagnole,31423_0040,G,CHEMIN DE BESIAOU,
431917210,00020,43191721000020,O,2014-07-10,,,,2018-11-26T09:13:45,false,2,,,,LD,LE CASTAGNE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES ANES DE PLAGNOLE,,,,01.43Z,NAFRev2,N,1.068512,43.402605,0.32,street,Chemin de Bisterne 31370 Plagnole,31423_0050,G,CHEMIN DE BISTERNE,
431917210,00038,43191721000038,O,2018-11-15,,,,2021-02-23T13:12:59,true,1,,460,,RTE,DU CIMETIERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2018-11-15,A,CHEZ GUITOU,,,,47.81Z,NAFRev2,N,1.062186,43.408836,0.86,housenumber,460 Route du Cimetiere 31370 Plagnole,31423_0090_00460,G,460 ROUTE DU CIMETIERE,
432072767,00028,43207276700028,O,2010-01-20,,,,2020-07-07T09:24:59,false,2,,220,,RTE,DU CIMETIERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,90.03B,NAFRev2,N,1.05933,43.408576,0.86,housenumber,220 Route du Cimetiere 31370 Plagnole,31423_0090_00220,G,220 ROUTE DU CIMETIERE,
433679206,00014,43367920600014,O,2001-01-01,NN,,,2008-01-04T19:09:13,true,3,,,,LD,GRANDE CARRERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3804159,43.1785339,0.78,poi.quarry,Grande Sablière (Carrière) Marseille,https://osm.org/way/97901802,G,,
438444598,00017,43844459800017,O,2001-08-01,,,,,true,1,,,,CHE,DU GIBRA,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,1.050829,43.412353,0.79,street,Chemin du Gibra 31370 Plagnole,31423_0300,G,CHEMIN DU GIBRA,
440418903,00017,44041890300017,O,2002-01-01,NN,,,2008-11-08T02:10:35,true,3,LES JOURDANS,,,RTE,DE CIADOUX,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,1.054901,43.41309,0.39,street,Place de la Liberte 31370 Plagnole,31423_djnxp9,G,PLACE DE LA LIBERTE,
440419141,00013,44041914100013,O,2002-01-02,NN,,,2012-07-25T04:11:12,true,4,,,,LD,LES PRADETS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,O,1.073474,43.412229,0.77,street,Chemin des Pradets 31370 Plagnole,31423_0600,G,CHEMIN DES PRADETS,
444574875,00019,44457487500019,O,2003-01-01,NN,,,2006-12-13T09:17:28,true,3,,,,,BIDAOU,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.062233,43.419993,0.38,street,Chemin de Besiaou 31370 Plagnole,31423_0040,G,CHEMIN DE BESIAOU,
444883052,00011,44488305200011,O,2003-01-01,NN,,4331ZB,2019-06-24T13:23:35,true,5,,,,RTE,DE CIADOUX,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,1.054901,43.41309,0.39,street,Place de la Liberte 31370 Plagnole,31423_djnxp9,G,PLACE DE LA LIBERTE,
447632977,00016,44763297700016,O,2003-03-04,NN,,,2018-12-04T04:10:08,true,3,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485043459,00018,48504345900018,O,2006-01-01,,,,2019-03-30T03:37:37,true,4,,,,,LE VILLAGE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.054687,43.413055,0.93,street,Le Village 31370 Plagnole,31423_7rup3x,G,LE VILLAGE,
493246359,00019,49324635900019,O,2007-01-01,,,,2008-01-05T04:40:16,true,2,,333,,RTE,DU CIMETIERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.062504,43.410291,0.86,housenumber,333 Route du Cimetiere 31370 Plagnole,31423_0090_00333,G,333 ROUTE DU CIMETIERE,
494275118,00011,49427511800011,O,2007-01-01,,,,2008-01-05T05:05:56,true,2,,,,,EN SAGAZAN,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
497999136,00011,49799913600011,O,2007-05-07,,,,2018-10-04T04:52:43,true,2,,,,,BUHOS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500324744,00019,50032474400019,O,2008-01-01,,,,2008-01-05T01:40:35,true,1,,111,,CHE,DES PRADETS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.073923,43.411921,0.84,housenumber,111 Chemin des Pradets 31370 Plagnole,31423_0600_00111,G,111 CHEMIN DES PRADETS,
501404040,00013,50140404000013,O,2008-01-12,,,,2011-08-02T09:16:00,true,3,,,,LD,MARROT,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,3.8721406,43.6062655,0.88,poi.doctors,Marrot Ricci (Docteurs) Montpellier,https://osm.org/node/3393056220,G,,
503386104,00015,50338610400015,O,2008-04-01,NN,,,2014-07-10T01:15:48,false,3,,901,,RTE,DE FORGUES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,43.33Z,NAFRev2,O,1.062143,43.418807,0.85,housenumber,901 Route de Forgues 31370 Plagnole,31423_0200_00901,G,901 ROUTE DE FORGUES,
510899792,00020,51089979200020,O,2009-11-01,,,,2012-11-10T00:35:17,true,2,,505,,RTE,DE LABARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,1.06313,43.404154,0.77,housenumber,505 Route de la Barthe 31370 Plagnole,31423_0025_00505,G,505 ROUTE DE LA BARTHE,
511706558,00018,51170655800018,O,2009-04-01,NN,,4334ZC,2019-07-26T03:53:39,true,3,,90,,RTE,DE LA BARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.39Z,NAFRev2,N,1.057897,43.404474,0.86,housenumber,90 Route de la Barthe 31370 Plagnole,31423_0025_00090,G,90 ROUTE DE LA BARTHE,
511966954,00048,51196695400048,O,2020-06-08,,,,2022-02-08T03:39:35,true,2,,291,,RTE,DE LABARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,47.89Z,NAFRev2,N,1.06186,43.404137,0.58,street,Route de la Barthe 31370 Plagnole,31423_0025,G,ROUTE DE LA BARTHE,
513178251,00023,51317825100023,O,2010-01-01,,,,2010-02-09T09:21:42,false,1,,189,,RTE,DE PLAGNOLE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,1.054901,43.41309,0.69,street,Place de la Liberte 31370 Plagnole,31423_djnxp9,G,PLACE DE LA LIBERTE,
520314717,00023,52031471700023,O,2013-11-01,,,,2021-05-07T09:21:59,false,4,,40,,RTE,DE LA BARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,90.03B,NAFRev2,N,1.057265,43.404586,0.86,housenumber,40 Route de la Barthe 31370 Plagnole,31423_0025_00040,G,40 ROUTE DE LA BARTHE,
522496439,00012,52249643900012,O,2010-06-11,,,,2012-11-10T02:09:59,false,2,,40,,RTE,DE LA BARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,82.99Z,NAFRev2,N,1.057265,43.404586,0.86,housenumber,40 Route de la Barthe 31370 Plagnole,31423_0025_00040,G,40 ROUTE DE LA BARTHE,
527544548,00029,52754454800029,O,2014-05-03,,,,2021-02-23T15:43:29,true,1,,4,,PL,DE LA LIBERTE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2014-05-03,A,LK MULTISERVICES,,,,43.99C,NAFRev2,N,1.054821,43.413068,0.84,housenumber,4 Place de la Liberte 31370 Plagnole,31423_djnxp9_00004,G,4 PLACE DE LA LIBERTE,
530473016,00018,53047301600018,O,2011-02-14,,,,2021-05-31T09:34:07,true,3,,620,,CHE,LES BOUCHARDS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,1.052505,43.418767,0.77,housenumber,620 Chemin des Bouchards 31370 Plagnole,31423_0070_00620,G,620 CHEMIN DES BOUCHARDS,
532830692,00010,53283069200010,O,2011-05-01,,,,2016-01-06T10:14:13,false,2,,,,CHE,LES ESTURLETS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.49Z,NAFRev2,N,1.04588,43.420293,0.62,street,Chemin d’Esturlets 31370 Plagnole,31423_0150,G,CHEMIN D ESTURLETS,
532830692,00028,53283069200028,O,2013-05-15,,,,2018-07-31T15:58:37,true,2,,,,CHE,LES ESTURLETS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.19Z,NAFRev2,N,1.04588,43.420293,0.62,street,Chemin d’Esturlets 31370 Plagnole,31423_0150,G,CHEMIN D ESTURLETS,
533911947,00018,53391194700018,O,2011-09-01,,,,2013-10-06T03:31:53,true,2,,350,,CHE,DE LABARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.11Z,NAFRev2,N,1.060888,43.404037,0.7,housenumber,350 Route de la Barthe 31370 Plagnole,31423_0025_00350,G,350 ROUTE DE LA BARTHE,
534564463,00014,53456446300014,O,2011-09-19,,,,2019-09-10T11:34:28,false,2,LA MOURIERETO,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.34Z,NAFRev2,N,1.085496,43.412424,0.93,street,La Mouriereto 31370 Plagnole,31423_slf3lb,D,LA MOURIERETO,
534564463,00030,53456446300030,O,2020-07-12,,,,2021-02-23T15:56:13,true,1,,700,,,VIEILLE RTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,LOULOU MORANVILLE PEINTURE,43.34Z,NAFRev2,N,1.066394,43.413725,0.88,housenumber,700 Vieille Route de Rieumes 31370 Plagnole,31423_0700_00700,G,700 VIEILLE ROUTE DE RIEUMES,
750564890,00010,75056489000010,O,2012-04-02,,,4399CZ,2015-04-08T04:27:42,true,2,,333,,RTE,DE LABARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,43.99C,NAFRev2,N,1.077255,43.403732,0.77,housenumber,333 Route de la Barthe 31370 Plagnole,31423_0025_00333,G,333 ROUTE DE LA BARTHE,
776829079,00016,77682907900016,O,,,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.60,NAP,N,,,0,,,,,,
776829087,00019,77682908700019,O,1968-01-01,NN,,,,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
776829103,00014,77682910300014,O,,,,,2006-11-25T22:08:38,true,1,,,,,,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788956977,00011,78895697700011,O,2012-08-10,NN,,,2015-05-14T10:17:42,true,2,MAIRIE DE PLAGNOLE,600,,CHE,DU GIBRA,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.13Z,NAFRev2,N,1.045898,43.412578,0.83,housenumber,600 Chemin du Gibra 31370 Plagnole,31423_0300_00600,G,600 CHEMIN DU GIBRA,
789380540,00011,78938054000011,O,2012-06-29,,,,2013-05-30T15:46:31,true,1,,,,,LA GRANDE CARRERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,96.09Z,NAFRev2,N,1.040445,43.420034,0.33,street,Chemin de la Riviere 31370 Plagnole,31423_0750,G,CHEMIN DE LA RIVIERE,
790944656,00012,79094465600012,O,2013-03-01,,,,2017-02-22T04:31:41,true,2,LE VILLAGE,156,,RTE,DE SAVERES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.055594,43.411625,0.85,housenumber,156 Route de Saveres 31370 Plagnole,31423_0800_00156,G,156 ROUTE DE SAVERES,
797632072,00014,79763207200014,O,2013-10-01,,,,2013-11-26T19:44:49,true,1,,17,,,BISTERNE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,1.068512,43.402605,0.91,street,Chemin de Bisterne 31370 Plagnole,31423_0050,G,CHEMIN DE BISTERNE,
800111296,00011,80011129600011,O,2013-12-01,01,2019,,2021-10-27T09:07:09,true,2,,,,LD,LE VILLAGE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.054687,43.413055,0.93,street,Le Village 31370 Plagnole,31423_7rup3x,G,LE VILLAGE,
801913047,00016,80191304700016,O,2014-01-22,,,,2014-06-23T03:45:42,true,1,,600,,RTE,DE LA BARTHE BISTERNE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,01.11Z,NAFRev2,N,1.063715,43.404091,0.63,housenumber,600 Route de la Barthe 31370 Plagnole,31423_0025_00600,G,600 ROUTE DE LA BARTHE,
810655209,00015,81065520900015,O,2015-02-17,,,,2015-04-03T16:33:22,true,1,,10,,RTE,DE L'ISLE EN DODON,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,90.03A,NAFRev2,N,1.056181,43.404861,0.87,housenumber,10 Route de l’Isle En Dodon 31370 Plagnole,31423_0350_00010,G,10 ROUTE DE L ISLE EN DODON,
812935138,00790,81293513800790,O,2022-06-08,,,,2022-06-22T03:43:09,false,1,,,,LD,EN GARROS,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814826863,00023,81482686300023,O,2018-01-18,,,,2021-02-23T17:34:04,true,1,,3230,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,01.49Z,NAFRev2,N,1.096419,43.412337,0.95,housenumber,3230 Vieille Route de Rieumes 31370 Plagnole,31423_0700_03230,G,3230 VIEILLE ROUTE DE RIEUMES,
815078845,00014,81507884500014,O,2016-01-04,,,,2015-12-08T04:28:28,true,1,,155,,RTE,DE LA BARTHE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.99C,NAFRev2,N,1.058711,43.404416,0.86,housenumber,155 Route de la Barthe 31370 Plagnole,31423_0025_00155,G,155 ROUTE DE LA BARTHE,
818930968,00016,81893096800016,O,2016-04-01,,,,2018-05-24T03:57:54,true,2,,,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,NET PISCINE (NETTOYAGE ENTRETIEN THOMAS PISCINE),81.29B,NAFRev2,N,1.080137,43.411698,0.95,street,Vieille Route de Rieumes 31370 Plagnole,31423_0700,G,VIEILLE ROUTE DE RIEUMES,
819976952,00013,81997695200013,O,2016-05-01,00,2019,,2021-10-27T09:25:36,true,4,,3201,,,VIEILLE ROUTE DE RIEUMES,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,L2D RENOVATION,43.21A,NAFRev2,O,1.096082,43.412445,0.95,housenumber,3201 Vieille Route de Rieumes 31370 Plagnole,31423_0700_03201,G,3201 VIEILLE ROUTE DE RIEUMES,
820475580,00016,82047558000016,O,2016-04-16,,,,2017-08-17T10:47:39,false,2,,261,,RTE,DU CIMETIERE,31370,PLAGNOLE,,,31423,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,68.32B,NAFRev2,N,1.060158,43.409457,0.86,housenumber,261 Route du Cimetiere 31370 Plagnole,31423_0090_00261,G,261 ROUTE DU CIMETIERE,