id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33015,2019-04-11,000001,Vente,21000,29,,RTE DE CHANTELLE,0035,03140,03112,Étroussat,03,,,03112000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.21543,46.228248
2019-33026,2019-03-22,000001,Vente,76000,4,,IMP DE LA PATERNE,0168,03140,03112,Étroussat,03,,,03112000ZD0120,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1894,3.217534,46.210947
2019-33026,2019-03-22,000001,Vente,76000,4,,IMP DE LA PATERNE,0168,03140,03112,Étroussat,03,,,03112000ZD0120,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1316,3.217534,46.210947
2019-33060,2019-04-02,000001,Vente,21000,42,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000ZD0005,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,538,3.228941,46.218356
2019-33060,2019-04-02,000001,Vente,21000,42,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000ZD0005,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,7470,3.228941,46.218356
2019-33060,2019-04-02,000001,Vente,21000,42,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000ZD0005,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1152,3.228941,46.218356
2019-33081,2019-04-29,000001,Vente,145950,11,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0095,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,900,,
2019-33081,2019-04-29,000001,Vente,145950,11,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0095,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,885,,
2019-33081,2019-04-29,000001,Vente,145950,11,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0095,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,900,,
2019-33081,2019-04-29,000001,Vente,145950,11,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0095,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,885,,
2019-33209,2019-05-13,000001,Vente,5000,3,,RUE DES NOIRS,0160,03140,03112,Étroussat,03,,,03112000ZD0001,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,756,3.227935,46.217894
2019-33209,2019-05-13,000001,Vente,5000,3,,RUE DES NOIRS,0160,03140,03112,Étroussat,03,,,03112000ZD0001,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,,,1014,3.227935,46.217894
2019-33284,2019-06-01,000001,Vente,75000,9,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0040,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,935,3.223302,46.219899
2019-33284,2019-06-01,000001,Vente,75000,9,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0040,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2143,3.223302,46.219899
2019-33284,2019-06-01,000001,Vente,75000,9,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0040,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2751,3.223302,46.219899
2019-33383,2019-07-03,000001,Vente,85000,1,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.221487,46.219112
2019-33383,2019-07-03,000001,Vente,85000,1,A,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,51,3.221396,46.219046
2019-33383,2019-07-03,000001,Vente,85000,5,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,140,3.221367,46.218981
2019-33383,2019-07-03,000001,Vente,85000,5,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0191,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,3.221367,46.218981
2019-33694,2019-10-03,000001,Vente,500,,,LES MARAIS,B053,03140,03112,Étroussat,03,,,03112000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.228235,46.217916
2019-33826,2019-12-05,000001,Vente,950,23,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0078,,,,,,,,,,,,,0,,,,,T,terres,,,983,3.222883,46.217975
2019-33907,2019-12-05,000001,Vente,9000,,,LE POU,B093,03140,03112,Étroussat,03,,,03112000ZL0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,3.198827,46.211433
2019-33907,2019-12-05,000001,Vente,9000,,,LE POU,B093,03140,03112,Étroussat,03,,,03112000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.198827,46.211433
2019-33910,2019-12-05,000002,Vente,56000,17,,RUE DES MAISONS NEUVES,0140,03140,03112,Étroussat,03,,,03112000ZD0217,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1790,3.220904,46.212834
2019-33938,2019-12-10,000001,Vente,192500,2,,IMP DU PONTET,0195,03140,03112,Étroussat,03,,,03112000ZN0007,,,,,,,,,,,,,0,1,Maison,172,5,J,jardins,,,1406,3.226815,46.218823
2019-33938,2019-12-10,000001,Vente,192500,2,,IMP DU PONTET,0195,03140,03112,Étroussat,03,,,03112000ZN0007,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,734,3.226815,46.218823
2019-33938,2019-12-10,000001,Vente,192500,3,,IMP DU PONTET,0195,03140,03112,Étroussat,03,,,03112000ZN0014,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.226802,46.218393
2019-33938,2019-12-10,000001,Vente,192500,3,,IMP DU PONTET,0195,03140,03112,Étroussat,03,,,03112000ZN0014,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.226802,46.218393
