siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101040,00019,21410104000019,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
214101040,00027,21410104000027,O,1983-12-21,03,2018,,2020-08-25T10:17:13,false,3,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214101040,00035,21410104000035,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214101040,00043,21410104000043,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,22,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE CHITEAU,,,,80.1Z,NAF1993,N,1.411521,47.577649,0.85,housenumber,22 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00022,G,22 ROUTE DE CHAMBORD,
214101040,00050,21410104000050,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
214101040,00068,21410104000068,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-12-31,F,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
214101040,00076,21410104000076,O,2002-04-12,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
254103062,00017,25410306200017,O,1994-02-09,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,90.0E,NAFRev1,N,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
264102427,00012,26410242700012,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
294101647,00013,29410164700013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,253,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.1C,NAFRev1,O,1.453626,47.592491,0.85,housenumber,253 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00253,G,253 ROUTE DE CHAMBORD,
300050846,00017,30005084600017,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA FORET LD LE CHITEAU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.413232,47.577785,0.6,housenumber,4 Rue de la Forêt 41350 Huisseau-sur-Cosson,41104_0150_00004,G,4 RUE DE LA FORET,
300058153,00010,30005815300010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,181,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.443287,47.590322,0.85,housenumber,181 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00181,G,181 ROUTE DE CHAMBORD,
300058153,00028,30005815300028,O,1992-12-18,NN,,,2019-11-14T14:00:37,false,4,,4,,RUE,DU DOCTEUR MUDY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.453172,47.5921,0.82,housenumber,4 Rue du Docteur Audy 41350 Huisseau-sur-Cosson,41104_0140_00004,G,4 RUE DU DOCTEUR AUDY,
300080801,00016,30008080100016,O,,NN,,,2019-11-14T14:00:37,true,1,,264,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,55.71,NAP,N,1.453237,47.592299,0.85,housenumber,264 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00264,G,264 ROUTE DE CHAMBORD,
300360062,00016,30036006200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
301599569,00029,30159956900029,O,,NN,,,2019-11-14T14:00:37,true,1,,302,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-11-15,F,,,,,55.73,NAP,N,1.459451,47.592447,0.85,housenumber,302 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00302,G,302 ROUTE DE CHAMBORD,
301667218,00061,30166721800061,O,2008-04-01,,,,2019-11-14T14:00:37,false,2,,279,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,46.19B,NAFRev2,N,1.455867,47.593439,0.85,housenumber,279 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00279,G,279 ROUTE DE CHAMBORD,
301667218,00079,30166721800079,O,2009-08-04,,,,2019-11-14T14:00:37,false,2,,333,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,1.465643,47.595966,0.85,housenumber,333 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00333,G,333 ROUTE DE CHAMBORD,
301742375,00027,30174237500027,O,,,,,2019-11-14T14:00:37,true,1,,407,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.47428,47.602284,0.85,housenumber,407 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00407,G,407 ROUTE DE CHAMBORD,
303488605,00013,30348860500013,O,,,,,2019-11-14T14:00:37,true,1,,52,,RUE,DE BIOU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.443072,47.594554,0.94,housenumber,52 Rue de Biou 41350 Huisseau-sur-Cosson,41104_0030_00052,G,52 RUE DE BIOU,
303786727,00014,30378672700014,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,CHATEAU DE NANTEUIL,,,RTE,DE NANTEUIL,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.412211,47.578186,0.77,street,Rue de Nanteuil 41350 Huisseau-sur-Cosson,41104_0170,G,RUE DE NANTEUIL,
304526825,00027,30452682500027,O,,,,,2019-11-14T14:00:37,true,1,,28,,RUE,DU DR AUDY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,1.455247,47.589149,0.84,housenumber,28 Rue du Docteur Audy 41350 Huisseau-sur-Cosson,41104_0140_00028,G,28 RUE DU DOCTEUR AUDY,
305627077,00020,30562707700020,O,,NN,,,2019-11-14T14:00:37,true,1,,142,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,1.438233,47.589219,0.85,housenumber,142 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00142,G,142 ROUTE DE CHAMBORD,
305670648,00016,30567064800016,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DU PONT,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,1.452038,47.593143,0.94,housenumber,10 Rue du Pont 41350 Huisseau-sur-Cosson,41104_0200_00010,G,10 RUE DU PONT,
305828469,00026,30582846900026,O,,,,,2019-11-14T14:00:37,true,1,,168,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.442556,47.589757,0.85,housenumber,168 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00168,G,168 ROUTE DE CHAMBORD,
307198861,00022,30719886100022,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE LA CHARMOISE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,1.457537,47.58713,0.82,housenumber,4 Rue de la Charmoise 41350 Huisseau-sur-Cosson,41104_0080_00004,G,4 RUE DE LA CHARMOISE,
307208553,00015,30720855300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,00.98,NAP,N,,,0,,,,,,
308307974,00029,30830797400029,O,1987-12-15,NN,,,2019-11-14T14:00:37,false,5,,4,,RUE,LES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,70.22Z,NAFRev2,N,1.420712,47.584847,0.81,housenumber,4 Rue des Grotteaux 41350 Huisseau-sur-Cosson,41104_0153_00004,G,4 RUE DES GROTTEAUX,
308307974,00037,30830797400037,O,1971-01-01,NN,,,2019-11-14T14:00:37,false,5,,4,,RUE,LES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,68.20B,NAFRev2,N,1.420712,47.584847,0.81,housenumber,4 Rue des Grotteaux 41350 Huisseau-sur-Cosson,41104_0153_00004,G,4 RUE DES GROTTEAUX,
308307974,00045,30830797400045,O,2015-10-09,,,,2019-11-14T14:00:37,true,2,,5,,RUE,LES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2017-05-12,F,LES GROTTEAUX,,,,68.20B,NAFRev2,O,1.42063,47.584824,0.81,housenumber,5 Rue des Grotteaux 41350 Huisseau-sur-Cosson,41104_0153_00005,G,5 RUE DES GROTTEAUX,
309364222,00021,30936422200021,O,,NN,,,2019-11-14T14:00:37,true,1,,272,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.09,NAP,N,1.45442,47.592658,0.85,housenumber,272 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00272,G,272 ROUTE DE CHAMBORD,
309576932,00029,30957693200029,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2C,NAF1993,N,1.42063,47.584824,0.94,housenumber,5 Rue des Grotteaux 41350 Huisseau-sur-Cosson,41104_0153_00005,G,5 RUE DES GROTTEAUX,
310362157,00011,31036215700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,84.10,NAP,N,,,0,,,,,,
310583513,00034,31058351300034,O,1991-02-27,NN,,,2019-11-14T14:00:37,false,3,,,,,CHATEAU DE SAUMERY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2004-04-01,F,CLINIQUE DE SAUMERY,,,,85.1C,NAFRev1,N,1.47448,47.602538,0.63,street,Rue de Saumery 41350 Huisseau-sur-Cosson,41104_0210,G,RUE DE SAUMERY,
312333206,00018,31233320600018,O,1978-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312333248,00010,31233324800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312333255,00015,31233325500015,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312516347,00019,31251634700019,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,SAUMERY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,02.20,NAP,N,1.4733,47.604337,0.93,housenumber,22 Rue de Saumery 41350 Huisseau-sur-Cosson,41104_0210_00022,G,22 RUE DE SAUMERY,
312828528,00041,31282852800041,O,2010-02-01,,,,2019-11-14T14:00:37,true,2,,63,,RUE,DE BRACIEUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.22Z,NAFRev2,N,1.477491,47.600768,0.94,housenumber,63 Rue de Bracieux 41350 Huisseau-sur-Cosson,41104_0050_00063,G,63 RUE DE BRACIEUX,
312996176,00011,31299617600011,O,,,,,2019-11-14T14:00:37,true,1,,80,T,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.424295,47.582874,0.77,housenumber,80 t Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00080_t,G,80 T ROUTE DE CHAMBORD,
313112088,00015,31311208800015,O,,,,,2019-11-14T14:00:37,true,1,,78,,RTE,DE CHAMBORD LES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.422676,47.58255,0.54,housenumber,78 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00078,G,78 ROUTE DE CHAMBORD,
313130593,00012,31313059300012,O,,NN,,,2019-11-14T14:00:37,true,1,,20,,RTE,DE CHAMBORD LD LE CHITEAU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,81.21,NAP,N,1.410766,47.57733,0.61,housenumber,20 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00020,G,20 ROUTE DE CHAMBORD,
313140006,00013,31314000600013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE CHITEAU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,31.15,NAP,N,1.409605,47.579566,0.93,street,Le Chiteau Est 41350 Huisseau-sur-Cosson,41104_b056,G,LE CHITEAU EST,
313897902,00018,31389790200018,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DE BIOU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.447294,47.593341,0.94,housenumber,9 Rue de Biou 41350 Huisseau-sur-Cosson,41104_0030_00009,G,9 RUE DE BIOU,
315072223,00037,31507222300037,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,4,,181,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,85.1G,NAF1993,N,1.443287,47.590322,0.85,housenumber,181 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00181,G,181 ROUTE DE CHAMBORD,
316240621,00011,31624062100011,O,,,,,2019-11-14T14:00:37,true,1,,38,,RTE,DE CHAMBORD LE CHITEAU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.414015,47.578645,0.65,housenumber,38 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00038,G,38 ROUTE DE CHAMBORD,
316364108,00027,31636410800027,O,1980-11-24,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE BIOU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,1.451226,47.593901,0.94,street,Rue de Biou 41350 Huisseau-sur-Cosson,41104_0030,G,RUE DE BIOU,
316364108,00035,31636410800035,O,2010-07-01,,,,2019-11-14T14:00:37,true,2,,8,,RUE,DU PONT,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.21Z,NAFRev2,N,1.452129,47.592936,0.94,housenumber,8 Rue du Pont 41350 Huisseau-sur-Cosson,41104_0200_00008,G,8 RUE DU PONT,
316535418,00016,31653541800016,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,DU DOCTEUR AUDY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.10,NAP,N,1.453323,47.591575,0.94,housenumber,12 Rue du Docteur Audy 41350 Huisseau-sur-Cosson,41104_0140_00012,G,12 RUE DU DOCTEUR AUDY,
316600915,00037,31660091500037,O,2009-10-13,,,,2021-02-23T10:41:53,true,1,,238,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,33.12Z,NAFRev2,N,1.450751,47.591955,0.85,housenumber,238 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00238,G,238 ROUTE DE CHAMBORD,
317037760,00020,31703776000020,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MOULIN DES GROTTEAUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.2A,NAF1993,N,1.422872,47.582355,0.65,street,Rue des Grotteaux 41350 Huisseau-sur-Cosson,41104_0153,G,RUE DES GROTTEAUX,
317498103,00082,31749810300082,O,2009-11-03,,,,2019-11-14T14:00:37,true,3,,34,,RUE,DE LA FORET,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2019-08-28,F,TOQUE SERVICE,,,TOQUE SERVICE,56.21Z,NAFRev2,N,1.414605,47.575432,0.94,housenumber,34 Rue de la Forêt 41350 Huisseau-sur-Cosson,41104_0150_00034,G,34 RUE DE LA FORET,
317567410,00012,31756741000012,O,,NN,,,2019-11-14T14:00:37,true,1,,181,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.443287,47.590322,0.85,housenumber,181 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00181,G,181 ROUTE DE CHAMBORD,
318138997,00016,31813899700016,O,,NN,,,2019-11-14T14:00:37,true,1,,74,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.420071,47.58181,0.85,housenumber,74 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00074,G,74 ROUTE DE CHAMBORD,
318474913,00015,31847491300015,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,DE VILLENEUVE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,1.453272,47.594831,0.94,housenumber,11 Rue de Villeneuve 41350 Huisseau-sur-Cosson,41104_0260_00011,G,11 RUE DE VILLENEUVE,
318474913,00023,31847491300023,O,1998-10-12,00,2018,4321AB,2020-08-25T10:27:47,false,5,,10,,RUE,DE LA TONNELLE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,O,1.452987,47.595352,0.94,housenumber,10 Rue de la Tonnelle 41350 Huisseau-sur-Cosson,41104_0220_00010,G,10 RUE DE LA TONNELLE,
318574662,00041,31857466200041,O,1994-10-01,NN,,,2019-11-14T14:00:37,false,4,,294,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,51.1R,NAF1993,N,1.456356,47.593441,0.85,housenumber,294 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00294,G,294 ROUTE DE CHAMBORD,
318718046,00010,31871804600010,O,,,,,2019-11-14T14:00:37,true,1,,7,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.409481,47.577141,0.84,housenumber,7 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00007,G,7 ROUTE DE CHAMBORD,
318866803,00014,31886680300014,O,,NN,,,2019-11-14T14:00:37,true,1,,272,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.08,NAP,N,1.45442,47.592658,0.85,housenumber,272 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00272,G,272 ROUTE DE CHAMBORD,
318872116,00013,31887211600013,O,,,,,2019-11-14T14:00:37,true,1,,272,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,67.09,NAP,N,1.45442,47.592658,0.85,housenumber,272 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00272,G,272 ROUTE DE CHAMBORD,
319768909,00032,31976890900032,O,1987-03-01,NN,,,2019-11-14T14:00:37,true,3,,357,,RTE,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
319992582,00027,31999258200027,O,1994-07-01,NN,,,2019-11-14T14:00:37,false,4,,129,,RTE,,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
320419070,00018,32041907000018,O,,NN,,,2019-11-14T14:00:37,true,1,,285,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,15.9D,NAF1993,N,1.457068,47.59358,0.85,housenumber,285 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00285,G,285 ROUTE DE CHAMBORD,
320706658,00038,32070665800038,O,1996-04-19,NN,,4399CZ,2020-12-17T08:42:22,true,4,,75,,RUE,DE LA TONNELLE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.456926,47.602511,0.94,housenumber,75 Rue de la Tonnelle 41350 Huisseau-sur-Cosson,41104_0220_00075,G,75 RUE DE LA TONNELLE,
320724016,00011,32072401600011,O,1981-01-01,NN,,1610AQ,2019-11-14T14:00:37,false,6,,28,,RUE,DU DOCTEUR AUDY,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,16.10A,NAFRev2,N,1.455247,47.589149,0.94,housenumber,28 Rue du Docteur Audy 41350 Huisseau-sur-Cosson,41104_0140_00028,G,28 RUE DU DOCTEUR AUDY,
320724016,00029,32072401600029,O,2017-11-28,,,1610AQ,2019-11-14T14:00:37,true,2,,250,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,16.10A,NAFRev2,N,1.452178,47.591943,0.85,housenumber,250 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00250,G,250 ROUTE DE CHAMBORD,
320972201,00018,32097220100018,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE VILLENEUVE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,1.452031,47.594294,0.94,housenumber,3 Rue de Villeneuve 41350 Huisseau-sur-Cosson,41104_0260_00003,G,3 RUE DE VILLENEUVE,
321315863,00019,32131586300019,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,22,,RUE,DE BIOU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.448433,47.594381,0.94,housenumber,22 Rue de Biou 41350 Huisseau-sur-Cosson,41104_0030_00022,G,22 RUE DE BIOU,
321344624,00036,32134462400036,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,5,,100,B,RUE,BRACIEUX,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,1.476462,47.602578,0.79,housenumber,100 bis Rue de Bracieux 41350 Huisseau-sur-Cosson,41104_0050_00100_bis,G,100 BIS RUE DE BRACIEUX,
321501470,00033,32150147000033,O,1980-11-01,,,,2019-11-14T14:00:37,false,2,,8,,RUE,DU PONT,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.452129,47.592936,0.94,housenumber,8 Rue du Pont 41350 Huisseau-sur-Cosson,41104_0200_00008,G,8 RUE DU PONT,
321762569,00036,32176256900036,O,1995-07-01,,,,2019-11-14T14:00:37,true,3,,348,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,51.6K,NAF1993,N,1.46563,47.595843,0.85,housenumber,348 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00348,G,348 ROUTE DE CHAMBORD,
321845422,00013,32184542200013,O,,,,,2019-11-14T14:00:37,true,1,,18,,CHE,DE BEAUVAIS,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.472111,47.609613,0.85,housenumber,18 Chemin de Beauvais 41350 Huisseau-sur-Cosson,41104_418bxu_00018,G,18 CHEMIN DE BEAUVAIS,
322494139,00031,32249413900031,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,,294,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,51.1R,NAF1993,N,1.456356,47.593441,0.85,housenumber,294 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00294,G,294 ROUTE DE CHAMBORD,
322735671,00016,32273567100016,O,,,,,2019-11-14T14:00:37,true,1,,6,,RUE,DU BOU,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.0377611,47.8616119,0.81,poi.track,Rue du Port (Chemin) Bou,https://osm.org/way/119691833,G,,
322753997,00020,32275399700020,O,,NN,,,2019-11-14T14:00:37,true,1,,428,,RTE,DE CHAMBORDCHAUSSEE COMTE,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,1.474499,47.602401,0.59,housenumber,428 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00428,G,428 ROUTE DE CHAMBORD,
323079905,00010,32307990500010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,29,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.412974,47.578355,0.85,housenumber,29 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00029,G,29 ROUTE DE CHAMBORD,
323079913,00014,32307991300014,O,,NN,,,2019-11-14T14:00:37,true,1,,104,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.43037,47.58626,0.85,housenumber,104 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00104,G,104 ROUTE DE CHAMBORD,
324094689,00019,32409468900019,O,1982-03-15,NN,,,2019-11-14T14:00:37,false,4,,279,,RTE,DE CHAMBORD,41350,HUISSEAU-SUR-COSSON,,,41104,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,15.9B,NAF1993,O,1.455867,47.593439,0.85,housenumber,279 Route de Chambord 41350 Huisseau-sur-Cosson,41104_0070_00279,G,279 ROUTE DE CHAMBORD,