id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,57,3,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,59,3,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,51,2,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,53,2,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,57,3,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,51,2,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,62,3,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,40,1,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,69,4,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,64,4,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,55,2,,,,,,6.059677,43.109046
2023-1095389,2023-01-11,000001,Vente,229000,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,69,,84,,,,,,,,2,2,Appartement,55,2,,,,,,6.059677,43.109046
2023-1095466,2023-01-16,000001,Vente,26000,8,,AV DE LA GRANDE BASTIDE,0161,83320,83034,Carqueiranne,83,,,83034000AX0321,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074422,43.089251
2023-1095471,2023-01-03,000001,Vente,280000,9001,,CHE LES TERRASSES DE LA MER,0361,83320,83034,Carqueiranne,83,,,83034000AY0092,,,3,,9,70.25,,,,,,,2,3,Dépendance,,0,,,,,,6.068539,43.091296
2023-1095471,2023-01-03,000001,Vente,280000,9001,,CHE LES TERRASSES DE LA MER,0361,83320,83034,Carqueiranne,83,,,83034000AY0092,,,3,,9,70.25,,,,,,,2,2,Appartement,71,3,,,,,,6.068539,43.091296
2023-1095471,2023-01-03,000001,Vente,280000,43,,CHE LES TERRASSES DE LA MER,0361,83320,83034,Carqueiranne,83,,,83034000AY0093,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068235,43.091447
2023-1095476,2023-01-06,000001,Vente,380000,9,,BD RAIMU,0330,83320,83034,Carqueiranne,83,,,83034000BD0141,,,1,97.52,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068663,43.1019
2023-1095476,2023-01-06,000001,Vente,380000,9,,BD RAIMU,0330,83320,83034,Carqueiranne,83,,,83034000BD0141,,,1,97.52,,,,,,,,,1,2,Appartement,95,3,,,,,,6.068663,43.1019
2023-1095528,2023-01-03,000001,Vente,360000,,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BL0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,551,6.060482,43.090496
2023-1095646,2023-01-10,000001,Vente,28000,95,,ALL ALBERT ET EMILIE JAHANDIEZ,0197,83320,83034,Carqueiranne,83,,,83034000AX0392,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074382,43.091887
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,2,Appartement,151,1,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,2,Appartement,151,1,S,sols,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,606,6.065723,43.104969
2023-1095691,2023-01-09,000001,Vente,950000,13,,BD MARECHAL FOCH,0235,83320,83034,Carqueiranne,83,,,83034000BD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,6.065723,43.104969
2023-1095704,2023-01-12,000001,Vente,290700,18,,CHE DE LA GRILLONNE,0162,83320,83034,Carqueiranne,83,,,83034000AZ0048,,,62,44.3,,,,,,,,,1,2,Appartement,43,2,,,,,,6.072337,43.094966
2023-1095704,2023-01-12,000001,Vente,290700,18,,CHE DE LA GRILLONNE,0162,83320,83034,Carqueiranne,83,,,83034000AZ0048,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072337,43.094966
2023-1095773,2023-01-10,000001,Vente,870581,13,,ALL DES MIMOSAS,0260,83320,83034,Carqueiranne,83,,,83034000AM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,6.104804,43.093738
2023-1095773,2023-01-10,000001,Vente,870581,13,,ALL DES MIMOSAS,0260,83320,83034,Carqueiranne,83,,,83034000AM0076,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,969,6.104804,43.093738
2023-1095773,2023-01-10,000001,Vente,870581,13,,ALL DES MIMOSAS,0260,83320,83034,Carqueiranne,83,,,83034000AM0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1437,6.104804,43.093738
2023-1095773,2023-01-10,000001,Vente,870581,13,,ALL DES MIMOSAS,0260,83320,83034,Carqueiranne,83,,,83034000AM0076,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1437,6.104804,43.093738
2023-1095778,2023-01-17,000001,Vente,232500,33,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000CA0122,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077513,43.089977
2023-1095778,2023-01-17,000001,Vente,232500,33,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000CA0122,,,123,40.57,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.077513,43.089977
2023-1095778,2023-01-17,000001,Vente,232500,33,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000CA0122,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077513,43.089977
2023-1095778,2023-01-17,000001,Vente,232500,33,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000CA0122,,,123,40.57,16,,,,,,,,2,2,Appartement,45,2,,,,,,6.077513,43.089977
2023-1095778,2023-01-17,000001,Vente,232500,33,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000CA0122,,,123,40.57,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.077513,43.089977
2023-1095802,2023-01-12,000001,Vente,150000,806,,CHE DES PEYRONS,0300,83320,83034,Carqueiranne,83,,,83034000BP0125,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,454,6.059229,43.083391
2023-1095804,2023-01-16,000001,Vente,1040000,7,,ALL DU PARC MIRAMAR,0288,83320,83034,Carqueiranne,83,,,83034000AK0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,599,6.077205,43.094715
2023-1095804,2023-01-16,000001,Vente,1040000,7,,ALL DU PARC MIRAMAR,0288,83320,83034,Carqueiranne,83,,,83034000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,6.077205,43.094715
2023-1095804,2023-01-16,000001,Vente,1040000,7,,ALL DU PARC MIRAMAR,0288,83320,83034,Carqueiranne,83,,,83034000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,6.077205,43.094715
2023-1095964,2023-01-23,000001,Vente en l'état futur d'achèvement,450000,80,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,6.067373,43.095152
2023-1095966,2023-01-26,000001,Vente,600000,26,,AV GENERAL DE GAULLE,0135,83320,83034,Carqueiranne,83,,,83034000AX0084,,,36,96.49,,,,,,,,,1,2,Appartement,97,4,,,,,,6.075584,43.08991
2023-1095966,2023-01-26,000001,Vente,600000,26,,AV GENERAL DE GAULLE,0135,83320,83034,Carqueiranne,83,,,83034000AX0084,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075584,43.08991
2023-1095966,2023-01-26,000001,Vente,600000,26,,AV GENERAL DE GAULLE,0135,83320,83034,Carqueiranne,83,,,83034000AX0084,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075584,43.08991
2023-1096047,2023-01-27,000001,Vente,456900,270,,AV DU GRAND CHENE,0054,83320,83034,Carqueiranne,83,,,83034000AX0328,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,444,6.071451,43.088657
2023-1096047,2023-01-27,000001,Vente,456900,,,LA CROTADE,B007,83320,83034,Carqueiranne,83,,,83034000AX0334,,,,,,,,,,,,,0,,,,,L,landes,,,64,6.071444,43.088928
2023-1096056,2023-01-17,000001,Vente,590000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082802,43.088741
2023-1096056,2023-01-17,000001,Vente,590000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,32,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.082802,43.088741
2023-1096056,2023-01-17,000001,Vente,590000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082802,43.088741
2023-1096062,2023-01-27,000001,Vente,368500,9001,,RES LES GENEVIERS,A038,83320,83034,Carqueiranne,83,,,83034000AK0097,,,20,79.35,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081966,43.091375
2023-1096062,2023-01-27,000001,Vente,368500,9001,,RES LES GENEVIERS,A038,83320,83034,Carqueiranne,83,,,83034000AK0097,,,20,79.35,,,,,,,,,1,2,Appartement,79,4,,,,,,6.081966,43.091375
2023-1096062,2023-01-27,000001,Vente,368500,9001,,RES LES GENEVIERS,A038,83320,83034,Carqueiranne,83,,,83034000AK0097,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081966,43.091375
2023-1096069,2023-01-19,000001,Vente,171900,9001,,RES DU PRADON,A052,83320,83034,Carqueiranne,83,,,83034000AW0187,,,24,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.069423,43.085474
2023-1096069,2023-01-19,000001,Vente,171900,9001,,RES DU PRADON,A052,83320,83034,Carqueiranne,83,,,83034000AW0187,,,24,,33,,,,,,,,2,2,Appartement,34,1,,,,,,6.069423,43.085474
2023-1096069,2023-01-19,000001,Vente,171900,9001,,RES DU PRADON,A052,83320,83034,Carqueiranne,83,,,83034000AW0187,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069423,43.085474
2023-1096069,2023-01-19,000001,Vente,171900,9001,,RES DU PRADON,A052,83320,83034,Carqueiranne,83,,,83034000AW0187,,,24,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.069423,43.085474
2023-1096129,2023-01-27,000001,Vente,684500,295,,RTE DU VALLON,0365,83320,83034,Carqueiranne,83,,,83034000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,6.083133,43.096537
2023-1096129,2023-01-27,000001,Vente,684500,295,,RTE DU VALLON,0365,83320,83034,Carqueiranne,83,,,83034000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,6.083133,43.096537
2023-1096129,2023-01-27,000001,Vente,684500,295,,RTE DU VALLON,0365,83320,83034,Carqueiranne,83,,,83034000AH0054,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,489,6.083133,43.096537
2023-1096129,2023-01-27,000001,Vente,684500,295,,RTE DU VALLON,0365,83320,83034,Carqueiranne,83,,,83034000AH0054,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,489,6.083133,43.096537
2023-1096201,2023-01-12,000001,Vente,346950,,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000AY0192,,,8,75.31,,,,,,,,,1,2,Appartement,72,3,,,,,,6.068497,43.094763
2023-1096201,2023-01-12,000001,Vente,346950,,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000AY0192,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068497,43.094763
2023-1096201,2023-01-12,000001,Vente,346950,,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000AY0192,,,8,75.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068497,43.094763
2023-1096252,2023-01-20,000001,Vente,182000,3,,RUE JEAN MERMOZ,0393,83320,83034,Carqueiranne,83,,,83034000AH0173,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.085072,43.096852
2023-1096252,2023-01-20,000001,Vente,182000,3,,RUE JEAN MERMOZ,0393,83320,83034,Carqueiranne,83,,,83034000AH0173,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085072,43.096852
2023-1096274,2023-01-23,000001,Vente,680000,1907,A,AV DE FONT BRUN,0121,83320,83034,Carqueiranne,83,,,83034000AR0237,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,659,6.105079,43.085103
2023-1096283,2023-01-24,000001,Vente,157040,69,,AV JEAN JAURES,0205,83320,83034,Carqueiranne,83,,,83034000AZ0240,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071909,43.094561
2023-1096283,2023-01-24,000001,Vente,157040,69,,AV JEAN JAURES,0205,83320,83034,Carqueiranne,83,,,83034000AZ0240,,,24,29,,,,,,,,,1,2,Appartement,27,2,,,,,,6.071909,43.094561
2023-1096350,2023-01-17,000001,Vente,470000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,18,54.76,,,,,,,,,1,2,Appartement,55,3,,,,,,6.082802,43.088741
2023-1096350,2023-01-17,000001,Vente,470000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082802,43.088741
2023-1096350,2023-01-17,000001,Vente,470000,10,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0225,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082802,43.088741
2023-1096370,2023-02-06,000001,Vente,153000,69,,AV JEAN JAURES,0205,83320,83034,Carqueiranne,83,,,83034000AZ0240,,,125,,23,40.34,,,,,,,2,2,Appartement,33,1,,,,,,6.071909,43.094561
2023-1096411,2023-02-02,000001,Vente,130000,57,,RTE DU VALLON,0365,83320,83034,Carqueiranne,83,,,83034000AH0306,,,13,,,,,,,,,,1,2,Appartement,20,2,,,,,,6.080422,43.097136
2023-1096462,2023-01-19,000001,Vente,8556710,1770,,AV DE FONT BRUN,0121,83320,83034,Carqueiranne,83,,,83034000AS0090,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1657,6.095217,43.085155
2023-1096462,2023-01-19,000001,Vente,8556710,1770,,AV DE FONT BRUN,0121,83320,83034,Carqueiranne,83,,,83034000AS0090,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1657,6.095217,43.085155
2023-1096462,2023-01-19,000001,Vente,8556710,1150,,AV DE FONT BRUN,0121,83320,83034,Carqueiranne,83,,,83034000AS0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,6.095237,43.085352
2023-1096462,2023-01-19,000001,Vente,8556710,1150,,AV DE FONT BRUN,0121,83320,83034,Carqueiranne,83,,,83034000AS0156,,,,,,,,,,,,,0,1,Maison,307,8,S,sols,,,134,6.095237,43.085352
2023-1096531,2023-02-03,000001,Vente,962256,541,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BK0195,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,6.063659,43.093003
2023-1096531,2023-02-03,000001,Vente,962256,541,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,629,6.063659,43.093003
2023-1096531,2023-02-03,000001,Vente,962256,541,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BK0195,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,629,6.063659,43.093003
2023-1096531,2023-02-03,000001,Vente,962256,541,,CHE DU CANEBAS,0040,83320,83034,Carqueiranne,83,,,83034000BK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.063659,43.093003
2023-1096571,2023-01-31,000001,Vente,173000,39,,AV GENERAL DE GAULLE,0135,83320,83034,Carqueiranne,83,,,83034000CA0083,,,8,32.74,,,,,,,,,1,2,Appartement,35,1,,,,,,6.077652,43.088906
2023-1096661,2023-01-23,000001,Vente,28500,6,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0168,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083609,43.089552
2023-1096684,2023-01-23,000001,Vente,240000,6010,,LA MOUTONNE,B012,83320,83034,Carqueiranne,83,,,83034000BZ0079,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,920,6.080603,43.11277
2023-1096684,2023-01-23,000001,Vente,240000,6010,,LA MOUTONNE,B012,83320,83034,Carqueiranne,83,,,83034000BZ0079,,,,,,,,,,,,,0,1,Maison,150,6,BS,taillis sous futaie,,,27180,6.080603,43.11277
2023-1096684,2023-01-23,000001,Vente,240000,6010,,LA MOUTONNE,B012,83320,83034,Carqueiranne,83,,,83034000BZ0079,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,2334,6.080603,43.11277
2023-1096708,2023-02-02,000001,Vente,355000,6,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0168,,,49,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.083609,43.089552
2023-1096708,2023-02-02,000001,Vente,355000,6,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0168,,,49,,7,,,,,,,,2,2,Appartement,68,3,,,,,,6.083609,43.089552
2023-1096708,2023-02-02,000001,Vente,355000,6,,AV BEAU RIVAGE,0024,83320,83034,Carqueiranne,83,,,83034000AV0168,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083609,43.089552
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,55,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,63,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,30,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,45,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,51,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,35,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,26,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,37,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,59,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,50,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,46,2,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,50,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,57,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,60,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,46,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,46,3,,,,,,6.059677,43.109046
2023-1096727,2023-02-07,000001,Vente,236500,,,DOM DU BEAU VEZE,A013,83320,83034,Carqueiranne,83,,,83034000BX0080,,,136,,153,,95,,,,,,3,2,Appartement,46,2,,,,,,6.059677,43.109046
2023-1096855,2023-02-14,000001,Vente,2000000,1840,A,RTE DES 3 PINS,0304,83320,83034,Carqueiranne,83,,,83034000BW0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4411,6.05427,43.107885
2023-1096855,2023-02-14,000001,Vente,2000000,1840,A,RTE DES 3 PINS,0304,83320,83034,Carqueiranne,83,,,83034000BW0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.05427,43.107885
2023-1096855,2023-02-14,000001,Vente,2000000,1840,A,RTE DES 3 PINS,0304,83320,83034,Carqueiranne,83,,,83034000BW0005,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,500,6.05427,43.107885
2023-1096855,2023-02-14,000001,Vente,2000000,1840,A,RTE DES 3 PINS,0304,83320,83034,Carqueiranne,83,,,83034000BW0005,,,,,,,,,,,,,0,1,Maison,287,6,AG,terrains d'agrément,,,4411,6.05427,43.107885
2023-1096855,2023-02-14,000001,Vente,2000000,,,LE BEAU VEZE,B003,83320,83034,Carqueiranne,83,,,83034000BW0006,,,,,,,,,,,,,0,,,,,L,landes,,,645,6.054697,43.107268
2023-1096855,2023-02-14,000001,Vente,2000000,,,LE BEAU VEZE,B003,83320,83034,Carqueiranne,83,,,83034000BW0007,,,,,,,,,,,,,0,,,,,T,terres,,,1272,6.05445,43.107392
2023-1096855,2023-02-14,000001,Vente,2000000,,,LE BEAU VEZE,B003,83320,83034,Carqueiranne,83,,,83034000BW0008,,,,,,,,,,,,,0,,,,,T,terres,,,566,6.0546,43.1071
2023-1096879,2023-02-21,000001,Vente,190000,9001,,RES L OLIVADO,A049,83320,83034,Carqueiranne,83,,,83034000BB0095,,,2,38.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069054,43.09738
2023-1096879,2023-02-21,000001,Vente,190000,9001,,RES L OLIVADO,A049,83320,83034,Carqueiranne,83,,,83034000BB0095,,,2,38.1,,,,,,,,,1,2,Appartement,39,2,,,,,,6.069054,43.09738
2023-1096908,2023-02-02,000001,Vente,1098400,29,,CHE DU FREJAU,0120,83320,83034,Carqueiranne,83,,,83034000AH0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.082608,43.099523
2023-1096908,2023-02-02,000001,Vente,1098400,29,,CHE DU FREJAU,0120,83320,83034,Carqueiranne,83,,,83034000AH0106,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,811,6.082608,43.099523
2023-1096908,2023-02-02,000001,Vente,1098400,29,,CHE DU FREJAU,0120,83320,83034,Carqueiranne,83,,,83034000AH0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,811,6.082608,43.099523
2023-1096908,2023-02-02,000001,Vente,1098400,29,,CHE DU FREJAU,0120,83320,83034,Carqueiranne,83,,,83034000AH0106,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,6.082608,43.099523
2023-1096939,2023-02-02,000001,Vente,490000,95,,ALL ALBERT ET EMILIE JAHANDIEZ,0197,83320,83034,Carqueiranne,83,,,83034000AX0392,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074382,43.091887
2023-1096939,2023-02-02,000001,Vente,490000,95,,ALL ALBERT ET EMILIE JAHANDIEZ,0197,83320,83034,Carqueiranne,83,,,83034000AX0392,,,1,79.81,,,,,,,,,1,2,Appartement,80,3,,,,,,6.074382,43.091887
2023-1096956,2023-02-13,000001,Vente,12500,9003,,ALL ST VINCENT,0222,83320,83034,Carqueiranne,83,,,83034000AK0074,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.080258,43.092002
2023-1097008,2023-01-31,000001,Vente,52800,55,B,CHE DE LA GRANDE BASTIDE,0160,83320,83034,Carqueiranne,83,,,83034000AW0011,,,10,,8,,9,,,,,,3,2,Appartement,84,3,,,,,,6.070824,43.088008
2023-1097029,2023-02-17,000001,Vente,810250,3,,AV DES REDONNES,0332,83320,83034,Carqueiranne,83,,,83034000AV0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,6.077493,43.091994