id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-825585,2021-01-05,000001,Vente,15000,,,VILLENEUVE,B030,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,415,-0.568031,47.412238
2021-825585,2021-01-05,000001,Vente,15000,,,VILLENEUVE,B030,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-0.56778,47.412198
2021-825665,2021-01-28,000001,Vente,6231.24,,,LES CHAMPS GODINS,B008,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,7688,,
2021-825665,2021-01-28,000001,Vente,6231.24,,,ISLE AUX DAMES,B015,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,6357,-0.586426,47.413602
2021-825665,2021-01-28,000001,Vente,6231.24,,,ISLE HORTODE,B016,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,5086,-0.589072,47.411501
2021-826091,2021-02-22,000001,Vente,90000,53,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A1642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.588974,47.410659
2021-826091,2021-02-22,000001,Vente,90000,53,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A1642,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,95,-0.588974,47.410659
2021-826091,2021-02-22,000001,Vente,90000,,,VIEUX PORT THIBAULT,B029,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0269,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.588919,47.410886
2021-826181,2021-02-25,000001,Vente,1735.2,,,LES BUTTES,B006,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0077,,,,,,,,,,,,,0,,,,,P,prés,,,386,-0.596621,47.404884
2021-826181,2021-02-25,000001,Vente,1735.2,,,LES BUTTES,B006,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,6138,-0.596847,47.40472
2021-826181,2021-02-25,000001,Vente,1735.2,,,LES BUTTES,B006,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,7149,-0.597508,47.405011
2021-826528,2021-03-22,000001,Vente,160000,,,LES GRANDS CHAMPS,B014,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0287,,,,,,,,,,,,,0,,,,,T,terres,,,314,-0.578134,47.410053
2021-826528,2021-03-22,000001,Vente,160000,27,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0289,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,198,-0.577866,47.410817
2021-826528,2021-03-22,000001,Vente,160000,27,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0289,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,198,-0.577866,47.410817
2021-826709,2021-04-12,000001,Vente,95000,,,LES GRANDS CHAMPS,B014,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0287,,,,,,,,,,,,,0,,,,,T,terres,,,314,-0.578134,47.410053
2021-826709,2021-04-12,000001,Vente,95000,27,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0290,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.577802,47.410752
2021-826709,2021-04-12,000001,Vente,95000,27,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0293,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.577945,47.410756
2021-826709,2021-04-12,000001,Vente,95000,,,L AIREAU,B001,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0295,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.577801,47.410686
2021-827065,2021-04-28,000001,Vente,25000,,,L AIREAU,B001,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0180,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.579731,47.410658
2021-827065,2021-04-28,000001,Vente,25000,,,L AIREAU,B001,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,792,-0.579713,47.410467
2021-827545,2021-05-21,000001,Vente,85000,,,L AIREAU,B001,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.578295,47.41049
2021-827545,2021-05-21,000001,Vente,85000,37,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0172,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,305,-0.578373,47.410656
2021-829935,2021-10-07,000001,Vente,7209,,,LA BOIRE LEARD,B002,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,10913,-0.597963,47.407746
2021-829935,2021-10-07,000001,Vente,7209,,,LA BOIRE LEARD,B002,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,1732,-0.598647,47.40742
2021-829935,2021-10-07,000001,Vente,7209,,,LA BOIRE LEARD,B002,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.598735,47.407421
2021-830071,2021-10-29,000001,Echange,4200,,,ISLE AUX DAMES,B015,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,14793,-0.584532,47.413583
2021-830071,2021-10-29,000001,Echange,4200,,,LES ECHALLERIES,B011,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0214,,,,,,,,,,,,,0,,,,,T,terres,,,10256,-0.576654,47.410275
2021-830269,2021-10-28,000001,Vente,50000,5123,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2011,-0.573972,47.411242
2021-830269,2021-10-28,000001,Vente,50000,,,LES CHAMPS BOYARDS,B007,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0254,,,,,,,,,,,,,0,,,,,T,terres,,,615,-0.573354,47.411236
2021-830282,2021-11-02,000001,Vente,10242.58,,,LA ROUSSELLERIE,B026,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.578118,47.408082
2021-830282,2021-11-02,000001,Vente,10242.58,,,ISLE HORTODE,B016,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,13888,-0.579677,47.411318
2021-830282,2021-11-02,000001,Vente,10242.58,,,ISLE HORTODE,B016,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0268,,,,,,,,,,,,,0,,,,,P,prés,,,7419,-0.579677,47.411318
2021-830468,2021-11-16,000001,Vente,130000,85,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0325,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,288,-0.591871,47.410294
2021-830468,2021-11-16,000001,Vente,130000,85,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0325,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.591871,47.410294
2021-830468,2021-11-16,000001,Vente,130000,5801,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0251,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,238,-0.591914,47.410684
2021-830468,2021-11-16,000001,Vente,130000,5801,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0251,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,238,-0.591914,47.410684
