id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1139150,2021-01-08,000001,Vente,386000,6,,IMP DES GRANDES VERCHERES,0504,69960,69273,Corbas,69,,,69273000ZD0075,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,297,4.894282,45.678912
2021-1139150,2021-01-08,000001,Vente,386000,,,GRANDES VERCHERES,B015,69960,69273,Corbas,69,,,69273000ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.894337,45.678972
2021-1139274,2021-01-05,000002,Vente,63,,,LA GRANDE PRAIRIE,B044,69960,69273,Corbas,69,,,69273000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.908556,45.659345
2021-1139444,2021-01-11,000001,Vente,330000,21,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AT0067,,,13,,14,,15,,19,,6,252,5,4,Local industriel. commercial ou assimilé,254,0,,,,,,4.923429,45.678605
2021-1139558,2021-01-07,000001,Vente,88000,4,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1203,,1230,,,,,,,,2,2,Appartement,32,1,,,,,,4.895835,45.663055
2021-1139558,2021-01-07,000001,Vente,88000,4,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1203,,1230,,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2021-1139599,2021-01-28,000001,Vente,172000,40,,PL DU COSTEL,0253,69960,69273,Corbas,69,,,69273000BZ0060,,,161,73.17,193,,,,,,,,2,3,Dépendance,,0,,,,,,4.899923,45.671657
2021-1139599,2021-01-28,000001,Vente,172000,36,B,PL DU COSTEL,0253,69960,69273,Corbas,69,,,69273000BZ0060,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899923,45.671657
2021-1139599,2021-01-28,000001,Vente,172000,40,,PL DU COSTEL,0253,69960,69273,Corbas,69,,,69273000BZ0060,,,161,73.17,193,,,,,,,,2,2,Appartement,73,4,,,,,,4.899923,45.671657
2021-1139599,2021-01-28,000001,Vente,172000,36,B,PL DU COSTEL,0253,69960,69273,Corbas,69,,,69273000BZ0060,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899923,45.671657
2021-1139605,2021-01-21,000001,Vente,182400,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,380,0,,,,,,,
2021-1139605,2021-01-21,000001,Vente,182400,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1139635,2021-02-02,000001,Vente,169000,2,,ALL DES IFS,0541,69960,69273,Corbas,69,,,69273000BT0175,,,493,,517,78.39,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2021-1139635,2021-02-02,000001,Vente,169000,2,,ALL DES IFS,0541,69960,69273,Corbas,69,,,69273000BT0175,,,493,,517,78.39,,,,,,,2,2,Appartement,78,4,,,,,,4.895835,45.663055
2021-1139687,2021-01-29,000001,Vente,156000,7,,RUE DES CEDRES,0257,69960,69273,Corbas,69,,,69273000BV0135,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,336,4.894189,45.667
2021-1139750,2021-02-01,000001,Vente,315500,46,,RUE DES TREILLES,1021,69960,69273,Corbas,69,,,69273000BX0106,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,211,4.888104,45.664925
2021-1139857,2021-02-09,000001,Vente,377600,19,,IMP DES ECUREUILS,0421,69960,69273,Corbas,69,,,69273000BW0020,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,369,4.895935,45.670257
2021-1139875,2021-01-29,000001,Vente,306240,18,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0074,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,788,4.900883,45.670811
2021-1139877,2021-02-12,000001,Vente,289000,6,,RUE JEAN MACE,0577,69960,69273,Corbas,69,,,69273000BM0221,,,3,,,,,,,,,,1,1,Maison,88,5,S,sols,,,165,4.903073,45.659795
2021-1139941,2021-02-02,000001,Vente,450400,12,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0079,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,747,4.900427,45.670386
2021-1139941,2021-02-02,000001,Vente,450400,12,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,4.900427,45.670386
2021-1139941,2021-02-02,000001,Vente,450400,12,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,4.900427,45.670386
2021-1139977,2021-01-27,000001,Vente,208000,52,,RUE JEAN MACE,0577,69960,69273,Corbas,69,,,69273000BM0230,,,31,,,,,,,,,,1,1,Maison,88,5,S,sols,,,344,4.902953,45.660579
2021-1140062,2021-02-15,000001,Vente,295000,116,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BT0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,4.900062,45.660139
2021-1140338,2021-02-16,000001,Vente,124650,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,828,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2021-1140338,2021-02-16,000001,Vente,124650,1,,ALL DES OLIVIERS,0821,69960,69273,Corbas,69,,,69273000BV0003,,,624,55.04,661,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,8,,RUE DES ROSES,0921,69960,69273,Corbas,69,,,69273000AR0141,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,8,512.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,510,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140389,2021-02-19,000001,Vente,720000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140606,2021-02-25,000001,Vente,273450,5,,RUE EUGENE DELACROIX,0439,69960,69273,Corbas,69,,,69273000BS0082,,,13,77.98,,,,,,,,,1,2,Appartement,78,4,,,,,,4.899642,45.668703
2021-1140606,2021-02-25,000001,Vente,273450,5,,RUE EUGENE DELACROIX,0439,69960,69273,Corbas,69,,,69273000BS0082,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899642,45.668703
2021-1140608,2021-02-05,000001,Vente,293900,50,,RUE JEAN MACE,0577,69960,69273,Corbas,69,,,69273000BM0230,,,30,79.62,,,,,,,,,1,1,Maison,79,4,S,sols,,,279,4.902953,45.660579
2021-1140629,2021-02-22,000001,Vente,311400,,,CHE DES VIGNES,1061,69960,69273,Corbas,69,,,69273000BX0191,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.894708,45.668348
2021-1140629,2021-02-22,000001,Vente,311400,36,,CHE DES VIGNES,1061,69960,69273,Corbas,69,,,69273000BX0195,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.894523,45.668566
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,10,187,4,306,5,150,6,68,9,187,5,4,Local industriel. commercial ou assimilé,350,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,3,99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,350,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,154,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,7,253,,,,,,,,,1,4,Local industriel. commercial ou assimilé,253,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,161,263,,,,,,,,,1,4,Local industriel. commercial ou assimilé,263,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,158,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,10,187,8,386.9,9,187,,,,,3,4,Local industriel. commercial ou assimilé,350,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,146,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,147,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,148,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,149,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,155,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140635,2021-03-02,000001,Vente,680000,5,,RUE DU MONT-BLANC,0771,69960,69273,Corbas,69,,,69273000AT0036,,,152,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.92017,45.675501
2021-1140689,2021-02-24,000001,Vente,362832,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140689,2021-02-24,000001,Vente,362832,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140689,2021-02-24,000001,Vente,362832,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,413,0,,,,,,,
2021-1140694,2021-03-02,000002,Vente,50000,,,ROMANETTES SUD,B053,69960,69273,Corbas,69,,,69273000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,554,4.893753,45.646111
2021-1140694,2021-03-02,000002,Vente,50000,52,,CHE DE PIERRE BLANCHE,0851,69960,69273,Corbas,69,,,69273000ZC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1689,4.893846,45.646045
2021-1140694,2021-03-02,000002,Vente,50000,,,ROMANETTES SUD,B053,69960,69273,Corbas,69,,,69273000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.893811,45.646575
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.914147,45.676171
2021-1140700,2021-02-25,000001,Vente,825600,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0141,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,593,0,,,,,,4.914147,45.676171
2021-1140727,2021-02-19,000001,Vente,135000,4,,ALL DES TILLEULS,1001,69960,69273,Corbas,69,,,69273000BT0175,,,584,,608,77.76,,,,,,,2,2,Appartement,77,3,,,,,,4.895835,45.663055
2021-1140730,2021-02-09,000001,Vente,232000,,,GRANDES VERCHERES,B015,69960,69273,Corbas,69,,,69273000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.893622,45.676079
2021-1140730,2021-02-09,000001,Vente,232000,20,,RTE DE FEYZIN,0441,69960,69273,Corbas,69,,,69273000AB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.893435,45.676521
2021-1140730,2021-02-09,000001,Vente,232000,20,,RTE DE FEYZIN,0441,69960,69273,Corbas,69,,,69273000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.893708,45.676293
2021-1140768,2021-03-04,000001,Vente,347000,50,,RUE DES ERABLES,0438,69960,69273,Corbas,69,,,69273000BV0181,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,417,4.894374,45.665975
2021-1140845,2021-02-25,000001,Vente,218870,93,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BT0175,,,1034,98,1035,98,982,,983,,,,4,3,Dépendance,,0,,,,,,4.895835,45.663055
2021-1140845,2021-02-25,000001,Vente,218870,93,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BT0175,,,1034,98,1035,98,982,,983,,,,4,2,Appartement,96,4,,,,,,4.895835,45.663055
2021-1140845,2021-02-25,000001,Vente,218870,93,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BT0175,,,1034,98,1035,98,982,,983,,,,4,3,Dépendance,,0,,,,,,4.895835,45.663055
2021-1140911,2021-02-18,000001,Vente,285000,33,,RUE DE L AGRICULTURE,0131,69960,69273,Corbas,69,,,69273000BR0023,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1007,4.904388,45.670357
2021-1140912,2021-03-01,000001,Vente,367330.56,7,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140912,2021-03-01,000001,Vente,367330.56,7,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,115,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140912,2021-03-01,000001,Vente,367330.56,7,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140912,2021-03-01,000001,Vente,367330.56,7,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140912,2021-03-01,000001,Vente,367330.56,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,97,365.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,400,0,,,,,,,
2021-1140920,2021-03-01,000001,Vente,185640,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140920,2021-03-01,000001,Vente,185640,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1140920,2021-03-01,000001,Vente,185640,5,,AV DE MONTMARTIN,0781,69960,69273,Corbas,69,,,69273000AS0084,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,340,0,,,,,,,
2021-1140983,2021-02-19,000001,Vente,227000,,,GRANDES VERCHERES,B015,69960,69273,Corbas,69,,,69273000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.893622,45.676079
2021-1140983,2021-02-19,000001,Vente,227000,20,,RTE DE FEYZIN,0441,69960,69273,Corbas,69,,,69273000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.893437,45.676362
2021-1140983,2021-02-19,000001,Vente,227000,20,,RTE DE FEYZIN,0441,69960,69273,Corbas,69,,,69273000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.893708,45.676293
2021-1141111,2021-03-01,000002,Vente,52,,,LES TAILLIS SUD,B039,69960,69273,Corbas,69,,,69273000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.908558,45.659528
2021-1141141,2021-03-16,000001,Vente,343400,8,,RUE DES CHARDONNERETS,0296,69960,69273,Corbas,69,,,69273000BR0446,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,247,4.904547,45.668668
2021-1141244,2021-02-19,000001,Vente,350000,1,,IMP DES COLOMBES,0327,69960,69273,Corbas,69,,,69273000BR0573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,148,4.905338,45.668467
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,3,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.898253,45.673752
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,4,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.898253,45.673752
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.898253,45.673752
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898253,45.673752
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898253,45.673752
2021-1141300,2021-03-04,000001,Vente en l'état futur d'achèvement,556264.5,48,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000CB0182,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898253,45.673752
2021-1141383,2021-03-04,000001,Vente en l'état futur d'achèvement,299000,,,,,,69273,Corbas,69,,,69273000BW0094,,,87,,,,,,,,,,1,,,,,,,,,,4.898059,45.669682
2021-1141383,2021-03-04,000001,Vente en l'état futur d'achèvement,299000,,,,,,69273,Corbas,69,,,69273000BW0094,,,57,,,,,,,,,,1,,,,,,,,,,4.898059,45.669682
2021-1141759,2021-03-12,000001,Vente,148000,9001,,RUE ANTOINE LOUVIER,0164,69960,69273,Corbas,69,,,69273000AB0040,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895203,45.677273
2021-1141759,2021-03-12,000001,Vente,148000,9,,RUE ANTOINE LOUVIER,0164,69960,69273,Corbas,69,,,69273000AB0040,,,15,39.43,,,,,,,,,1,2,Appartement,39,2,,,,,,4.895203,45.677273
2021-1141933,2021-03-16,000001,Vente,87945,1,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1066,,1067,,1094,97.51,1095,97.51,,,4,2,Appartement,98,5,,,,,,4.895835,45.663055
2021-1141933,2021-03-16,000001,Vente,87945,1,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1066,,1067,,1094,97.51,1095,97.51,,,4,3,Dépendance,,0,,,,,,4.895835,45.663055
2021-1141946,2021-03-16,000001,Vente,415000,6,,IMP RENE VIVIANI,0895,69960,69273,Corbas,69,,,69273000BM0252,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,486,4.901711,45.6626
2021-1142389,2021-03-25,000001,Vente,158000,8,,ALL DES AUBEPINES,0171,69960,69273,Corbas,69,,,69273000BV0003,,,12,,87,,,,,,,,2,2,Appartement,64,4,,,,,,4.893854,45.665327
2021-1142389,2021-03-25,000001,Vente,158000,9001,,ALL DES AUBEPINES,0171,69960,69273,Corbas,69,,,69273000BV0003,,,846,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2021-1142443,2021-03-31,000001,Vente,216150,4,,RUE DES MOISSONS,0757,69960,69273,Corbas,69,,,69273000ZA0047,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910222,45.663973
2021-1142443,2021-03-31,000001,Vente,216150,91,,RUE DE L AVIATION,0181,69960,69273,Corbas,69,,,69273000ZA0047,,,32,67.87,,,,,,,,,1,2,Appartement,65,3,,,,,,4.910222,45.663973
2021-1142443,2021-03-31,000001,Vente,216150,4,,RUE DES MOISSONS,0757,69960,69273,Corbas,69,,,69273000ZA0047,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910222,45.663973
2021-1142457,2021-03-19,000001,Vente,209200,36,,RTE DE ST-PRIEST,0961,69960,69273,Corbas,69,,,69273000BR0408,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902601,45.670774
2021-1142457,2021-03-19,000001,Vente,209200,36,,RTE DE ST-PRIEST,0961,69960,69273,Corbas,69,,,69273000BR0408,,,3,52.47,,,,,,,,,1,2,Appartement,52,2,,,,,,4.902601,45.670774
2021-1142457,2021-03-19,000001,Vente,209200,36,,RTE DE ST-PRIEST,0961,69960,69273,Corbas,69,,,69273000BR0408,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902601,45.670774
2021-1142465,2021-03-29,000001,Vente,126500,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,938,10,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327