siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039255369,00017,03925536900017,O,1997-12-25,01,2020,,2022-08-29T09:02:12,true,2,,,,BD,CARNOT,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
053728184,00010,05372818400010,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,3,IMMEUBLE LES BRUYERES,,,,,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.405902,47.418735,0.6,street,Les Bruyeres 41700 Le Controis-en-Sologne,41059_w6emap,D,LES BRUYERES,
085480440,00180,08548044000180,O,1999-01-20,12,2020,,2022-08-29T09:03:09,false,4,,10,,RUE,NICOLAS APPERT,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,1.446493,47.429585,0.95,housenumber,10 Rue Nicolas Appert 41700 Le Controis-en-Sologne,41059_0117_00010,G,10 RUE NICOLAS APPERT,
086880036,00263,08688003600263,O,2000-01-01,NN,,,2019-01-15T10:37:23,false,4,,,,,LE MINCE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2006-02-01,F,ONYX CENTRE,,,,90.0B,NAFRev1,O,1.286784,47.386455,0.52,street,Chemin de la Grande Maison 41400 Le Controis-en-Sologne,41257_0085,G,CHEMIN DE LA GRANDE MAISON,
130013253,00211,13001325300211,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,2,,13,,RUE,DE LA FONDERIE,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CONTRES,,,,84.11Z,NAFRev2,N,1.429771,47.420004,0.96,housenumber,13 Rue de la Fonderie 41700 Le Controis-en-Sologne,41059_0062_00013,G,13 RUE DE LA FONDERIE,
174102111,00062,17410211100062,O,1983-03-23,NN,,,2019-01-15T10:37:23,false,3,,1,,RUE,PIERRE HENRI MAUGER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE LES MONTILS,,,,75.1A,NAFRev1,N,1.428736,47.419464,0.96,housenumber,1 Rue Pierre Henri Mauger 41700 Le Controis-en-Sologne,41059_0125_00001,G,1 RUE PIERRE HENRI MAUGER,
174102111,00344,17410211100344,O,1983-03-16,,,,2019-01-15T10:37:23,false,4,,1,,RUE,PIERRE HENRI MAUGER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2001-06-20,F,TRESORERIE DE CONTRES,,,,75.1A,NAF1993,N,1.428736,47.419464,0.96,housenumber,1 Rue Pierre Henri Mauger 41700 Le Controis-en-Sologne,41059_0125_00001,G,1 RUE PIERRE HENRI MAUGER,
174102111,00468,17410211100468,O,2001-06-20,,,,2019-01-15T10:37:23,false,5,,13,,RUE,DE LA FONDERIE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CONTRES,,,,84.11Z,NAFRev2,O,1.429771,47.420004,0.96,housenumber,13 Rue de la Fonderie 41700 Le Controis-en-Sologne,41059_0062_00013,G,13 RUE DE LA FONDERIE,
174102210,00021,17410221000021,O,1983-03-23,NN,,,2019-01-15T10:37:23,false,4,,,,,MAIRIE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,1992-03-20,F,RECETTE LOCALE C E CONTRES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
174104315,00117,17410431500117,O,1990-09-01,03,2020,,2022-08-29T09:03:54,false,3,,8,,RUE,ANDRE MORAND,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CONTRES,,,,84.12Z,NAFRev2,N,1.426225,47.419307,0.96,housenumber,8 Rue André Morand 41700 Le Controis-en-Sologne,41059_0015_00008,G,8 RUE ANDRE MORAND,
180046013,00769,18004601300769,O,1999-01-28,03,2020,,2022-08-29T09:04:05,false,4,,1,,RUE,HENRI GOYER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2018-12-25,A,CHATEAU DE FOUGERES-SUR-BIEVRE,,,,91.03Z,NAFRev2,N,1.343275,47.448294,0.96,housenumber,1 Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057_00001,G,1 RUE HENRI GOYER,
184500114,00246,18450011400246,O,2016-02-01,02,2020,,2022-08-29T09:04:09,false,1,,17,,RUE,DES ENTREPRENEURS,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2016-02-01,A,CCIT DE LOIR ET CHER - CONTRES,,,,94.11Z,NAFRev2,O,1.445988,47.432319,0.95,housenumber,17 Rue des Entrepreneurs 41700 Le Controis-en-Sologne,41059_0058_00017,G,17 RUE DES ENTREPRENEURS,
194105953,00013,19410595300013,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,,,RUE,JULES ANTOINET,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.427092,47.422173,0.95,street,Rue Jules Antoinet 41700 Le Controis-en-Sologne,41059_0095,G,RUE JULES ANTOINET,
200005577,00016,20000557700016,O,2007-01-01,NN,,,2019-01-15T10:37:23,false,3,,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,84.11Z,NAFRev2,O,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200005577,00099,20000557700099,O,2010-09-14,NN,,,2019-01-15T10:37:23,true,2,ZI DES BARRELIERS,15,A,RUE,DES ENTREPRENEURS,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.445471,47.433378,0.95,housenumber,15a Rue des Entrepreneurs 41700 Le Controis-en-Sologne,41059_0058_00015_a,G,15A RUE DES ENTREPRENEURS,
200040863,00017,20004086300017,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,3,,15,A,RUE,DES ENTREPRENEURS,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.445471,47.433378,0.95,housenumber,15a Rue des Entrepreneurs 41700 Le Controis-en-Sologne,41059_0058_00015_a,G,15A RUE DES ENTREPRENEURS,
200040863,00181,20004086300181,O,2016-03-01,NN,,,2019-01-15T10:37:23,false,3,,15,A,RUE,DES ENTREPRENEURS,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME VAL-DE-CHER-CONTROIS,,,,79.90Z,NAFRev2,O,1.445471,47.433378,0.95,housenumber,15a Rue des Entrepreneurs 41700 Le Controis-en-Sologne,41059_0058_00015_a,G,15A RUE DES ENTREPRENEURS,
200072064,00013,20007206400013,O,2017-01-01,21,2020,,2022-08-29T09:05:25,true,1,,15,A,RUE,DES ENTREPRENEURS,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.445471,47.433378,0.95,housenumber,15a Rue des Entrepreneurs 41700 Le Controis-en-Sologne,41059_0058_00015_a,G,15A RUE DES ENTREPRENEURS,
200084994,00017,20008499400017,O,2019-01-01,21,2020,,2022-08-29T09:05:32,true,1,,,,PL,DU 8 MAI,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200084994,00025,20008499400025,O,2019-01-01,,,,2019-02-28T10:00:18,false,1,,,,PL,DU 8 MAI,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONTRES,,,,84.11Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200084994,00033,20008499400033,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,2,,RUE,DE LA BIEVRE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FEINGS,,,,84.11Z,NAFRev2,N,1.353859,47.438105,0.94,housenumber,2 Rue de la Biévre (Feings) 41120 Le Controis-en-Sologne,41082_0007_00002,G,2 RUE DE LA BIEVRE,FEINGS
200084994,00041,20008499400041,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,2,,RUE,DE L'EGLISE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FOUGERES-SUR-BIEVRE,,,,84.11Z,NAFRev2,N,1.427974,47.416899,0.94,housenumber,2 Rue de l’Église (Contres) 41700 Le Controis-en-Sologne,41059_0050_00002,G,2 RUE DE L EGLISE,CONTRES
200084994,00058,20008499400058,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE OUCHAMPS,,,,84.11Z,NAFRev2,N,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
200084994,00066,20008499400066,O,2019-01-01,,,,2019-02-28T10:00:18,false,1,,21,,RUE,MAXIME SAMSON,41400,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE THENAY,,,,84.11Z,NAFRev2,N,1.289905,47.388247,0.95,housenumber,21 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00021,G,21 RUE MAXIME SAMSON,
200084994,00074,20008499400074,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,36,,RUE,ABEL POULIN,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE COLETTE DARY-GOUGRY,,,,85.10Z,NAFRev2,N,1.426506,47.421084,0.96,interpolation,36 Rue Abel Poulin 41700 Le Controis-en-Sologne,,G,34 RUE ABEL POULIN,
200084994,00082,20008499400082,O,2019-01-01,11,2020,,2022-08-29T09:05:32,false,1,,6,,RUE,ANDRE MORAND,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALAIN FOURNIER,,,,85.20Z,NAFRev2,N,1.426564,47.419363,0.96,housenumber,6 Rue André Morand 41700 Le Controis-en-Sologne,41059_0015_00006,G,6 RUE ANDRE MORAND,
200084994,00090,20008499400090,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,2,FEINGS,,,,,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DE FEINGS,,,,85.20Z,NAFRev2,N,1.315313,47.398456,0.92,street,Route de Feings 41400 Le Controis-en-Sologne,41257_0067,D,ROUTE DE FEINGS,
200084994,00108,20008499400108,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,14,,RUE,HENRI GOYER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.345291,47.44953,0.96,housenumber,14 Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057_00014,G,14 RUE HENRI GOYER,
200084994,00116,20008499400116,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,1,,RUE,DES ECOLES,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.311781,47.471119,0.95,housenumber,1 Rue des Ecoles 41120 Le Controis-en-Sologne,41170_0080_00001,G,1 RUE DES ECOLES,
200084994,00124,20008499400124,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,19,,RUE,MAXIMUM SAMSON,41400,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE GIRAULT,,,,85.20Z,NAFRev2,N,1.289472,47.388041,0.8,housenumber,19 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00019,G,19 RUE MAXIME SAMSON,
200084994,00165,20008499400165,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,MAIRIE,,,PL,DU 8 MAI,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT DSP,,,,84.12Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200084994,00173,20008499400173,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,MAIRIE,,,PL,DU 8 MAI,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200084994,00249,20008499400249,O,2019-01-01,,,,2019-02-08T13:46:07,false,1,MAIRIE,,,PL,DU 8 MAI 1945,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT REGIE DIRECTE,,,,37.00Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
200085157,00010,20008515700010,O,2019-01-01,,,,2019-07-23T11:36:23,true,1,MAIRIE,,,PL,DU 8 MAI,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200088110,00016,20008811000016,O,2019-01-01,,,,2019-02-08T13:38:11,true,1,MAIRIE,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
200091106,00019,20009110600019,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,COMMUNE DELEGUEE D'OUCHAMPS,22,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.307657,47.472996,0.96,housenumber,22 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00022,G,22 RUE VICTOR DRUGEON,
214100596,00011,21410059600011,O,1983-03-01,NN,,,2021-10-27T08:08:19,true,5,,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
214100596,00037,21410059600037,O,1983-12-21,NN,,,2021-10-27T08:08:20,false,5,,6,,RUE,ANDRE MORAND,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE ALAIN FOURNIER,,,,85.20Z,NAFRev2,N,1.426564,47.419363,0.96,housenumber,6 Rue André Morand 41700 Le Controis-en-Sologne,41059_0015_00006,G,6 RUE ANDRE MORAND,
214100596,00045,21410059600045,O,1983-12-21,NN,,,2021-10-27T08:08:20,false,5,,6,,RUE,ANDRE MORAND,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE C. DARY-GOUGRY,,,,85.10Z,NAFRev2,N,1.426564,47.419363,0.96,housenumber,6 Rue André Morand 41700 Le Controis-en-Sologne,41059_0015_00006,G,6 RUE ANDRE MORAND,
214100596,00052,21410059600052,O,1995-01-01,NN,,,2019-01-31T20:02:55,false,4,,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
214100596,00060,21410059600060,O,1995-01-01,NN,,,2019-01-31T20:02:55,false,4,,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
214100596,00078,21410059600078,O,1997-01-01,NN,,,2019-01-15T10:37:23,false,4,MAIRIE,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-12-23,F,BUDGET ANNEXE  VILLAGE D'ENTREPRISE,,,,42.99Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
214100596,00086,21410059600086,O,1998-01-01,NN,,,2019-01-31T20:02:55,false,4,,,,PL,DU 8 MAI,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.429425,47.419028,0.8,street,Place du 8 Mai 41700 Le Controis-en-Sologne,41059_0081,G,PLACE DU 8 MAI,
214100828,00018,21410082800018,O,1983-03-01,NN,,,2020-08-25T10:17:13,true,5,,2,,RUE,DE LA BIEVRE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.353859,47.438105,0.94,housenumber,2 Rue de la Biévre (Feings) 41120 Le Controis-en-Sologne,41082_0007_00002,G,2 RUE DE LA BIEVRE,FEINGS
214100828,00026,21410082800026,O,1983-12-21,NN,,,2020-08-25T10:17:13,false,4,,2,,RUE,DE LA BIEVRE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.353859,47.438105,0.94,housenumber,2 Rue de la Biévre (Feings) 41120 Le Controis-en-Sologne,41082_0007_00002,G,2 RUE DE LA BIEVRE,FEINGS
214100828,00034,21410082800034,O,1997-01-01,NN,,,2019-01-31T20:02:55,false,4,,2,,RUE,DE LA BIEVRE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.353859,47.438105,0.94,housenumber,2 Rue de la Biévre (Feings) 41120 Le Controis-en-Sologne,41082_0007_00002,G,2 RUE DE LA BIEVRE,FEINGS
214100927,00018,21410092700018,O,1983-03-01,NN,,,2019-01-15T10:37:23,false,4,,4,,RUE,LOUIS GALLIER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2004-08-17,F,MAIRIE,,,,75.1A,NAFRev1,O,1.341151,47.447866,0.96,housenumber,4 Rue Louis Gallier 41120 Le Controis-en-Sologne,41092_0066_00004,G,4 RUE LOUIS GALLIER,
214100927,00026,21410092700026,O,1983-12-21,NN,,,2020-08-25T10:17:13,false,5,,14,,RUE,HENRI GOYER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.345291,47.44953,0.96,housenumber,14 Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057_00014,G,14 RUE HENRI GOYER,
214100927,00034,21410092700034,O,1995-01-01,NN,,,2019-01-31T20:02:55,false,4,MAIRIE,2,,RUE,DE L'EGLISE,41120,LE CONTROIS-EN-SOLOGNE,,BP 3,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.427974,47.416899,0.94,housenumber,2 Rue de l’Église (Contres) 41700 Le Controis-en-Sologne,41059_0050_00002,G,2 RUE DE L EGLISE,CONTRES
214100927,00042,21410092700042,O,2004-08-17,NN,,,2021-10-27T08:08:20,true,4,,2,,RUE,DE L'EGLISE,41120,LE CONTROIS-EN-SOLOGNE,,BP 3,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.427974,47.416899,0.94,housenumber,2 Rue de l’Église (Contres) 41700 Le Controis-en-Sologne,41059_0050_00002,G,2 RUE DE L EGLISE,CONTRES
214100927,00059,21410092700059,O,2005-02-17,,,,2019-01-31T20:02:55,false,3,MAIRIE,2,,RUE,DE L EGLISE,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA COMMERCES,,,,68.20B,NAFRev2,N,1.427974,47.416899,0.94,housenumber,2 Rue de l’Église (Contres) 41700 Le Controis-en-Sologne,41059_0050_00002,G,2 RUE DE L EGLISE,CONTRES
214101701,00016,21410170100016,O,1983-03-01,NN,,,2019-06-24T13:10:36,false,5,,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2017-05-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
214101701,00024,21410170100024,O,1983-12-21,NN,,,2021-10-27T08:08:20,false,4,,1,,RUE,DES ECOLES,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.311781,47.471119,0.95,housenumber,1 Rue des Ecoles 41120 Le Controis-en-Sologne,41170_0080_00001,G,1 RUE DES ECOLES,
214101701,00032,21410170100032,O,1995-01-01,NN,,,2019-01-15T10:37:23,false,4,,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
214101701,00057,21410170100057,O,2017-05-22,,,,2019-04-08T08:41:14,true,2,,22,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.307657,47.472996,0.96,housenumber,22 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00022,G,22 RUE VICTOR DRUGEON,
214102576,00011,21410257600011,O,1983-03-01,NN,,,2021-10-27T08:08:21,true,5,,21,,RUE,MAXIME SAMSON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.289905,47.388247,0.95,housenumber,21 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00021,G,21 RUE MAXIME SAMSON,
214102576,00029,21410257600029,O,1983-12-21,NN,,,2021-10-27T08:08:21,false,4,,,,,LE BOURG,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE PIERRE GIRAULT,,,,85.20Z,NAFRev2,N,1.375092,47.410005,0.91,street,La Taille de Bourg-Neuf 41700 Le Controis-en-Sologne,41059_B213,G,LA TAILLE DE BOURG NEUF,
214102576,00037,21410257600037,O,1983-12-21,NN,,,2019-01-15T10:37:23,false,4,,,,,LE BOURG,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIM PUB FRANCOIS-AMBROISE BRUNEAU,,,,80.1Z,NAF1993,N,1.375092,47.410005,0.91,street,La Taille de Bourg-Neuf 41700 Le Controis-en-Sologne,41059_B213,G,LA TAILLE DE BOURG NEUF,
214102576,00045,21410257600045,O,1995-01-01,NN,,,2019-01-31T20:02:56,false,4,,21,,RUE,MAXIME SANSON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.289905,47.388247,0.83,housenumber,21 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00021,G,21 RUE MAXIME SAMSON,
224100016,00282,22410001600282,O,2015-12-25,,,,2019-02-28T10:00:19,false,1,,35,,RUE,THEO BERTIN,41700,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON DE COHESION SOCIALE SUD LOIRE,,,,84.12Z,NAFRev2,N,1.432477,47.41751,0.87,housenumber,35 Rue Théo Berthin 41700 Le Controis-en-Sologne,41059_0168_00035,G,35 RUE THEO BERTHIN,
244100012,00016,24410001200016,O,,NN,,,2019-01-15T10:37:23,true,1,,,,,,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
254100225,00013,25410022500013,O,1983-03-01,NN,,,2019-01-15T10:37:23,false,3,MAIRIE,4,,RUE,LOUIS GALLIER,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,1997-01-14,F,DE FOUGERES SUR BIEVRE,,,,75.1C,NAF1993,,1.341151,47.447866,0.96,housenumber,4 Rue Louis Gallier 41120 Le Controis-en-Sologne,41092_0066_00004,G,4 RUE LOUIS GALLIER,
254100225,00039,25410022500039,O,1997-01-14,NN,,,2021-10-27T08:12:11,true,4,MAIRIE,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
254100225,00047,25410022500047,O,2004-04-08,NN,,,2019-01-15T10:37:23,false,4,MAIRIE,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-01-01,F,CONTRAT TEMPS LIBRE,,,,84.12Z,NAFRev2,N,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
254100282,00014,25410028200014,O,,,,,2019-01-15T10:37:23,true,1,,,,,,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
254100571,00036,25410057100036,O,2007-04-03,NN,,,2019-06-24T13:13:33,false,2,MAIRIE,44,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,36.00Z,NAFRev2,O,1.308958,47.471695,0.96,housenumber,44 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00044,G,44 RUE VICTOR DRUGEON,
254100571,00044,25410057100044,O,2017-07-28,NN,,,2021-10-27T08:12:11,true,3,MAIRIE D'OUCHAMPS,22,,RUE,VICTOR DRUGEON,41120,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.307657,47.472996,0.96,housenumber,22 Rue Victor Drugeon 41120 Le Controis-en-Sologne,41170_0120_00022,G,22 RUE VICTOR DRUGEON,
254100688,00012,25410068800012,O,1983-03-01,02,2020,,2022-08-29T09:10:01,true,4,MAIRIE DE THENAY,21,,RUE,MAXIME SAMSON,41400,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.289905,47.388247,0.95,housenumber,21 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00021,G,21 RUE MAXIME SAMSON,
254100688,00020,25410068800020,O,1995-01-01,NN,,,2020-09-21T15:05:11,false,4,MAIRIE DE THENAY,21,,RUE,MAXIME SAMSON,41400,LE CONTROIS-EN-SOLOGNE,,,41059,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.289905,47.388247,0.95,housenumber,21 Rue Maxime Samson 41400 Le Controis-en-Sologne,41257_0100_00021,G,21 RUE MAXIME SAMSON,