siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
188002000,00175,18800200000175,O,1996-01-23,,,,2006-10-26T23:39:39,false,3,,,,,LES TERRASSES DU MAIL,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2004-01-01,F,RESIDENCE UNIVERST TERRASSES DU MAIL,,,,55.2F,NAFRev1,N,,,0,,,,,,
190201095,00014,19020109500014,O,,,,,,true,1,,,,,,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
190214916,00016,19021491600016,O,1983-03-01,21,2017,,2019-06-24T13:07:48,true,3,,,,RUE,DU MARAIS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.322168,49.40294,0.94,street,Rue du Marais 02880 Cuffies,02245_0115,G,RUE DU MARAIS,
198013443,00421,19801344300421,O,1992-09-01,,,,2008-01-04T18:21:20,false,3,,,,,LES TERRASSES DU MAIL,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUT AMIENS SOISSONS,,,,85.42Z,NAFRev2,N,,,0,,,,,,
210202305,00012,21020230500012,O,1983-03-01,11,2017,,2019-06-24T13:09:05,true,4,,1,,PL,DE LA MAIRIE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.31977,49.405412,0.84,housenumber,1 Place de la Mairie 02880 Cuffies,02245_0100_00001,G,1 PLACE DE LA MAIRIE,
210202305,00038,21020230500038,O,1983-12-21,03,2017,,2019-06-24T13:09:05,false,4,,,,RUE,DU MARAIS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.322168,49.40294,0.94,street,Rue du Marais 02880 Cuffies,02245_0115,G,RUE DU MARAIS,
210202305,00046,21020230500046,O,1986-09-01,01,2017,,2019-06-24T13:09:05,false,3,,,,RUE,DU MARAIS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINE,,,,85.10Z,NAFRev2,N,3.322168,49.40294,0.94,street,Rue du Marais 02880 Cuffies,02245_0115,G,RUE DU MARAIS,
240200477,00026,24020047700026,O,1996-10-08,22,2017,,2019-06-24T13:13:05,true,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00034,24020047700034,O,1997-01-01,NN,,,2017-01-30T09:05:26,false,4,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2013-10-03,F,ZI LES ETOMELLES,,,,42.99Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00042,24020047700042,O,1998-01-01,NN,,,2008-01-04T18:46:55,false,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLAN LOCAL D'INSERTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00059,24020047700059,O,2000-01-01,11,2017,,2019-06-24T13:13:05,false,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.328778,49.400761,0.83,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00083,24020047700083,O,2002-01-01,NN,,,2008-01-04T18:46:55,false,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC GOURAUD POUR OPERATION SITE GOURAUD,,,,84.13Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00091,24020047700091,O,2002-01-01,NN,,,2008-01-04T18:46:55,false,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE GOURAUD POUR OPERATION GOURAUD,,,,42.99Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00109,24020047700109,O,2002-01-01,NN,,,2008-01-04T18:46:55,false,3,LES TERRASSES DU MAIL,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ENTREPOT POUR L'OPERATION JACOB,,,,84.13Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
240200477,00133,24020047700133,O,2017-01-01,,,,2016-12-22T15:52:36,false,1,,11,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES PRES FRAIS,,,,42.99Z,NAFRev2,N,3.328778,49.400761,0.87,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
250201357,00010,25020135700010,O,1983-03-01,02,2017,,2019-06-24T13:13:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,3.31977,49.405412,0.84,housenumber,1 Place de la Mairie 02880 Cuffies,02245_0100_00001,G,1 PLACE DE LA MAIRIE,
260202429,00015,26020242900015,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRRIE,1,,PL,DE LA MAIRIE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.31977,49.405412,0.84,housenumber,1 Place de la Mairie 02880 Cuffies,02245_0100_00001,G,1 PLACE DE LA MAIRIE,
300942877,00014,30094287700014,O,,NN,,,,true,1,,5,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.321517,49.403172,0.94,housenumber,5 Rue Dabremont 02880 Cuffies,02245_0055_00005,G,5 RUE DABREMONT,
301057030,00027,30105703000027,O,1900-01-01,NN,,,2014-07-08T00:11:02,true,5,,2,,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,3.317611,49.407525,0.94,housenumber,2 Rue du Lavoir 02880 Cuffies,02245_0095_00002,G,2 RUE DU LAVOIR,
302345996,00011,30234599600011,O,1975-01-01,NN,,,2014-07-08T00:11:40,true,4,,35,,,GRAND RUE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,3.321916,49.401529,0.94,housenumber,35 Grand Rue 02880 Cuffies,02245_0080_00035,G,35 GRAND RUE,
304830284,00010,30483028400010,O,1993-02-02,NN,,,2008-11-07T00:20:28,false,4,,12,,RUE,DE PASLY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.3C,NAF1993,O,3.322057,49.398321,0.94,housenumber,12 Rue de Pasly 02880 Cuffies,02245_0130_00012,G,12 RUE DE PASLY,
307429829,00012,30742982900012,O,1964-01-01,NN,,,,true,1,,8,,RTE,DE COUCY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,3.333149,49.394351,0.82,housenumber,8 Route de Coucy 02880 Cuffies,02245_0050_00008,G,8 ROUTE DE COUCY,
307775288,00011,30777528800011,O,,,,,,true,1,,27,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.318773,49.404948,0.94,housenumber,27 Rue Dabremont 02880 Cuffies,02245_0055_00027,G,27 RUE DABREMONT,
309543999,00010,30954399900010,O,,,,,,true,1,,20,B,RTE,DE COUCY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,3.333286,49.397335,0.68,housenumber,20 bis Route de Coucy 02880 Cuffies,02245_0050_00020_bis,G,20 BIS ROUTE DE COUCY,
309968683,00024,30996868300024,O,,NN,,,,true,1,,13,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,3.330503,49.398248,0.94,housenumber,13 Rue du Belvédère 02880 Cuffies,02245_0020_00013,G,13 RUE DU BELVEDERE,
313553919,00033,31355391900033,O,1987-03-28,NN,,,2016-02-03T13:17:30,true,7,,1,,RUE,DU STADE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,3.326554,49.397536,0.94,housenumber,1 Rue du Stade 02880 Cuffies,02245_0145_00001,G,1 RUE DU STADE,
313872897,00142,31387289700142,O,2004-12-01,,,,2007-05-19T08:52:51,false,3,SESSAD,11,,AV,FRANCOIS MITTERAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,85.3K,NAFRev1,O,3.328778,49.400761,0.83,housenumber,11 Avenue François Mitterrand 02880 Cuffies,02245_0073_00011,G,11 AVENUE FRANCOIS MITTERRAND,
314005497,00115,31400549700115,O,2011-09-01,,,,2012-11-09T00:15:55,true,2,,4,,RUE,DU BARRAGE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,70.22Z,NAFRev2,N,3.327382,49.396676,0.94,housenumber,4 Rue du Barrage 02880 Cuffies,02245_0010_00004,G,4 RUE DU BARRAGE,
318444908,00020,31844490800020,O,,NN,,,,true,1,,7,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2P,NAF1993,O,3.328852,49.398044,0.94,housenumber,7 Rue du Belvédère 02880 Cuffies,02245_0020_00007,G,7 RUE DU BELVEDERE,
320019490,00020,32001949000020,O,1989-11-29,NN,,,2014-07-08T00:23:49,true,5,,,,,SENTE DES JARDINS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,3.318067,49.406233,0.94,street,Sente des Jardins 02880 Cuffies,02245_0090,G,SENTE DES JARDINS,
320282072,00018,32028207200018,O,1980-10-06,NN,,,2008-11-07T00:36:18,false,3,,12,,RUE,DES COLOMBIERS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3E,NAFRev1,N,3.332644,49.399644,0.94,housenumber,12 Rue des Colombiers 02880 Cuffies,02245_0045_00012,G,12 RUE DES COLOMBIERS,
320282098,00013,32028209800013,O,,NN,,,,true,1,,22,,RTE,DE PASLY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,3.320784,49.397999,0.77,housenumber,22 Rue de Pasly 02880 Cuffies,02245_0130_00022,G,22 RUE DE PASLY,
320344666,00013,32034466600013,O,,NN,,,,true,1,,2,,RUE,DES ROBELETS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.321567,49.402427,0.94,housenumber,2 Rue des Robelets 02880 Cuffies,02245_0135_00002,G,2 RUE DES ROBELETS,
323876276,00011,32387627600011,O,,NN,,,,true,1,,,,RTE,DE CHAVIGNY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.6C,NAF1993,N,3.316829,49.408696,0.83,street,Route de Chavigny 02880 Cuffies,02245_0040,G,ROUTE DE CHAVIGNY,
325859734,00023,32585973400023,O,2002-04-15,NN,,4332AB,2015-03-17T00:18:06,true,3,,55,B,,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.317785,49.406791,0.74,housenumber,55 bis Rue Dabremont 02880 Cuffies,02245_0055_00055_bis,G,55 BIS RUE DABREMONT,
327034559,00051,32703455900051,O,2002-05-01,NN,,,2016-07-25T17:46:55,true,5,LES TERRASSES DU MAIL,,,RTE,DES CARRIERES,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,82.99Z,NAFRev2,N,3.332204,49.398673,0.41,street,Rue des Colombiers 02880 Cuffies,02245_0045,G,RUE DES COLOMBIERS,
327572095,00013,32757209500013,O,1983-06-20,NN,,,2017-03-23T10:48:01,false,4,,7,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.20B,NAFRev2,N,3.328852,49.398044,0.94,housenumber,7 Rue du Belvédère 02880 Cuffies,02245_0020_00007,G,7 RUE DU BELVEDERE,
327572095,00021,32757209500021,O,2017-02-22,,,,2017-03-23T10:48:01,true,1,,1,,RUE,SAINT NORBERT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,3.325628,49.400702,0.94,housenumber,1 Rue Saint Norbert 02880 Cuffies,02245_0142_00001,G,1 RUE SAINT NORBERT,
327582151,00020,32758215100020,O,1999-10-01,NN,,,,true,4,,41,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,3.324405,49.398728,0.94,housenumber,41 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00041,G,41 RUE GEORGES DEVIOLAINE,
328909122,00017,32890912200017,O,1984-01-01,NN,,,2008-01-04T19:43:50,true,3,,10,,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.1A,NAFRev1,N,3.317469,49.408115,0.94,housenumber,10 Rue du Lavoir 02880 Cuffies,02245_0095_00010,G,10 RUE DU LAVOIR,
329481428,00020,32948142800020,O,2004-10-22,NN,,,2007-07-26T14:13:35,true,3,,26,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,55.4B,NAFRev1,O,3.319952,49.404537,0.94,housenumber,26 Rue Dabremont 02880 Cuffies,02245_0055_00026,G,26 RUE DABREMONT,
330602913,00064,33060291300064,O,2020-03-01,,,,2020-03-03T09:15:49,true,1,,30,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.21Z,NAFRev2,N,3.325358,49.398534,0.94,housenumber,30 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00030,G,30 RUE GEORGES DEVIOLAINE,
330804691,00013,33080469100013,O,1984-06-01,NN,,,2013-05-18T03:30:27,false,5,,2,,RUE,DU MARAIS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,O,3.322147,49.402783,0.94,housenumber,2 Rue du Marais 02880 Cuffies,02245_0115_00002,G,2 RUE DU MARAIS,
331497545,00011,33149754500011,O,1985-01-11,NN,,,2008-10-17T11:15:51,false,4,,30,,RUE,DES CERCEAUX,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,68.20B,NAFRev2,N,3.320577,49.401078,0.94,housenumber,30 Rue des Cerceaux 02880 Cuffies,02245_0025_00030,G,30 RUE DES CERCEAUX,
331497545,00029,33149754500029,O,2008-06-28,,,,2010-12-24T05:47:37,true,2,,36,,RUE,DES CERCEAUX,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,68.20B,NAFRev2,N,3.320695,49.400592,0.94,housenumber,36 Rue des Cerceaux 02880 Cuffies,02245_0025_00036,G,36 RUE DES CERCEAUX,
332549021,00050,33254902100050,O,2009-08-11,,,,2010-06-11T15:48:03,false,1,,56,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,56.30Z,NAFRev2,N,3.324268,49.398869,0.94,housenumber,56 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00056,G,56 RUE GEORGES DEVIOLAINE,
333942126,00025,33394212600025,O,1991-06-01,NN,,,2012-11-09T00:30:35,true,5,,32,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,96.09Z,NAFRev2,N,3.319447,49.404703,0.94,housenumber,32 Rue Dabremont 02880 Cuffies,02245_0055_00032,G,32 RUE DABREMONT,
334228970,00029,33422897000029,O,2001-04-08,NN,,,2009-02-04T00:25:50,true,3,CITE ST PAUL NÂ° 20,,,AV,DE COUCY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.333092,49.393369,0.7,street,Route de Coucy 02880 Cuffies,02245_0050,G,ROUTE DE COUCY,
337565550,00015,33756555000015,O,,NN,,,,true,1,,1,,RUE,DES ARIDONS,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,24.08,NAP,N,3.322989,49.402085,0.94,housenumber,1 Rue des Aridons 02880 Cuffies,02245_0005_00001,G,1 RUE DES ARIDONS,
337862163,00017,33786216300017,O,,,,,,true,1,,31,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,57.08,NAP,N,3.33279,49.39865,0.94,housenumber,31 Rue du Belvédère 02880 Cuffies,02245_0020_00031,G,31 RUE DU BELVEDERE,
338736226,00048,33873622600048,O,2014-02-01,03,2017,,2019-06-24T13:29:12,true,1,RESIDENCE LA FONTAINE,9,,AV,FRANCOIS MITTERAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,93.12Z,NAFRev2,O,3.327872,49.400623,0.82,housenumber,9 Avenue François Mitterrand 02880 Cuffies,02245_0073_00009,G,9 AVENUE FRANCOIS MITTERRAND,
341341485,00017,34134148500017,O,1986-05-28,NN,,,2013-04-29T09:45:49,false,4,,19,,,GRANDE RUE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,93.11Z,NAFRev2,N,3.322152,49.400391,0.76,housenumber,19 Grand Rue 02880 Cuffies,02245_0080_00019,G,19 GRAND RUE,
344666581,00014,34466658100014,O,1988-03-31,NN,,,,true,1,,13,,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,51.3J,NAF1993,N,3.317386,49.408317,0.94,housenumber,13 Rue du Lavoir 02880 Cuffies,02245_0095_00013,G,13 RUE DU LAVOIR,
344919063,00067,34491906300067,O,2007-07-04,,,,2017-05-19T04:36:51,false,3,,,,,,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
345115778,00010,34511577800010,O,1988-04-25,02,2017,,2019-06-24T13:33:04,true,4,,5,,,GRANDE RUE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.323283,49.399349,0.74,housenumber,5 Grand Rue 02880 Cuffies,02245_0080_00005,G,5 GRAND RUE,
347565111,00031,34756511100031,O,2018-10-05,,,,2019-10-09T09:17:03,true,1,LE CHALET,9,,AV,FRANCOIS MITTERAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,93.12Z,NAFRev2,N,3.327872,49.400623,0.82,housenumber,9 Avenue François Mitterrand 02880 Cuffies,02245_0073_00009,G,9 AVENUE FRANCOIS MITTERRAND,
347831224,00048,34783122400048,O,2011-11-01,,,4334ZC,2016-11-23T12:22:56,false,2,,48,,RUE,DE PASLY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,43.34Z,NAFRev2,N,3.316955,49.396901,0.94,housenumber,48 Rue de Pasly 02880 Cuffies,02245_0130_00048,G,48 RUE DE PASLY,
347831224,00055,34783122400055,O,2016-10-02,,,4334ZC,2016-11-23T12:22:56,true,1,,16,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,43.34Z,NAFRev2,N,3.321245,49.404163,0.94,housenumber,16 Rue Dabremont 02880 Cuffies,02245_0055_00016,G,16 RUE DABREMONT,
347884447,00017,34788444700017,O,1900-01-01,,,,2011-04-28T00:38:24,false,3,,11,,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,N,3.317367,49.408145,0.94,housenumber,11 Rue du Lavoir 02880 Cuffies,02245_0095_00011,G,11 RUE DU LAVOIR,
351442082,01645,35144208201645,O,2017-01-02,,,,2017-03-22T09:54:35,false,1,,,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-01-02,A,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,3.327017,49.398007,0.86,street,Avenue François Mitterrand 02880 Cuffies,02245_0073,G,AVENUE FRANCOIS MITTERRAND,
351875679,00026,35187567900026,O,1990-11-24,NN,,,2006-10-27T23:51:55,true,3,,1,B,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2L,NAFRev1,N,3.327635,49.397967,0.82,housenumber,1 bis Rue du Belvédère 02880 Cuffies,02245_0020_00001_bis,G,1 BIS RUE DU BELVEDERE,
352146302,00034,35214630200034,O,1994-07-01,01,2017,,2019-06-24T13:06:04,true,4,,30,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.325358,49.398534,0.94,housenumber,30 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00030,G,30 RUE GEORGES DEVIOLAINE,
353062698,00017,35306269800017,O,1989-12-29,NN,,,2006-10-28T00:01:40,false,3,MONT DE CUFFIES,,,,FERME DE CUFFIES,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,3.322795,49.400762,0.66,street,Sente de la Vieille Voie 02880 Cuffies,02245_0150,G,SENTE DE LA VIEILLE VOIE,
353278385,00011,35327838500011,O,,NN,,,,true,1,,26,,RUE,DABREMONT,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,55.1A,NAF1993,O,3.319952,49.404537,0.94,housenumber,26 Rue Dabremont 02880 Cuffies,02245_0055_00026,G,26 RUE DABREMONT,
377916911,00029,37791691100029,O,,NN,,,2006-11-25T11:21:11,true,1,,6,,RUE,DE PASLY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.3C,NAF1993,N,3.322477,49.398422,0.94,housenumber,6 Rue de Pasly 02880 Cuffies,02245_0130_00006,G,6 RUE DE PASLY,
377973235,00023,37797323500023,O,1994-08-01,NN,,,2015-06-25T09:14:03,false,4,,11,,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,86.90D,NAFRev2,N,3.317367,49.408145,0.94,housenumber,11 Rue du Lavoir 02880 Cuffies,02245_0095_00011,G,11 RUE DU LAVOIR,
377973235,00031,37797323500031,O,2008-03-10,,,,2015-06-25T09:14:03,true,1,,30,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,86.90D,NAFRev2,N,3.325358,49.398534,0.94,housenumber,30 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00030,G,30 RUE GEORGES DEVIOLAINE,
378188163,00026,37818816300026,O,1997-05-29,02,2017,,2019-06-24T13:08:33,true,4,TERRASSES DU MAIL,,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,94.99Z,NAFRev2,N,3.327017,49.398007,0.86,street,Avenue François Mitterrand 02880 Cuffies,02245_0073,G,AVENUE FRANCOIS MITTERRAND,
378451868,00012,37845186800012,O,1990-06-21,NN,,,,true,4,,33,,RUE,DU 8 MAI 45,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.04,NAP,N,3.324966,49.401861,0.85,housenumber,33 Rue du 8 Mai 1945 02880 Cuffies,02245_0085_00033,G,33 RUE DU 8 MAI 1945,
378624423,00026,37862442300026,O,1992-01-01,NN,,,2009-05-06T10:57:35,false,4,,12,,RUE,DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.21Z,NAFRev2,N,3.3261,49.398255,0.88,housenumber,12 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00012,G,12 RUE GEORGES DEVIOLAINE,
378624423,00034,37862442300034,O,2008-03-01,,,,2017-08-11T08:29:48,true,2,,2,T,RUE,DU LAVOIR,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.21Z,NAFRev2,N,3.317804,49.407215,0.8,housenumber,2 ter Rue du Lavoir 02880 Cuffies,02245_0095_00002_ter,G,2 TER RUE DU LAVOIR,
378714059,00011,37871405900011,O,1990-07-10,NN,,,,false,3,,7,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,70.2C,NAF1993,N,3.328852,49.398044,0.94,housenumber,7 Rue du Belvédère 02880 Cuffies,02245_0020_00007,G,7 RUE DU BELVEDERE,
378769228,00016,37876922800016,O,1990-07-03,NN,,,,true,1,,20,B,RTE,DE COUCY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,3.333286,49.397335,0.68,housenumber,20 bis Route de Coucy 02880 Cuffies,02245_0050_00020_bis,G,20 BIS ROUTE DE COUCY,
379400773,00022,37940077300022,O,1997-02-06,,,,2006-11-25T11:26:30,false,3,LES TERRASSES DU MAIL,9,,AV,FRANCOIS MITTERAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,80.4C,NAF1993,N,3.327872,49.400623,0.82,housenumber,9 Avenue François Mitterrand 02880 Cuffies,02245_0073_00009,G,9 AVENUE FRANCOIS MITTERRAND,
379614845,00012,37961484500012,O,1990-09-15,NN,,,2008-01-05T19:49:45,true,3,,19,,,GRAND RUE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.322152,49.400391,0.94,housenumber,19 Grand Rue 02880 Cuffies,02245_0080_00019,G,19 GRAND RUE,
380972240,00028,38097224000028,O,1999-02-15,NN,,,2015-06-11T03:26:23,true,3,ME SERGE HOUEL,12,,RTE,DE CHAVIGNY,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.317946,49.41062,0.85,housenumber,12 Route de Chavigny 02880 Cuffies,02245_0040_00012,G,12 ROUTE DE CHAVIGNY,
381397710,00017,38139771000017,O,1991-03-20,01,2017,,2019-06-24T13:11:11,true,4,MAIRIE,,,,,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.319681,49.405465,0.91,street,Rue de la Mairie 02880 Cuffies,02245_0101,D,RUE DE LA MAIRIE,
383252558,00028,38325255800028,O,,NN,,,,true,1,,28,,RUE,GEORGES DEVIOLAINE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,02.0B,NAF1993,N,3.325681,49.398421,0.94,housenumber,28 Rue Georges Deviolaine 02880 Cuffies,02245_0075_00028,G,28 RUE GEORGES DEVIOLAINE,
384188413,00023,38418841300023,O,2004-06-01,,,,2006-11-25T11:44:55,false,3,,9,,AV,FRANCOIS MITTERRAND,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,80.4C,NAFRev1,N,3.327872,49.400623,0.86,housenumber,9 Avenue François Mitterrand 02880 Cuffies,02245_0073_00009,G,9 AVENUE FRANCOIS MITTERRAND,
384361861,00022,38436186100022,O,2000-05-01,02,2017,,2019-06-24T13:13:46,true,5,LES TERRASSES DU MAIL,,,AV,LES TERRASSES DU MAIL,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
384421582,00014,38442158200014,O,1991-12-16,NN,,,2006-12-15T00:45:28,false,4,,13,,RUE,DU BELVEDERE,02880,CUFFIES,,,02245,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.330503,49.398248,0.94,housenumber,13 Rue du Belvédère 02880 Cuffies,02245_0020_00013,G,13 RUE DU BELVEDERE,