siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803490,00015,21080349000015,O,1983-03-01,03,2018,,2020-08-25T10:15:40,true,4,,,,PL,DU 24EME RI,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.219505,49.45555,0.69,street,Place du 24 Eme Ri 08300 Saint-Loup-en-Champagne,08386_0059,G,PLACE DU 24 EME RI,
210803490,00023,21080349000023,O,1983-12-21,02,2018,,2020-08-25T10:15:40,false,3,,,,PL,DU 24EME R I,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210803490,00031,21080349000031,O,1996-05-01,00,2018,,2020-08-25T10:15:40,false,5,,,,PL,DU 24EME RI,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,4.219505,49.45555,0.69,street,Place du 24 Eme Ri 08300 Saint-Loup-en-Champagne,08386_0059,G,PLACE DU 24 EME RI,
260803473,00016,26080347300016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DU 24EME RI,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.219505,49.45555,0.69,street,Place du 24 Eme Ri 08300 Saint-Loup-en-Champagne,08386_0059,G,PLACE DU 24 EME RI,
270800410,00010,27080041000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290803188,00017,29080318800017,O,2002-06-14,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DU 24EME RI,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.219505,49.45555,0.69,street,Place du 24 Eme Ri 08300 Saint-Loup-en-Champagne,08386_0059,G,PLACE DU 24 EME RI,
300528072,00014,30052807200014,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,4.221595,49.456297,0.94,street,Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051,G,RUE DE LA CROIX,
302701461,00139,30270146100139,O,1991-05-04,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302753603,00018,30275360300018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.61Z,NAFRev2,N,4.219403,49.455409,0.37,street,Place du 24e Régiment d’Infanterie 08300 Saint-Loup-en-Champagne,08386_h4basx,G,PL DU 24E REGIMENT D INFANTERIE,
318872660,00010,31887266000010,O,1900-01-01,,,,2019-11-14T14:00:16,true,5,LE MARAIS,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326103710,00017,32610371000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331864959,00019,33186495900019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332114271,00015,33211427100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RUE BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.218846,49.456616,0.95,street,Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049,G,RUE BASSE,
334031580,00015,33403158000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
335194221,00040,33519422100040,O,1997-03-27,NN,,,2019-11-14T14:00:16,true,4,,8,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,4.21962,49.45439,0.94,housenumber,8 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00008,G,8 RUE HAUTE,
342921699,00027,34292169900027,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,5,,19,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,49.41A,NAFRev2,N,4.218891,49.456708,0.95,housenumber,19 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00019,G,19 RUE BASSE,
347976185,00012,34797618500012,O,1977-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353747215,00021,35374721500021,O,2014-04-01,,,,2019-11-14T14:00:16,false,2,,12,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.221788,49.45331,0.78,housenumber,12 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00012,G,12 RUE DE TAGNON,
353747215,00039,35374721500039,O,2015-02-01,,,,2021-02-23T11:06:00,true,1,,12,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,4.221788,49.45331,0.78,housenumber,12 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00012,G,12 RUE DE TAGNON,
378963045,00018,37896304500018,O,1990-07-23,01,2018,,2020-08-25T10:15:54,true,4,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379735962,00019,37973596200019,O,1990-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.221595,49.456297,0.94,street,Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051,G,RUE DE LA CROIX,
379735962,00027,37973596200027,O,2008-12-31,NN,,,2021-02-23T11:08:18,true,2,CHEZ MR FREDERIC LOUIS,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382459790,00020,38245979000020,O,2003-02-01,NN,,,2019-11-14T14:00:16,true,4,MR REGIS FROMENTIN,,,,13 RUE HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.217302,49.453536,0.94,housenumber,13 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00013,G,13 RUE HAUTE,
390030047,00018,39003004700018,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,70.1F,NAF1993,N,4.221743,49.453362,0.94,housenumber,10 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00010,G,10 RUE DE TAGNON,
390034452,00016,39003445200016,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,1,,19,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,4.222314,49.456511,0.94,housenumber,19 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00019,G,19 RUE DE LA CROIX,
390689925,00019,39068992500019,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.218846,49.456616,0.95,street,Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049,G,RUE BASSE,
390723500,00018,39072350000018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390723633,00017,39072363300017,O,1988-01-01,NN,,,2019-11-14T14:00:16,false,4,,20,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,4.216446,49.453358,0.94,housenumber,20 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00020,G,20 RUE HAUTE,
390723633,00025,39072363300025,O,2014-04-15,,,,2021-02-23T11:16:37,true,1,,20,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,4.216446,49.453358,0.94,housenumber,20 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00020,G,20 RUE HAUTE,
390723732,00017,39072373200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393338314,00015,39333831400015,O,,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,4.218676,49.45619,0.94,housenumber,1 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00001,G,1 RUE DES HUGUENOTS,
398456236,00015,39845623600015,O,1989-04-01,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,4.222621,49.456494,0.94,housenumber,12 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00012,G,12 RUE DE LA CROIX,
398601005,00018,39860100500018,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,4.216414,49.455457,0.95,housenumber,2 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00002,G,2 RUE BASSE,
398803635,00018,39880363500018,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,4,,27,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.223591,49.45705,0.94,housenumber,27 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00027,G,27 RUE DE LA CROIX,
398803650,00017,39880365000017,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,9,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.217432,49.456253,0.95,housenumber,9 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00009,G,9 RUE BASSE,
399194232,00019,39919423200019,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,6,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,4.22069,49.454346,0.77,housenumber,6 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00006,G,6 RUE DE TAGNON,
399196328,00013,39919632800013,O,,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.22075,49.456057,0.94,housenumber,9 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00009,G,9 RUE DE LA CROIX,
400552360,00010,40055236000010,O,1995-02-01,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.219831,49.45541,0.94,housenumber,1 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00001,G,1 RUE DE TAGNON,
402394886,00012,40239488600012,O,1995-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403344971,00011,40334497100011,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.218748,49.456053,0.94,housenumber,3 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00003,G,3 RUE DES HUGUENOTS,
407760677,00010,40776067700010,O,1996-03-01,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.220319,49.454756,0.94,housenumber,5 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00005,G,5 RUE DE TAGNON,
408368819,00012,40836881900012,O,1996-03-01,NN,,,2019-11-14T14:00:16,true,4,,10,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.221743,49.453362,0.78,housenumber,10 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00010,G,10 RUE DE TAGNON,
408663607,00013,40866360700013,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,4.220172,49.455905,0.94,housenumber,5 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00005,G,5 RUE DE LA CROIX,
408663664,00014,40866366400014,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,4,,29,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.222427,49.457576,0.95,housenumber,29 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00029,G,29 RUE BASSE,
408663706,00013,40866370600013,O,1989-01-15,NN,,,2019-11-14T14:00:16,false,3,,3,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,4.219924,49.455843,0.94,housenumber,3 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00003,G,3 RUE DE LA CROIX,
408663706,00021,40866370600021,O,2010-08-06,,,,2021-02-23T11:30:49,true,1,,13,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,66.21Z,NAFRev2,N,4.217302,49.453536,0.94,housenumber,13 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00013,G,13 RUE HAUTE,
408741825,00017,40874182500017,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,21,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,4.219123,49.456757,0.95,housenumber,21 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00021,G,21 RUE BASSE,
417654795,00018,41765479500018,O,1997-12-31,NN,,,2019-11-14T14:00:16,false,4,,29,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.11Z,NAFRev2,N,4.222427,49.457576,0.95,housenumber,29 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00029,G,29 RUE BASSE,
417654795,00026,41765479500026,O,2014-04-22,01,2018,,2021-02-23T11:38:09,true,1,,20,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,01.11Z,NAFRev2,N,4.216446,49.453358,0.94,housenumber,20 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00020,G,20 RUE HAUTE,
417728086,00014,41772808600014,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418127635,00013,41812763500013,O,1998-03-01,NN,,,2019-11-14T14:00:16,true,1,,6,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,4.22069,49.454346,0.77,housenumber,6 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00006,G,6 RUE DE TAGNON,
420127052,00033,42012705200033,O,2004-08-06,NN,,,2019-11-14T14:00:16,false,3,,8,,RUE,DES REMPARTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1C,NAFRev1,N,4.22337,49.455689,0.94,housenumber,8 Rue des Remparts 08300 Saint-Loup-en-Champagne,08386_0050_00008,G,8 RUE DES REMPARTS,
421999038,00019,42199903800019,O,1999-02-15,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DES BOIS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1A,NAFRev1,O,4.2184,49.455111,0.94,housenumber,3 Rue des Bois 08300 Saint-Loup-en-Champagne,08386_0058_00003,G,3 RUE DES BOIS,
423151612,00029,42315161200029,O,2003-07-04,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.11Z,NAFRev2,N,4.22069,49.454346,0.94,housenumber,6 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00006,G,6 RUE DE TAGNON,
430300947,00016,43030094700016,O,2000-04-01,NN,,,2019-11-14T14:00:16,true,3,,15,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,4.218846,49.456616,0.75,street,Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049,G,RUE BASSE,
431165224,00012,43116522400012,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,20,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.216446,49.453358,0.94,housenumber,20 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00020,G,20 RUE HAUTE,
439140179,00011,43914017900011,O,2001-07-13,NN,,,2019-11-14T14:00:16,false,3,,14,,RTE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1J,NAFRev1,N,4.222279,49.452786,0.78,housenumber,14 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00014,G,14 RUE DE TAGNON,
441142304,00027,44114230400027,O,2021-01-04,,,,2021-02-23T13:22:35,true,1,,6,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PR AUTOS,45.11Z,NAFRev2,N,4.22069,49.454346,0.94,housenumber,6 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00006,G,6 RUE DE TAGNON,
452411366,00019,45241136600019,O,2004-03-01,00,2018,,2020-08-25T10:18:04,true,3,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453087264,00017,45308726400017,O,2004-04-01,01,2018,,2021-09-10T15:56:50,true,3,,27,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.223591,49.45705,0.94,housenumber,27 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00027,G,27 RUE DE LA CROIX,
453087264,00025,45308726400025,O,2021-05-20,,,,2021-09-10T15:53:54,false,1,,27,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,4.223591,49.45705,0.94,housenumber,27 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00027,G,27 RUE DE LA CROIX,
477827364,00019,47782736400019,O,2004-07-01,,,,2019-11-14T14:00:16,false,4,,3,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.218748,49.456053,0.94,housenumber,3 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00003,G,3 RUE DES HUGUENOTS,
477827364,00027,47782736400027,O,2010-06-30,,,,2021-02-23T13:39:23,true,1,,7,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.11Z,NAFRev2,O,4.217228,49.457602,0.94,housenumber,7 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00007,G,7 RUE DES HUGUENOTS,
477878938,00018,47787893800018,O,2004-07-01,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,4.218748,49.456053,0.94,housenumber,3 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00003,G,3 RUE DES HUGUENOTS,
477878938,00026,47787893800026,O,2010-06-30,01,2018,,2021-02-23T13:39:28,true,1,,7,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.61Z,NAFRev2,O,4.217228,49.457602,0.94,housenumber,7 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00007,G,7 RUE DES HUGUENOTS,
479575250,00010,47957525000010,O,2004-11-01,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,68.20B,NAFRev2,N,4.218748,49.456053,0.94,housenumber,3 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00003,G,3 RUE DES HUGUENOTS,
479575250,00028,47957525000028,O,2011-05-17,,,,2021-02-23T13:42:08,true,1,,7,,RUE,DES HUGUENOTS,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,N,4.217228,49.457602,0.94,housenumber,7 Rue des Huguenots 08300 Saint-Loup-en-Champagne,08386_0052_00007,G,7 RUE DES HUGUENOTS,
483368833,00016,48336883300016,O,2005-06-21,NN,,,2019-11-14T14:00:16,false,3,,14,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.221381,49.457235,0.95,housenumber,14 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00014,G,14 RUE BASSE,
484404298,00016,48440429800016,O,2005-08-29,NN,,,2019-11-14T14:00:16,false,5,,,,,MONT DE L'ECAILLE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,71.12B,NAFRev2,N,4.22087,49.455373,0.34,street,Rue de l’Habit 08300 Saint-Loup-en-Champagne,08386_0055,G,RUE DE L HABIT,
484404298,00057,48440429800057,O,2012-01-05,,,,2019-11-14T14:00:16,false,1,PARCELLE ZI 28,,,,POSTE DE LIVRAISON 1,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,35.11Z,NAFRev2,N,-1.5563907,47.2376712,0.82,poi.university,Poste de livraison (Université) Nantes,https://osm.org/way/83058118,G,,
484404298,00065,48440429800065,O,2012-01-05,,,,2019-11-14T14:00:16,false,1,PARCELLE ZI 28,,,,POSTE DE LIVRAISON 2,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,35.11Z,NAFRev2,N,-1.5563907,47.2376712,0.82,poi.university,Poste de livraison (Université) Nantes,https://osm.org/way/83058118,G,,
488495946,00037,48849594600037,O,2020-08-01,,,4520AA,2021-02-23T13:53:06,true,1,,25,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,JM PRESTATIONS,45.20A,NAFRev2,N,4.222862,49.456642,0.94,housenumber,25 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00025,G,25 RUE DE LA CROIX,
488709338,00013,48870933800013,O,2006-02-21,,,,2019-11-14T14:00:16,true,2,,10,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.221743,49.453362,0.94,housenumber,10 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00010,G,10 RUE DE TAGNON,
490449840,00019,49044984000019,O,2006-07-01,,,,2019-11-14T14:00:16,true,4,,8,,RUE,HAUTE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,4.21962,49.45439,0.94,housenumber,8 Rue Haute 08300 Saint-Loup-en-Champagne,08386_0053_00008,G,8 RUE HAUTE,
504011164,00010,50401116400010,O,2008-03-01,,,,2019-11-14T14:00:16,true,2,,,,,,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504647371,00013,50464737100013,O,2008-06-01,,,,2019-11-14T14:00:16,true,1,,9,,RUE,BASSE,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.217432,49.456253,0.95,housenumber,9 Rue Basse 08300 Saint-Loup-en-Champagne,08386_0049_00009,G,9 RUE BASSE,
509651493,00017,50965149300017,O,2009-01-01,NN,,,2019-11-14T14:00:16,true,2,,,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.31Z,NAFRev2,N,4.221595,49.456297,0.94,street,Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051,G,RUE DE LA CROIX,
512356171,00011,51235617100011,O,2009-05-01,,,,2019-11-14T14:00:16,true,2,,10,,RUE,DE TAGNON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,4.221743,49.453362,0.94,housenumber,10 Rue de Tagnon 08300 Saint-Loup-en-Champagne,08386_0054_00010,G,10 RUE DE TAGNON,
529800203,00026,52980020300026,O,2019-11-01,,,1413ZB,2021-02-23T15:47:42,true,1,,10,,RUE,DU SON,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA FEE JUSTAU,14.13Z,NAFRev2,N,4.222902,49.454958,0.94,housenumber,10 Rue du Son 08300 Saint-Loup-en-Champagne,08386_0056_00010,G,10 RUE DU SON,
533577565,00013,53357756500013,O,2011-07-01,,,,2019-11-14T14:00:16,true,2,,25,,RUE,DE LA CROIX,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,43.21A,NAFRev2,O,4.222862,49.456642,0.94,housenumber,25 Rue de la Croix 08300 Saint-Loup-en-Champagne,08386_0051_00025,G,25 RUE DE LA CROIX,
534779897,00014,53477989700014,O,2011-10-03,,,,2019-11-14T14:00:16,true,2,,3,,RUE,COURTIL,08300,SAINT-LOUP-EN-CHAMPAGNE,,,08386,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,96.09Z,NAFRev2,N,4.222538,49.455691,0.86,housenumber,3 Rue du Courtil 08300 Saint-Loup-en-Champagne,08386_0062_00003,G,3 RUE DU COURTIL,