id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-293006,2019-03-26,000001,Vente,50000,104,,NEUFONDS,B053,24250,24575,Veyrines-de-Domme,24,,,24575000AK0008,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,570,1.084841,44.794998
2019-293006,2019-03-26,000001,Vente,50000,104,,NEUFONDS,B053,24250,24575,Veyrines-de-Domme,24,,,24575000AK0008,,,,,,,,,,,,,0,1,Maison,24,2,AB,terrains a bâtir,,,2500,1.084841,44.794998
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,1.114751,44.784522
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0211,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,1810,1.114751,44.784522
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0224,,,,,,,,,,,,,0,,,,,P,prés,,,6590,1.113684,44.785431
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,1.113725,44.78553
2019-294669,2019-12-06,000001,Vente,510000,41,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0226,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1810,1.113801,44.78573
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0227,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.113246,44.785811
2019-294669,2019-12-06,000001,Vente,510000,,,FONLAVEVE,B027,24250,24575,Veyrines-de-Domme,24,,,24575000AH0286,,,,,,,,,,,,,0,,,,,T,terres,,,4708,1.113605,44.785047
