id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269725,2020-01-02,000001,Vente,1500,,,MOULIN ROUGE,B188,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0201,,,,,,,,,,,,,0,,,,,P,prés,,,5996,6.292549,48.050665
2020-1269862,2020-01-09,000001,Vente,8000,,,HARDEMONT,B084,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0117,,,,,,,,,,,,,0,,,,,S,sols,,,480,6.314526,48.014733
2020-1269862,2020-01-09,000001,Vente,8000,,,HARDEMONT,B084,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0118,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.314517,48.014852
2020-1269907,2020-01-25,000001,Vente,1400,,,CHAMPS ROLAND,B032,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZL0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1164,6.337299,48.034594
2020-1269907,2020-01-25,000001,Vente,1400,,,CHAMPS ROLAND,B032,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.337299,48.034594
2020-1270071,2020-02-08,000001,Vente,10000,31,,GREMIFONTAINE,B081,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1800,6.303676,48.052934
2020-1270071,2020-02-08,000001,Vente,10000,31,,GREMIFONTAINE,B081,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0075,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,4200,6.303676,48.052934
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,6.306821,48.012534
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,6.306617,48.012237
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,6.306917,48.011923
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,6.306904,48.011649
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,6.307092,48.011551
2020-1270148,2020-02-17,000001,Vente,1200,,,LE RUISSEAU COLLET,B116,88240,88088,La Chapelle-aux-Bois,88,,,88088000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,2893,6.307364,48.011324
2020-1270271,2020-02-14,000001,Vente,10000,,,CHAMP DU FAYS,B029,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.284394,48.055514
2020-1270271,2020-02-14,000001,Vente,10000,,,CHAMP DU FAYS,B029,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8727,6.285091,48.054642
2020-1270271,2020-02-14,000001,Vente,10000,,,CHAMP DU FAYS,B029,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8727,6.285091,48.054642
2020-1270271,2020-02-14,000001,Vente,10000,,,CHAMP DU FAYS,B029,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8728,6.285091,48.054642
2020-1270271,2020-02-14,000001,Vente,10000,,,CHAMP DU FAYS,B029,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8728,6.285091,48.054642
2020-1270274,2020-02-18,000001,Vente,165000,,,L ETANG DE HAUDOMPRE,B174,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.344876,48.016632
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,111655,,
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4465,,
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,FRICH,Friche,2020,,
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,77200,,
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,,,1680,,
2020-1270274,2020-02-18,000001,Vente,165000,6,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZT0016,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,9000,,
2020-1270274,2020-02-18,000001,Vente,165000,,,TERRE DE CARTIGNY,B122,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZW0033,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.346117,48.017392
2020-1270956,2020-05-16,000001,Vente,257420,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,6.294247,47.992742
2020-1270956,2020-05-16,000001,Vente,257420,16,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0083,,,,,,,,,,,,,0,1,Maison,247,9,S,sols,,,280,6.294247,47.992859
2020-1270956,2020-05-16,000001,Vente,257420,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0084,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.294491,47.992578
2020-1270956,2020-05-16,000001,Vente,257420,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0191,,,,,,,,,,,,,0,,,,,P,prés,,,2782,6.293712,47.992707
2020-1270956,2020-05-16,000001,Vente,257420,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,667,6.293588,47.992261
2020-1270956,2020-05-16,000001,Vente,257420,,,CHARFOIN,B163,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZR0088,,,,,,,,,,,,,0,,,,,J,jardins,,,680,6.29461,47.992803
2020-1271036,2020-05-14,000001,Vente,20000,3,,GREMIFONTAINE,B081,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,290,6.303969,48.049513
2020-1271036,2020-05-14,000001,Vente,20000,,,MOULIN ROUGE,B188,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,385,6.303867,48.049579
2020-1271078,2020-05-18,000001,Vente,250,,,BAS DE LA COTE,B006,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.34911,48.03305
2020-1271226,2020-06-04,000001,Vente,4715,,,LES BOIS DE LA COTE 1E PAR,B152,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3472,6.34907,48.028393
2020-1271226,2020-06-04,000001,Vente,4715,,,LES BOIS DE LA COTE 1E PAR,B152,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,6.348961,48.028161
2020-1271297,2020-06-04,000001,Echange,100,,,SUR LA VOIE DU CONE,B210,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0206,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.303918,48.05034
2020-1271297,2020-06-04,000002,Echange,100,,,SUR LA VOIE DU CONE,B210,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0203,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.304259,48.050316
2020-1271384,2020-06-04,000001,Vente,87000,7,,GREMIFONTAINE,B081,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0202,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,903,6.304043,48.050221
2020-1271384,2020-06-04,000001,Vente,87000,,,SUR LA VOIE DU CONE,B210,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0206,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.303918,48.05034
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,20,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0085,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1720,6.294404,47.992444
2020-1271620,2020-06-29,000001,Vente,141200,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,520,6.294644,47.992105
2020-1271620,2020-06-29,000001,Vente,141200,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0190,,,,,,,,,,,,,0,,,,,P,prés,,,208,6.294022,47.992397
2020-1271620,2020-06-29,000001,Vente,141200,,,LES GRANDS PRES,B080,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,941,6.294143,47.992179
2020-1271642,2020-06-29,000001,Vente,70000,,,LA CARRIERE,B157,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,6.318362,48.010596
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,6.31876,48.01139
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8100,6.319382,48.011142
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1927,6.31988,48.011734
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8460,6.319713,48.010485
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5800,6.320295,48.010131
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22390,6.321737,48.009952
2020-1271642,2020-06-29,000001,Vente,70000,,,LA TOLOTTE,B208,88240,88088,La Chapelle-aux-Bois,88,,,88088000AE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,6.322302,48.010918
2020-1271642,2020-06-29,000001,Vente,70000,22,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,665,6.319068,48.009169
2020-1271642,2020-06-29,000001,Vente,70000,22,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0096,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1445,6.319068,48.009169
2020-1271642,2020-06-29,000001,Vente,70000,,,LES PETITS PRES,B098,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0133,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2990,6.318148,48.00969
2020-1271642,2020-06-29,000001,Vente,70000,,,LES PETITS PRES,B098,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,6.318148,48.00969
2020-1271642,2020-06-29,000001,Vente,70000,,,LES PETITS PRES,B098,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4946,6.318929,48.009697
2020-1271642,2020-06-29,000001,Vente,70000,,,LES PETITS PRES,B098,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4946,6.318929,48.009697
2020-1271642,2020-06-29,000001,Vente,70000,20,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0001,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,7020,6.319607,48.008996
2020-1271642,2020-06-29,000001,Vente,70000,20,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0001,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1200,6.319607,48.008996
2020-1271952,2020-07-28,000001,Vente,5000,,,LE SALPETRIER,B203,88240,88088,La Chapelle-aux-Bois,88,,,88088000AD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,6.332044,48.021766
2020-1271952,2020-07-28,000001,Vente,5000,,,LE SALPETRIER,B203,88240,88088,La Chapelle-aux-Bois,88,,,88088000AD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.332131,48.021517
2020-1271952,2020-07-28,000001,Vente,5000,,,LE SALPETRIER,B203,88240,88088,La Chapelle-aux-Bois,88,,,88088000AD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,6.332283,48.021325
2020-1271952,2020-07-28,000001,Vente,5000,,,LE SALPETRIER,B203,88240,88088,La Chapelle-aux-Bois,88,,,88088000AD0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7530,6.332273,48.02212
2020-1271988,2020-07-29,000001,Vente,28000,,,L ARGUE,B002,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZM0148,,,,,,,,,,,,,0,,,,,P,prés,,,21790,6.323763,48.021941
2020-1271988,2020-07-29,000001,Vente,28000,,,L ARGUE,B002,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZM0148,,,,,,,,,,,,,0,,,,,P,prés,,,21138,6.323763,48.021941
2020-1271988,2020-07-29,000001,Vente,28000,,,L ARGUE,B002,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZM0148,,,,,,,,,,,,,0,,,,,P,prés,,,43710,6.323763,48.021941
2020-1272177,2020-08-19,000001,Vente,31230,,,HARDEMONT,B084,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,6.314204,48.015098
2020-1272177,2020-08-19,000001,Vente,31230,,,LE BOECHEUX,B149,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0174,,,,,,,,,,,,,0,,,,,P,prés,,,825,6.314576,48.015489
2020-1272454,2020-08-24,000001,Vente,8000,,,BOIS DU FAYS,B150,88240,88088,La Chapelle-aux-Bois,88,,,88088000AI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,6.285816,47.99777
2020-1272454,2020-08-24,000001,Vente,8000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,6.296085,48.011143
2020-1272538,2020-09-04,000001,Vente,129500,9,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0027,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,625,6.322846,48.00679
2020-1272538,2020-09-04,000001,Vente,129500,9,,COTE DE HARDEMONT,B215,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0027,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,3895,6.322846,48.00679
2020-1272538,2020-09-04,000001,Vente,129500,,,CREUX DE LA DAME,B169,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,345,6.322349,48.006744
2020-1272538,2020-09-04,000001,Vente,129500,,,CREUX DE LA DAME,B169,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZS0033,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.322349,48.006744
2020-1272892,2020-10-05,000001,Vente,106000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0053,,,,,,,,,,,,,0,,,,,J,jardins,,,253,6.298498,48.008011
2020-1272892,2020-10-05,000001,Vente,106000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.29863,48.008132
2020-1272892,2020-10-05,000001,Vente,106000,39,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0055,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,350,6.298354,48.008317
2020-1272892,2020-10-05,000001,Vente,106000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0056,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.29861,48.008383
2020-1272892,2020-10-05,000001,Vente,106000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.298363,48.008237
2020-1272892,2020-10-05,000001,Vente,106000,,,LA FORET,B069,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZO0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,715,6.29841,48.007993
2020-1273191,2020-10-22,000001,Vente,4536,,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,6.352445,48.024788
2020-1273191,2020-10-22,000001,Vente,4536,,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0171,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1150,6.351174,48.024396
2020-1273191,2020-10-22,000001,Vente,4536,,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,6.350774,48.024881
2020-1273191,2020-10-22,000001,Vente,4536,,,HAUT DE LA COTE,B086,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,6.349936,48.024838
2020-1273191,2020-10-22,000001,Vente,4536,,,LES BOIS DE LA COTE 1E PAR,B152,88240,88088,La Chapelle-aux-Bois,88,,,88088000AC0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8560,6.347459,48.027477
2020-1273191,2020-10-22,000001,Vente,4536,,,VOIE DU MOULIN,B211,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.303828,48.059654
2020-1273191,2020-10-22,000001,Vente,4536,,,VOIE DU MOULIN,B211,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.303828,48.059654
2020-1273191,2020-10-22,000001,Vente,4536,,,LES RECRETS,B202,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZC0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,6.292691,48.059307
2020-1273671,2020-11-13,000001,Vente,100000,34,,HARDEMONT,B084,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0143,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,720,6.314009,48.013791
2020-1273671,2020-11-13,000001,Vente,100000,34,,HARDEMONT,B084,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZN0143,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,6.314009,48.013791
2020-1274230,2020-12-15,000001,Vente,1400,,,CHAMPS ROLAND,B032,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,3862,6.336619,48.034822
2020-1274230,2020-12-15,000001,Vente,1400,,,CHAMPS ROLAND,B032,88240,88088,La Chapelle-aux-Bois,88,,,88088000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,1288,6.336619,48.034822
