siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203322,00011,21720332200011,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
217203322,00029,21720332200029,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,22,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.02599,48.1998,0.95,housenumber,22 Rue Pierreuse 72170 Ségrie,72332_0124_00022,G,22 RUE PIERREUSE,
217203322,00037,21720332200037,O,1996-12-25,NN,,,2008-01-04T18:41:13,false,2,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
217203322,00045,21720332200045,O,2002-09-01,NN,,,2009-11-27T14:42:52,false,4,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT BILFARDERIE,,,,42.99Z,NAFRev2,N,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
257201079,00015,25720107900015,O,1983-03-01,NN,,,2015-05-14T03:47:50,true,4,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,N,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
257201251,00028,25720125100028,O,1999-05-27,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.12Z,NAFRev2,O,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
257201368,00020,25720136800020,O,2010-03-26,NN,,,2021-02-23T10:34:49,true,1,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,84.12Z,NAFRev2,O,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
267202034,00018,26720203400018,O,1993-12-21,NN,,,2017-08-06T14:17:41,true,4,MAIRIE,8,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.027017,48.200328,0.95,housenumber,8 Rue Pierreuse 72170 Ségrie,72332_0124_00008,G,8 RUE PIERREUSE,
303264923,00010,30326492300010,O,1900-01-01,NN,,,2008-01-04T19:24:09,true,3,,,,,ECOLE PUBLIQUE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
304630759,00021,30463075900021,O,1900-01-01,NN,,,2008-01-04T19:31:28,true,4,,,,LD,LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.028448,48.203349,0.93,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
315376343,00010,31537634300010,O,1979-01-01,NN,,,2008-11-07T00:30:51,true,4,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
318495223,00014,31849522300014,O,,NN,,,,true,1,,,,RTE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,87.03,NAP,N,0.028448,48.203349,0.77,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
321838112,00019,32183811200019,O,,,,,,true,1,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
322224601,00011,32222460100011,O,1978-05-01,,,,2008-09-30T15:23:11,true,4,,,,LD,LA JUILLERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.013213,48.223649,0.51,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
323093583,00017,32309358300017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
327103735,00012,32710373500012,O,1983-04-05,NN,,,,true,1,,4,,,GRANDE COUR,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,0.025121,48.199233,0.94,housenumber,4 Grande Cour 72170 Ségrie,72332_0089_00004,G,4 GRANDE COUR,
328101688,00039,32810168800039,O,1992-01-01,NN,,,2008-01-04T19:35:05,false,3,,,,,,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328113592,00039,32811359200039,O,2006-05-01,,,,2010-01-13T05:12:38,true,3,,,,,LA SOULBOURDE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,0.027672,48.198496,0.35,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
328164538,00048,32816453800048,O,2009-10-01,,,,2011-05-08T05:33:25,true,2,,,,,LA TOUCHE GUILLEMET,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329437008,00017,32943700800017,O,1984-01-01,NN,,,,true,1,,36,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.1A,NAF1993,N,0.029175,48.204978,0.95,housenumber,36 Rue de la Gare 72170 Ségrie,72332_0085_00036,G,36 RUE DE LA GARE,
329736573,00018,32973657300018,O,1984-04-25,NN,,,2006-10-27T01:57:34,false,3,,,,PL,DE LA MAIRIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.2C,NAFRev1,N,0.028448,48.203349,0.49,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
330513722,00018,33051372200018,O,,NN,,,,true,1,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
332183631,00016,33218363100016,O,,NN,,,,true,1,,,,LD,LA BASSE SEGUSSONNIERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.008511,48.222178,0.49,locality,La Basse Lande 72170 Ségrie,72332_B023,G,LA BASSE LANDE,
332710185,00015,33271018500015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,67.05,NAP,N,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
333877751,00011,33387775100011,O,,NN,,,,true,1,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
334051448,00010,33405144800010,O,1985-11-01,NN,,,2006-10-27T02:35:12,true,3,,,,LD,BOIS MESLIER,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.02006,48.214487,0.94,locality,Bois Meslier 72170 Ségrie,72332_B051,G,BOIS MESLIER,
334496882,00021,33449688200021,O,2003-06-01,,,,2006-11-25T10:26:07,true,1,,,,RTE,DE BEAUMONT,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,N,0.024745,48.19995,0.37,street,Rue de la Reine Berthe 72170 Ségrie,72332_0130,G,RUE DE LA REINE BERTHE,
340159235,00019,34015923500019,O,1986-12-02,NN,,,2008-11-07T01:00:09,false,4,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1999-07-15,F,GARAGE LINOT,,,,50.1Z,NAF1993,O,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
343915468,00015,34391546800015,O,,NN,,,,true,1,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,62.11,NAP,N,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
348421611,00032,34842161100032,O,2001-08-02,NN,,,,true,4,,52,,RUE,PEIRREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,74.1G,NAFRev1,N,0.024332,48.199279,0.74,housenumber,52 Rue Pierreuse 72170 Ségrie,72332_0124_00052,G,52 RUE PIERREUSE,
348510785,00010,34851078500010,O,1988-11-01,NN,,,2007-01-30T14:03:45,true,5,,,,RTE,DE BEAUMONT,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,52.4X,NAFRev1,N,0.024745,48.19995,0.37,street,Rue de la Reine Berthe 72170 Ségrie,72332_0130,G,RUE DE LA REINE BERTHE,
348510785,00028,34851078500028,O,1988-11-01,NN,,,2007-01-30T14:03:45,false,3,,3,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.1F,NAFRev1,N,0.023183,48.199378,0.95,housenumber,3 Rue Pierreuse 72170 Ségrie,72332_0124_00003,G,3 RUE PIERREUSE,
348902347,00015,34890234700015,O,1988-11-01,NN,,,2019-06-24T13:34:08,true,4,,,,RTE,DE BEAUMONT,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.024745,48.19995,0.37,street,Rue de la Reine Berthe 72170 Ségrie,72332_0130,G,RUE DE LA REINE BERTHE,
348998006,00020,34899800600020,O,2012-04-02,,,,2013-04-04T11:49:45,true,2,,,,,LIEU-DIT LA DEPISSERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2013-03-31,F,M.C.R,,,,74.90A,NAFRev2,N,0.027672,48.198496,0.54,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
350483400,00015,35048340000015,O,1989-04-07,NN,,4321AB,2015-03-17T00:29:26,true,5,,,,,LA SAUVAGEONNE CLERMONT,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.019708,48.216012,0.49,locality,La Croix de Clermont 72170 Ségrie,72332_B405,G,LA CROIX DE CLERMONT,
350861530,00011,35086153000011,O,1988-09-22,NN,,,2008-01-04T23:21:47,true,3,,,,,MAIRIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351428560,00012,35142856000012,O,1989-07-03,NN,,9602AA,2018-10-02T04:37:25,true,6,,26,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,0.025771,48.19971,0.95,housenumber,26 Rue Pierreuse 72170 Ségrie,72332_0124_00026,G,26 RUE PIERREUSE,
351851753,00019,35185175300019,O,1989-07-01,NN,,,2010-04-18T05:25:13,true,3,,,,,L'HOTEL BARBIN,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.039125,48.210485,0.83,locality,Hotel Barbin 72170 Ségrie,72332_B583,G,HOTEL BARBIN,
352947568,00015,35294756800015,O,1990-01-03,NN,,,2008-11-08T00:30:14,true,5,,,,,LE CHATELET,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,28.3C,NAFRev1,N,0.026757,48.199442,0.47,street,Rue de Chateau Roux 72170 Ségrie,72332_0026,G,RUE DE CHATEAU ROUX,
356000521,07808,35600052107808,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,,,RUE,PRINCIPALE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.023844,48.199335,0.34,street,Rue Pierreuse 72170 Ségrie,72332_0124,G,RUE PIERREUSE,
378385280,00011,37838528000011,O,1990-05-01,,,,2006-12-15T00:39:43,false,3,,,,,LE BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,55.3A,NAF1993,N,-0.003372,48.203796,0.62,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
379236425,00029,37923642500029,O,2006-11-14,,,,2009-02-23T10:10:08,false,2,,,,,LE MONTEAU,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,70.3A,NAFRev1,N,-0.002418,48.197975,0.42,locality,Le Gue Cureau 72170 Ségrie,72332_B562,G,LE GUE CUREAU,
379236425,00037,37923642500037,O,2009-02-19,,,,2012-02-14T04:25:03,true,2,,,,,LEMONTEAU,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
379864671,00019,37986467100019,O,1990-11-01,NN,,,,true,1,,,,,LE BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.003372,48.203796,0.62,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
380215228,00012,38021522800012,O,1990-07-09,00,2020,,2022-08-29T09:07:17,true,4,,,,,MAIRIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380305110,00013,38030511000013,O,1990-11-01,NN,,,2022-07-06T03:57:46,true,3,,,,,LA MAISON NEUVE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.013618,48.219747,0.94,locality,La Maison Neuve 72170 Ségrie,72332_B976,G,LA MAISON NEUVE,
381818046,00017,38181804600017,O,1991-04-26,NN,,,2008-01-04T22:01:11,true,3,,,,,HAUT ECLAIR,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.003474,48.227953,0.78,locality,Haut et Clair 72170 Ségrie,72332_B576,G,HAUT ET CLAIR,
383987450,00012,38398745000012,O,,NN,,,,true,1,,,,,LA JUILLERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,01.2A,NAF1993,N,-0.013213,48.223649,0.51,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
384230157,00024,38423015700024,O,2004-06-01,NN,,,2022-10-25T04:20:43,true,8,,,,LD,LA FERRIERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.31Z,NAFRev2,N,0.027053,48.203694,0.54,street,Impasse de la Chauvinière 72170 Ségrie,72332_0028,G,IMPASSE DE LA CHAUVINIERE,
384477485,00021,38447748500021,O,1992-02-05,NN,,,2008-11-08T00:45:15,true,5,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,51.8P,NAFRev1,O,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
387649981,00017,38764998100017,O,1992-04-15,NN,,,2016-10-16T03:54:13,true,3,,,,,LA JUILLERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.013213,48.223649,0.51,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
392450789,00012,39245078900012,O,,NN,,,,true,1,,,,,LA JUILLERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,-0.013213,48.223649,0.51,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
393430889,00013,39343088900013,O,1993-12-23,NN,,,2008-11-08T00:58:06,false,4,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,O,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
393430889,00021,39343088900021,O,2005-06-30,03,2020,4391AZ,2022-09-05T10:45:38,true,4,,25,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.91A,NAFRev2,O,0.024071,48.199328,0.95,housenumber,25 Rue Pierreuse 72170 Ségrie,72332_0124_00025,G,25 RUE PIERREUSE,
394792154,00012,39479215400012,O,1990-01-01,NN,,,2017-12-23T03:50:45,true,4,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
397491556,00015,39749155600015,O,1994-06-01,NN,,,2013-02-02T12:55:25,true,4,,,,,L'HOTEL BARBIN,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.039125,48.210485,0.83,locality,Hotel Barbin 72170 Ségrie,72332_B583,G,HOTEL BARBIN,
398902197,00027,39890219700027,O,2006-03-01,NN,,,2016-08-21T03:50:15,true,4,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,46.61Z,NAFRev2,N,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
399878966,00023,39987896600023,O,1999-04-01,NN,,,,false,4,,,,,,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
400355657,00034,40035565700034,O,1997-08-18,,,,,true,1,,,,,LES HAIES,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.6E,NAF1993,N,0.042652,48.204779,0.6,locality,Les Hauts Hommas 72170 Ségrie,72332_B578,G,LES HAUTS HOMMAS,
401296942,00014,40129694200014,O,1980-05-01,NN,,,2019-02-05T08:13:57,false,4,,,,,VIEILLE COUR,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.013213,48.223649,0.93,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
401296942,00022,40129694200022,O,2019-01-01,,,,2021-02-23T11:25:16,true,1,,,,,LE HAUT POMMEREUIL,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,-0.026206,48.222857,0.57,locality,Bas Pommereuil 72170 Ségrie,72332_B022,G,BAS POMMEREUIL,
402764583,00017,40276458300017,O,1995-09-01,NN,,,2008-01-04T20:09:44,true,3,,,,,LA RONGERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029225,48.20041,0.51,locality,Les Ongrais de la Route 72170 Ségrie,72332_B669,G,LES ONGRAIS DE LA ROUTE,
410831028,00015,41083102800015,O,1997-01-03,NN,,,2012-10-09T09:27:23,false,4,,,,,LA SEGUSSONNIERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.42Z,NAFRev2,N,0.013003,48.209882,0.55,locality,La Petite Chouanniere 72170 Ségrie,72332_B733,G,LA PETITE CHOUANNIERE,
410831028,00023,41083102800023,O,2012-09-28,,,,2018-05-04T04:20:09,true,1,,,,,LA PERSEIGNE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,01.42Z,NAFRev2,N,0.013003,48.209882,0.37,locality,La Petite Chouanniere 72170 Ségrie,72332_B733,G,LA PETITE CHOUANNIERE,
411299456,00011,41129945600011,O,1997-02-24,01,2020,,2022-08-29T09:28:13,true,4,,,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.028448,48.203349,0.95,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
412858649,00012,41285864900012,O,1996-01-01,NN,,,2013-02-02T12:52:46,true,4,,,,,POMMEREUIL,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.026206,48.222857,0.92,locality,Bas Pommereuil 72170 Ségrie,72332_B022,G,BAS POMMEREUIL,
413347824,00018,41334782400018,O,1984-12-31,NN,,,2013-10-22T03:20:53,true,5,,,,,LE CONILLE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,-0.013213,48.223649,0.54,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
413347832,00011,41334783200011,O,1987-12-31,NN,,,2008-01-04T22:32:10,true,3,,,,,GRILMONT,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.019708,48.216012,0.51,locality,La Croix de Clermont 72170 Ségrie,72332_B405,G,LA CROIX DE CLERMONT,
413347840,00014,41334784000014,O,1982-12-31,NN,,,,true,4,,,,,JARRIAS,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.043304,48.218464,0.33,locality,Bas Jambette 72170 Ségrie,72332_B021,G,BAS JAMBETTE,
413347857,00018,41334785700018,O,1989-12-31,NN,,,2010-10-24T05:38:14,true,4,,,,,LA DUGASERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.027672,48.198496,0.44,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
413347865,00011,41334786500011,O,1987-12-31,NN,,,,true,1,,,,,LA SULBOURDE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,0.027672,48.198496,0.37,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
413347873,00015,41334787300015,O,1982-12-31,NN,,,2008-12-09T05:51:14,true,4,,,,,LA DUGASERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.027672,48.198496,0.44,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
414932418,00018,41493241800018,O,1990-01-01,NN,,,2008-02-05T05:17:46,true,4,,,,,LA GDE CHOUANNERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.010886,48.212915,0.7,locality,La Grande Chouanniere 72170 Ségrie,72332_B512,G,LA GRANDE CHOUANNIERE,
417780731,00028,41778073100028,O,2002-07-01,NN,,,2008-01-25T06:06:56,false,4,,17,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.025732,48.199774,0.95,housenumber,17 Rue Pierreuse 72170 Ségrie,72332_0124_00017,G,17 RUE PIERREUSE,
418952826,00018,41895282600018,O,1998-02-24,NN,,,2006-11-25T16:00:28,true,4,,,,RTE,DE SEGRIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,0.028448,48.203349,0.74,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
419790068,00011,41979006800011,O,1998-08-01,,,,,true,1,,11,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2C,NAF1993,N,0.02623,48.199955,0.95,housenumber,11 Rue Pierreuse 72170 Ségrie,72332_0124_00011,G,11 RUE PIERREUSE,
420802613,00018,42080261300018,O,1998-11-10,,,,,true,1,,,,,LA DEPICERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,0.027672,48.198496,0.51,street,Impasse de la Bilfarderie 72170 Ségrie,72332_qvm7e5,G,IMPASSE DE LA BILFARDERIE,
420961153,00046,42096115300046,O,2009-04-24,,,4722ZB,2015-03-25T03:45:36,false,2,,11,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,47.81Z,NAFRev2,N,0.02623,48.199955,0.95,housenumber,11 Rue Pierreuse 72170 Ségrie,72332_0124_00011,G,11 RUE PIERREUSE,
421805755,00012,42180575500012,O,1999-02-11,NN,,,2008-04-25T00:28:47,false,3,,,,,LES ETANGS,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,51.5L,NAFRev1,O,-0.003969,48.211241,0.51,locality,Le Petit Etang 72170 Ségrie,72332_B714,G,LE PETIT ETANG,
422301085,00011,42230108500011,O,1999-03-01,NN,,,2018-09-29T12:03:53,true,3,,,,,LA RONGERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.029225,48.20041,0.51,locality,Les Ongrais de la Route 72170 Ségrie,72332_B669,G,LES ONGRAIS DE LA ROUTE,
422313528,00016,42231352800016,O,1998-09-21,NN,,,2008-01-05T00:19:29,true,4,,,,,LA JUILLERIE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.013213,48.223649,0.51,locality,La Vieille Cour 72170 Ségrie,72332_B958,G,LA VIEILLE COUR,
422551077,00015,42255107700015,O,1999-01-01,NN,,,2006-10-30T23:55:06,false,3,,20,,RUE,DE LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.02797,48.202412,0.95,housenumber,20 Rue de la Gare 72170 Ségrie,72332_0085_00020,G,20 RUE DE LA GARE,
422763102,00015,42276310200015,O,1983-12-22,NN,,,2021-12-16T04:07:34,true,4,,,,,TOUSSART,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.47Z,NAFRev2,N,-0.008769,48.197758,0.5,locality,Le Haut Toussent 72170 Ségrie,72332_B577,G,LE HAUT TOUSSENT,
423391325,00010,42339132500010,O,1999-06-01,NN,,,2008-11-08T01:43:37,false,4,,11,,RUE,PIERREUSE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,52.2C,NAFRev1,O,0.02623,48.199955,0.95,housenumber,11 Rue Pierreuse 72170 Ségrie,72332_0124_00011,G,11 RUE PIERREUSE,
428611719,02955,42861171902955,O,2009-06-19,00,2020,,2022-08-29T09:07:11,false,1,,,,,LA GARE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,0.028448,48.203349,0.93,street,Rue de la Gare 72170 Ségrie,72332_0085,G,RUE DE LA GARE,
429757156,00014,42975715600014,O,1983-01-01,NN,,,2010-09-16T16:16:29,true,4,,,,,LE BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,-0.003372,48.203796,0.62,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
430682328,00017,43068232800017,O,1975-01-01,NN,,,2007-01-18T09:43:01,true,3,,,,,BOURG,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.003372,48.203796,0.75,locality,L’Aitre Bourgine 72170 Ségrie,72332_B004,G,L AITRE BOURGINE,
431659804,00014,43165980400014,O,1989-01-01,NN,,,,true,3,CENTRE DE L ARCHE,,,,GRANDE CHOUANNIERE,72170,SEGRIE,,,72332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.010886,48.212915,0.93,locality,La Grande Chouanniere 72170 Ségrie,72332_B512,G,LA GRANDE CHOUANNIERE,