siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400752,00018,21840075200018,O,1983-03-01,03,2017,,2019-06-24T13:12:35,true,4,HOTEL DE VILLE,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.219133,44.012687,0.5,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,D,ROUTE DE VILLES SUR AUZON,
218400752,00026,21840075200026,O,1983-12-21,02,2017,,2019-06-24T13:12:35,false,3,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268400702,00018,26840070200018,O,1983-03-01,NN,,,2017-11-06T14:06:02,true,4,,,,,HOTEL DE VILLE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.219133,44.012687,0.5,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,G,ROUTE DE VILLES SUR AUZON,
268401874,00014,26840187400014,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.219133,44.012687,0.5,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,G,ROUTE DE VILLES SUR AUZON,
300655560,00013,30065556000013,O,,,,,,true,1,,,,,QUARTIER BEL AIR,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.22634,44.007518,0.5,locality,Bel Air 84570 Méthamis,84075_b012,G,BEL AIR,
300776812,00038,30077681200038,O,1991-12-31,NN,,,,true,3,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
307328559,00041,30732855900041,O,,NN,,,,true,1,,,,,VIGNAL,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,35.3B,NAF1993,N,5.280035,44.012686,0.9,street,Le Château de Vignal 84570 Méthamis,84075_fyc9cy,G,LE CHATEAU DE VIGNAL,
307461327,00016,30746132700016,O,,NN,,,,true,1,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
310537709,00019,31053770900019,O,1964-01-01,NN,,,2008-11-07T00:25:30,true,4,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317680569,00025,31768056900025,O,1995-05-22,,,,,true,1,,,,,LE VIEUX VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,N,5.22699,44.017037,0.52,street,Rue Derriere le Vieux Cafe 84570 Méthamis,84075_0022,G,RUE DERRIERE LE VIEUX CAFE,
318096849,00027,31809684900027,O,1986-01-01,NN,,,,false,3,,,,,LE COURS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,5.280035,44.012686,0.41,street,Le Château de Vignal 84570 Méthamis,84075_fyc9cy,G,LE CHATEAU DE VIGNAL,
318651692,00036,31865169200036,O,,NN,,,,true,1,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,64.49,NAP,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
319630802,00035,31963080200035,O,1988-05-03,NN,,,2008-11-07T00:35:30,false,3,,,,,SOUS LE ROUCAS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
320274996,00018,32027499600018,O,,,,,,true,1,,,,,SUR LE COURS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.219133,44.012687,0.3,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,G,ROUTE DE VILLES SUR AUZON,
322028556,00015,32202855600015,O,,,,,,true,1,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
324457266,00041,32445726600041,O,1995-01-01,NN,,,2008-01-04T18:56:55,false,3,,,,PL,DE LA MAIRIE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.224157,44.014366,0.82,street,Place de la Mairie 84570 Méthamis,84075_0037,G,PLACE DE LA MAIRIE,
325891745,00078,32589174500078,O,2008-04-01,,,,2012-07-25T10:37:02,false,2,,,,QUAI,DES GRANDES AIRES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,47.89Z,NAFRev2,N,5.225316,44.016012,0.71,street,Rue des Grandes Aires 84570 Méthamis,84075_ju86tu,G,RUE DES GRANDES AIRES,
325939544,00020,32593954400020,O,2002-04-01,NN,,,2006-11-25T10:00:54,false,3,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,60.2L,NAFRev1,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
326531308,00020,32653130800020,O,1990-01-28,NN,,,2015-03-18T11:13:31,false,4,,,,,BAS DU VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.13Z,NAFRev2,N,5.223459,44.014539,0.52,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
326906583,00017,32690658300017,O,,,,,,true,1,,,,,LES GRANDES AIRES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.225316,44.016012,0.81,street,Rue des Grandes Aires 84570 Méthamis,84075_ju86tu,G,RUE DES GRANDES AIRES,
327569067,00025,32756906700025,O,1900-01-01,NN,,,2011-04-28T00:23:27,false,3,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
327752622,00024,32775262200024,O,1990-12-31,NN,,,2017-08-09T11:35:11,false,4,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.24Z,NAFRev2,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
327752622,00032,32775262200032,O,2010-06-01,,,4399CZ,2018-04-07T03:36:08,true,4,LES BASTIDES,560,,CHE,DU POMMIER ROUGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,5.220669,44.013093,0.86,housenumber,560 Chemin du Pommier Rouge 84570 Méthamis,84075_0052_00560,G,560 CHEMIN DU POMMIER ROUGE,
328120118,00026,32812011800026,O,2001-05-01,NN,,,2017-05-04T03:58:53,true,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
329070569,00028,32907056900028,O,,,,,,true,1,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,71.3G,NAF1993,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
329758494,00010,32975849400010,O,,NN,,,,true,1,,,,,SUR LE COURS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.219133,44.012687,0.3,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,G,ROUTE DE VILLES SUR AUZON,
330716747,00028,33071674700028,O,2010-04-01,NN,,,2018-09-29T12:26:04,true,2,,,,CHE,DE LA CROIX DU CHEVALIER,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,5.228062,44.01301,0.87,street,Chemin de la Croix du Chevalier 84570 Méthamis,84075_0021,G,CHEMIN DE LA CROIX DU CHEVALIER,
331798744,00016,33179874400016,O,,NN,,,,true,1,,,,,LES GRANDES AIRES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.225316,44.016012,0.81,street,Rue des Grandes Aires 84570 Méthamis,84075_ju86tu,G,RUE DES GRANDES AIRES,
331872358,00022,33187235800022,O,1900-01-01,NN,,,2011-04-28T00:26:52,false,3,,,,,L'ADRET,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.230307,44.009743,0.34,street,Chemin de l'Argentière 84570 Méthamis,84075_0003,G,CHEMIN DE L ARGENTIERE,
332318146,00013,33231814600013,O,1985-01-01,NN,,,2011-04-23T05:43:00,true,5,,,,,LES CONDAMINES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.21Z,NAFRev2,N,5.208283,44.010743,0.34,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
332318153,00019,33231815300019,O,1985-01-01,NN,,,2018-09-29T12:27:22,true,3,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332341627,00021,33234162700021,O,1997-04-24,01,2017,4399CZ,2019-06-24T13:26:47,true,5,,,,,L'ARGENTIERE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.230307,44.009743,0.91,street,Chemin de l'Argentière 84570 Méthamis,84075_0003,G,CHEMIN DE L ARGENTIERE,
333634293,00018,33363429300018,O,1985-09-19,01,2017,,2020-02-07T13:00:45,true,5,LES BASTIDES,275,,RTE,DE MALEMORT,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,PROVENCE TRUFFES,46.21Z,NAFRev2,O,5.208287,44.011591,0.84,housenumber,275 Route de Malemort 84570 Méthamis,84075_0038_00275,G,275 ROUTE DE MALEMORT,
334255049,00028,33425504900028,O,2001-04-06,NN,,,,true,1,,,,,FERME LES BERTRANDS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,74.4B,NAF1993,N,5.193602,44.005998,0.44,street,Bertrand 84570 Méthamis,84075_zpdx5f,G,BERTRAND,
334604774,00011,33460477400011,O,,NN,,,,true,1,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334604782,00014,33460478200014,O,1986-01-01,NN,,,2018-09-29T12:29:24,true,3,,,,,LE CROZE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.280035,44.012686,0.4,street,Le Château de Vignal 84570 Méthamis,84075_fyc9cy,G,LE CHATEAU DE VIGNAL,
337542096,00017,33754209600017,O,1986-01-01,NN,,,2008-01-04T21:11:03,true,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
337542096,00025,33754209600025,O,2003-01-01,NN,,,2016-01-12T00:12:18,false,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
337747596,00019,33774759600019,O,1986-06-06,NN,,,2018-01-08T09:52:22,false,5,CHEZ MR BLAISE,,,QUAI,SAINT FOY,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,77.31Z,NAFRev2,N,5.275983,44.008552,0.4,locality,Sainte Foi 84570 Méthamis,84075_b085,G,SAINTE FOI,
337747596,00027,33774759600027,O,2017-04-28,,,,2018-01-08T09:52:22,true,1,CHEZ MR BLAISE CHRISTIAN,8301,,RTE,DE SAULT,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,77.31Z,NAFRev2,N,5.223171,44.013984,0.59,street,Route de Sault 84570 Méthamis,84075_0070,G,ROUTE DE SAULT,
339228488,00013,33922848800013,O,,NN,,,,true,1,,,,,LE MAS DES CAILLOUX,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.01,NAP,N,5.238674,44.007807,0.52,street,Chemin du Mas du Caillou 84570 Méthamis,84075_0041,G,CHEMIN DU MAS DU CAILLOU,
339286841,00012,33928684100012,O,1986-11-06,NN,,,,true,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.6E,NAF1993,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
340961333,00010,34096133300010,O,,NN,,,,true,1,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,30.02,NAP,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
342601929,00041,34260192900041,O,2002-07-09,NN,,,2008-11-08T00:16:38,true,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,15.8B,NAFRev1,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
343053740,00019,34305374000019,O,1987-12-01,,,,2008-11-08T00:17:14,true,4,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.3A,NAF1993,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
343526893,00015,34352689300015,O,1988-01-01,NN,,,2018-09-29T12:35:42,true,3,,8301,,,ROUTE DE SAULT,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.223171,44.013984,0.93,street,Route de Sault 84570 Méthamis,84075_0070,G,ROUTE DE SAULT,
349259440,00015,34925944000015,O,1900-01-01,NN,,4332AA,2018-01-10T03:34:36,true,9,,,,QUAI,QUARTIER LE TOUVE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
349342725,00018,34934272500018,O,1989-01-05,NN,,,2008-01-04T23:02:53,true,3,,,,,LA NESQUE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.224933,44.014092,0.91,street,Chemin de la Nesque 84570 Méthamis,84075_0046,G,CHEMIN DE LA NESQUE,
350019824,00019,35001982400019,O,1989-01-01,NN,,,,true,4,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350893905,00017,35089390500017,O,1989-01-01,NN,,,2010-08-09T13:04:03,true,4,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
352556823,00016,35255682300016,O,,NN,,,,true,1,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.60,NAP,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
353243728,00014,35324372800014,O,1990-01-01,NN,,,2008-01-04T23:52:09,true,3,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
353505423,00015,35350542300015,O,1900-01-01,NN,,,2013-02-25T09:10:58,false,4,,,,,LE TOUVE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.280035,44.012686,0.31,street,Le Château de Vignal 84570 Méthamis,84075_fyc9cy,G,LE CHATEAU DE VIGNAL,
353505423,00023,35350542300023,O,2013-01-01,NN,,,2018-02-13T03:49:58,true,2,,146,,,CHEMIN DU POMMIER ROUGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,01.21Z,NAFRev2,N,5.223104,44.011723,0.93,housenumber,146 Chemin du Pommier Rouge 84570 Méthamis,84075_0052_00146,G,146 CHEMIN DU POMMIER ROUGE,
353888977,00033,35388897700033,O,2018-06-01,,,4520AC,2018-07-23T10:16:05,true,1,,626,,CHE,DU POMMIER ROUGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.20A,NAFRev2,N,5.228284,44.010237,0.86,housenumber,626 Chemin du Pommier Rouge 84570 Méthamis,84075_0052_00626,G,626 CHEMIN DU POMMIER ROUGE,
356000935,06703,35600093506703,O,1991-01-01,NN,,,2009-10-17T13:23:56,false,4,,,,,LE BOURG,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.206517,44.01009,0.41,street,Chemin de Boutière 84570 Méthamis,84075_0012,G,CHEMIN DE BOUTIERE,
377726575,00014,37772657500014,O,1990-03-27,NN,,,2019-03-08T03:38:12,true,4,,100,,AV,DES BADAIRES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.222502,44.013749,0.84,housenumber,100 Avenue des Badaires 84570 Méthamis,84075_0005_00100,G,100 AVENUE DES BADAIRES,
379644446,00013,37964444600013,O,1990-10-08,NN,,,2008-01-04T21:31:37,true,3,,,,,MAIRIE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.224157,44.014366,0.9,street,Place de la Mairie 84570 Méthamis,84075_0037,G,PLACE DE LA MAIRIE,
379735228,00015,37973522800015,O,1900-01-01,NN,,,2011-04-28T00:46:03,false,3,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,15.8C,NAF1993,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
382069094,00011,38206909400011,O,1991-04-01,,,,,true,3,,,,,LA GALERIE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,5.224157,44.014366,0.42,street,Place de la Mairie 84570 Méthamis,84075_0037,G,PLACE DE LA MAIRIE,
384307401,00016,38430740100016,O,1992-01-01,NN,,,2017-02-21T08:30:36,true,6,QUARTIER LES BLAQUETTES,668,,CHE,DE BEL AIR,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,5.226094,44.007875,0.84,housenumber,668 Chemin de Bel Air 84570 Méthamis,84075_0008_00668,G,668 CHEMIN DE BEL AIR,
384423687,00019,38442368700019,O,1991-01-10,NN,,,2014-10-24T03:32:41,true,6,,146,,CHE,DU POMMIER ROUGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,5.223104,44.011723,0.86,housenumber,146 Chemin du Pommier Rouge 84570 Méthamis,84075_0052_00146,G,146 CHEMIN DU POMMIER ROUGE,
389636481,00068,38963648100068,O,2020-06-01,,,4321AB,2020-06-12T03:52:49,true,1,,410,,,CHE DU POMMIER ROUGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,DEMURIEZ GILLES,43.21A,NAFRev2,N,5.226659,44.011002,0.86,housenumber,410 Chemin du Pommier Rouge 84570 Méthamis,84075_0052_00410,G,410 CHEMIN DU POMMIER ROUGE,
389840745,00019,38984074500019,O,1993-01-01,,,,,true,1,,,,,QUARTIER DES AIRES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.1A,NAF1993,N,5.225316,44.016012,0.47,street,Rue des Grandes Aires 84570 Méthamis,84075_ju86tu,G,RUE DES GRANDES AIRES,
389965260,00018,38996526000018,O,1981-01-01,NN,,,2006-10-28T01:33:55,true,5,,,,,LES FAYSSES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1G,NAFRev1,N,5.208283,44.010743,0.34,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
390292712,00010,39029271200010,O,1979-01-01,NN,,,2007-01-18T09:32:40,true,3,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
390292787,00012,39029278700012,O,1972-01-01,NN,,,2009-06-27T07:00:25,true,6,,,,,LES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,5.208283,44.010743,0.93,street,Les Bastides 84570 Méthamis,84075_5yixwf,G,LES BASTIDES,
390332260,00012,39033226000012,O,1982-01-01,NN,,,2016-01-12T00:14:36,true,5,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390699320,00011,39069932000011,O,1993-03-12,NN,,,,true,1,,,,,BERTRAND,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,5.193602,44.005998,0.93,street,Bertrand 84570 Méthamis,84075_zpdx5f,G,BERTRAND,
391130226,00015,39113022600015,O,1990-01-01,NN,,,2013-09-18T10:58:30,true,4,,,,,LA LOMBARDE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,5.222994,44.013273,0.69,street,Chemin de Lombarde 84570 Méthamis,84075_0034,G,CHEMIN DE LOMBARDE,
393786900,00018,39378690000018,O,1994-01-01,NN,,,2008-01-05T00:20:08,true,6,LA ROUBAUDE,,,QUA,LA ROUBAUDE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.219541,44.012268,0.73,street,La Roubaude 84570 Méthamis,84075_xvf1fm,G,LA ROUBAUDE,
393786900,00026,39378690000026,O,2017-04-01,,,,2018-04-23T11:00:43,false,1,,80,,QUA,LA ROUBAUDE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,5.218672,44.012155,0.72,housenumber,80 La Roubaude 84570 Méthamis,84075_xvf1fm_00080,G,80 LA ROUBAUDE,
394278014,00011,39427801400011,O,1994-03-02,NN,,,,true,1,,,,,LE GRAND FOND,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,N,5.230164,44.016182,0.64,locality,Pres de la Grand Font 84570 Méthamis,84075_b079,G,PRES DE LA GRAND FONT,
397975699,00018,39797569900018,O,1900-01-01,,,,2011-04-28T01:00:53,false,3,,,,,SUR LE COURS,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,52.1B,NAF1993,N,5.219133,44.012687,0.3,street,Route de Villes sur Auzon 84570 Méthamis,84075_0084,G,ROUTE DE VILLES SUR AUZON,
401321393,00019,40132139300019,O,1995-05-16,NN,,,2013-06-20T09:40:34,false,4,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.4A,NAF1993,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
402140255,00017,40214025500017,O,1995-09-05,NN,,,,false,3,,,,,LA MANOULIERE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,74.1G,NAF1993,N,5.302442,44.028286,0.67,street,Manoulières 84570 Méthamis,84075_w9chbi,G,MANOULIERES,
402287924,00011,40228792400011,O,1995-10-05,NN,,,2011-05-03T00:23:13,false,4,,,,,LE HAUT DU VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,5.223459,44.014539,0.54,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
402290902,00012,40229090200012,O,,NN,,,,true,1,,,,,LA LOMBARDE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,18.2C,NAF1993,N,5.222994,44.013273,0.69,street,Chemin de Lombarde 84570 Méthamis,84075_0034,G,CHEMIN DE LOMBARDE,
402604565,00018,40260456500018,O,1995-10-17,NN,,,2008-01-04T20:07:11,true,3,,,,,MAIRIE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.224157,44.014366,0.9,street,Place de la Mairie 84570 Méthamis,84075_0037,G,PLACE DE LA MAIRIE,
405190075,00011,40519007500011,O,1996-03-27,NN,,,2008-01-04T20:51:41,true,3,,,,RTE,DE SAULT,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.223171,44.013984,0.79,street,Route de Sault 84570 Méthamis,84075_0070,G,ROUTE DE SAULT,
408856235,00010,40885623500010,O,1996-09-09,NN,,,2008-01-04T21:17:39,true,3,,,,,LA CROIX DU CHEVALIER,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,5.228062,44.01301,0.92,street,Chemin de la Croix du Chevalier 84570 Méthamis,84075_0021,G,CHEMIN DE LA CROIX DU CHEVALIER,
410787840,00017,41078784000017,O,1997-01-29,,,,2011-05-03T00:29:00,false,3,,,,,LA ROUBAUDE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.219541,44.012268,0.93,street,La Roubaude 84570 Méthamis,84075_xvf1fm,G,LA ROUBAUDE,
411640923,00024,41164092300024,O,2005-10-12,,,,2014-07-08T01:44:31,true,3,,,,,FAYSSES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,43.21A,NAFRev2,N,5.223615,44.01449,0.33,street,Impasse des Oliviers 84570 Méthamis,84075_0047,G,IMPASSE DES OLIVIERS,
412355281,00012,41235528100012,O,1997-06-01,NN,,,,false,4,,,,CHE,DES BASTIDES,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,71.3C,NAF1993,O,5.207528,44.011341,0.81,street,Chemin des Bastides 84570 Méthamis,84075_0006,G,CHEMIN DES BASTIDES,
412494981,00019,41249498100019,O,,NN,,,,true,1,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412495335,00017,41249533500017,O,1987-12-31,NN,,,2012-05-05T05:55:42,true,3,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412499238,00019,41249923800019,O,1990-12-31,NN,,,2018-09-29T12:37:35,true,3,,,,,LE TOUVE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.280035,44.012686,0.31,street,Le Château de Vignal 84570 Méthamis,84075_fyc9cy,G,LE CHATEAU DE VIGNAL,
412500308,00017,41250030800017,O,1989-12-31,NN,,,2017-05-04T06:13:25,true,4,,,,QUA,LA CHARITE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413127762,00016,41312776200016,O,1997-07-01,,,,,true,1,,,,,LE VILLAGE,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.6D,NAF1993,N,5.223459,44.014539,0.93,street,Le Village 84570 Méthamis,84075_j0qg63,G,LE VILLAGE,
413707217,00019,41370721700019,O,1987-12-31,NN,,,,true,1,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413709569,00011,41370956900011,O,1995-09-01,NN,,,2017-05-04T06:20:35,true,4,QUA PLAFOURNIEU,,,RTE,DE SAULT,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.24Z,NAFRev2,O,5.223171,44.013984,0.79,street,Route de Sault 84570 Méthamis,84075_0070,G,ROUTE DE SAULT,
413712910,00012,41371291000012,O,1987-12-31,NN,,,,true,1,,,,,,84570,METHAMIS,,,84075,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,