siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803927,00010,21380392700010,O,1983-03-01,03,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803927,00028,21380392700028,O,1983-12-21,02,2019,,2021-10-27T08:08:12,false,3,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263801920,00012,26380192000012,O,1994-01-01,NN,,,2020-07-17T14:21:39,true,4,MAIRIE,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.291127,45.671254,0.92,street,Rue de la Mairie 38460 Saint-Hilaire-de-Brens,38392_0050,D,RUE DE LA MAIRIE,
309807998,00013,30980799800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU COEUR,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,N,5.288216,45.670334,0.92,street,Impasse du Coeur 38460 Saint-Hilaire-de-Brens,38392_0015,G,IMPASSE DU COEUR,
319714895,00012,31971489500012,O,1980-07-23,NN,,,2019-11-14T14:00:36,true,6,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
322433137,00021,32243313700021,O,2003-06-01,NN,,,2019-11-14T14:00:36,true,8,,241,,RTE,DE CREMIEU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,45.20A,NAFRev2,N,5.286158,45.686016,0.85,housenumber,241 Route de Crémieu 38460 Saint-Hilaire-de-Brens,38392_0017_00241,G,241 ROUTE DE CREMIEU,
323521799,00011,32352179900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
327949814,00013,32794981400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
328388590,00023,32838859000023,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
328434253,00030,32843425300030,O,2020-07-03,,,3314ZZ,2021-02-23T10:49:37,true,1,,146,,CHE,DE FROIDE FONTAINE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,DELFINO GONCALVES,33.14Z,NAFRev2,N,5.289605,45.675972,0.89,housenumber,146 Chemin de Froide Fontaine 38460 Saint-Hilaire-de-Brens,38392_0030_00146,G,146 CHEMIN DE FROIDE FONTAINE,
329827190,00029,32982719000029,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333587111,00019,33358711100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.7C,NAF1993,N,5.29037,45.674926,0.62,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
337704977,00012,33770497700012,O,1986-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
338640501,00015,33864050100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,49.05,NAP,N,,,0,,,,,,
343318127,00028,34331812700028,O,1995-01-02,NN,,,2019-11-14T14:00:36,true,3,CHEZ FIORIO LILIANE,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343353413,00010,34335341300010,O,1988-01-04,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
350217485,00050,35021748500050,O,2011-03-15,,,,2021-02-23T11:02:59,true,1,,255,,RUE,DE LA TOUR SAINT BENOIT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,25.62B,NAFRev2,N,5.292177,45.6747,0.95,housenumber,255 Rue de la Tour Saint Benoit 38460 Saint-Hilaire-de-Brens,38392_0092_00255,G,255 RUE DE LA TOUR SAINT BENOIT,
351262126,00011,35126212600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
353099195,00011,35309919500011,O,1990-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.1C,NAF1993,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
353283948,00019,35328394800019,O,1990-01-02,NN,,,2019-11-14T14:00:36,true,6,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
356000828,07377,35600082807377,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT HILAIRE DE BRENS,,,,64.1A,NAFRev1,N,5.287174,45.672346,0.41,street,Impasse le Clos du Plaisant 38460 Saint-Hilaire-de-Brens,38392_0070,G,IMPASSE LE CLOS DU PLAISANT,
378984108,00019,37898410800019,O,1985-11-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379162720,00039,37916272000039,O,2002-06-21,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.3Z,NAF1993,O,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
379528276,00015,37952827600015,O,1990-10-04,NN,,,2019-11-14T14:00:36,true,5,,,,,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
379711716,00017,37971171600017,O,1990-07-31,NN,,,2019-11-14T14:00:36,false,3,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380740621,00020,38074062100020,O,2003-06-01,NN,,,2019-11-14T14:00:36,true,4,,219,,RTE,DE CREMIEU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,N,5.286646,45.68582,0.85,housenumber,219 Route de Crémieu 38460 Saint-Hilaire-de-Brens,38392_0017_00219,G,219 ROUTE DE CREMIEU,
382566735,00025,38256673500025,O,2001-05-16,NN,,,2020-03-26T12:20:20,false,5,,,,,LE MALATRET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,68.20B,NAFRev2,N,5.289252,45.673718,0.55,street,Chemin de Malatrai 38460 Saint-Hilaire-de-Brens,38392_0052,G,CHEMIN DE MALATRAI,
382566735,00033,38256673500033,O,2019-12-22,,,,2020-02-25T03:42:55,true,1,,217,,CHE,CHEMIN DE MALATRAI,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,47.11B,NAFRev2,N,5.289148,45.673748,0.88,housenumber,217 Chemin de Malatrai 38460 Saint-Hilaire-de-Brens,38392_0052_00217,G,217 CHEMIN DE MALATRAI,
382695278,00012,38269527800012,O,1991-07-05,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383308939,00016,38330893900016,O,1991-10-08,03,2019,,2021-10-27T08:11:45,false,6,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,O,,,0,,,,,,
388432270,00014,38843227000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZI LA TALAMUD,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391114360,00020,39111436000020,O,2011-04-01,,,1071DZ,2021-02-23T11:17:00,true,1,,255,,RTE,DE MURY,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,PATISSERIE CONESA,47.81Z,NAFRev2,N,5.288497,45.671677,0.83,housenumber,255 Route de Mury 38460 Saint-Hilaire-de-Brens,38392_0068_00255,G,255 ROUTE DE MURY,
393335450,00028,39333545000028,O,1998-12-01,,,,2019-11-14T14:00:36,true,1,,,,,LA MIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.3A,NAF1993,N,5.29037,45.674926,0.92,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
394138150,00013,39413815000013,O,1994-01-05,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR COUPARD MAURICE,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394368351,00018,39436835100018,O,1994-02-01,02,2019,,2021-10-27T08:22:26,true,4,,104,,CHE,DE SANTALE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.292176,45.671237,0.87,housenumber,104 Chemin de Santale 38460 Saint-Hilaire-de-Brens,38392_0087_00104,G,104 CHEMIN DE SANTALE,
394373468,00039,39437346800039,O,1998-10-01,,,,2019-11-14T14:00:36,false,2,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
394533079,00015,39453307900015,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,50.2Z,NAFRev1,N,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
394533665,00011,39453366500011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398563775,00038,39856377500038,O,2005-04-01,,,,2019-11-14T14:00:36,true,6,,180,,RTE,DE MURY,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.10Z,NAFRev2,N,5.289019,45.671062,0.83,housenumber,180 Route de Mury 38460 Saint-Hilaire-de-Brens,38392_0068_00180,G,180 ROUTE DE MURY,
399235407,00018,39923540700018,O,1994-12-14,NN,,,2019-11-14T14:00:36,true,3,,,,,LA ROMANGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399290477,00013,39929047700013,O,1994-12-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
400495701,00015,40049570100015,O,1993-02-05,NN,,,2019-11-14T14:00:36,true,5,CHEZ MME TEYSSONNIERE,,,,LA MIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.29037,45.674926,0.92,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
402941801,00027,40294180100027,O,2003-06-01,12,2019,,2021-10-27T08:29:11,true,3,,219,,RTE,DE CREMIEU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.286646,45.68582,0.85,housenumber,219 Route de Crémieu 38460 Saint-Hilaire-de-Brens,38392_0017_00219,G,219 ROUTE DE CREMIEU,
404690687,00045,40469068700045,O,2005-05-11,,,,2019-11-14T14:00:36,false,2,,53,,RUE,DE LA MAIRIE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,85.1E,NAFRev1,N,5.292269,45.672027,0.95,housenumber,53 Rue de la Mairie 38460 Saint-Hilaire-de-Brens,38392_0050_00053,G,53 RUE DE LA MAIRIE,
408061042,00011,40806104200011,O,1996-07-08,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409363314,00017,40936331400017,O,1977-11-15,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLACE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.292297,45.673037,0.61,street,Place de l’Eglise 38460 Saint-Hilaire-de-Brens,38392_0025,G,PLACE DE L EGLISE,
412681330,00012,41268133000012,O,1982-11-01,NN,,,2019-12-04T10:23:24,true,4,,,,,LE BOURG,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.287174,45.672346,0.41,street,Impasse le Clos du Plaisant 38460 Saint-Hilaire-de-Brens,38392_0070,G,IMPASSE LE CLOS DU PLAISANT,
420505281,00014,42050528100014,O,1998-10-14,NN,,,2019-11-14T14:00:36,true,3,,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422802298,00022,42280229800022,O,2006-12-01,NN,,4333ZZ,2021-07-08T08:46:05,true,6,,97,,RTE,DE MURY,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,43.33Z,NAFRev2,N,5.289217,45.670412,0.83,housenumber,97 Route de Mury 38460 Saint-Hilaire-de-Brens,38392_0068_00097,G,97 ROUTE DE MURY,
423025774,00047,42302577400047,O,2001-01-03,,,,2019-11-14T14:00:36,false,4,,,,LD,LA GARE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4D,NAF1993,N,5.29037,45.674926,0.46,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
423032150,00017,42303215000017,O,1999-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DE TRIBU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.288051,45.670041,0.78,street,Chemin de Tribut 38460 Saint-Hilaire-de-Brens,38392_0094,G,CHEMIN DE TRIBUT,
424320836,00010,42432083600010,O,1999-06-08,NN,,,2019-11-14T14:00:36,true,4,LA MAIRIE LE VILLAGE,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.291127,45.671254,0.52,street,Rue de la Mairie 38460 Saint-Hilaire-de-Brens,38392_0050,D,RUE DE LA MAIRIE,
427430962,00014,42743096200014,O,1984-07-01,NN,,,2019-11-14T14:00:36,true,4,LA CROIX DU MONT,,,,,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.293587,45.675383,0.47,street,Route du Mont 38460 Saint-Hilaire-de-Brens,38392_0064,D,ROUTE DU MONT,
429899073,00010,42989907300010,O,2000-04-03,01,2019,4399CZ,2021-10-27T08:09:25,true,4,LE MARAIS - NÂ° 643 - 649,649,,RTE,DES VIDIAUX,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.305386,45.670685,0.86,housenumber,649 Route des Vidiaux 38460 Saint-Hilaire-de-Brens,38392_0098_00649,G,649 ROUTE DES VIDIAUX,
431267574,00033,43126757400033,O,2000-10-01,NN,,,2019-11-14T14:00:36,false,3,CHEZ MR GRENOT PIERRE,,,,L'AMIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2G,NAFRev1,O,5.29037,45.674926,0.52,street,Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060,G,CHEMIN DE LA MIRAL,
434311882,00022,43431188200022,O,2006-02-24,,,,2019-11-14T14:00:36,true,2,,37,,IMP,ST VINCENT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.292431,45.675351,0.74,housenumber,37 Impasse Saint Vincent 38460 Saint-Hilaire-de-Brens,38392_0099_00037,G,37 IMPASSE SAINT VINCENT,
441174570,00024,44117457000024,O,2006-11-09,,,1089ZZ,2019-11-14T14:00:36,true,3,,101,,RUE,DE LA TOUR ST BENOIT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10C,NAFRev2,N,5.291946,45.673035,0.89,housenumber,101 Rue de la Tour Saint Benoit 38460 Saint-Hilaire-de-Brens,38392_0092_00101,G,101 RUE DE LA TOUR SAINT BENOIT,
442314498,00027,44231449800027,O,2003-03-19,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DU PLAISANT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286575,45.671453,0.81,street,Chemin du Mont-Plaisant 38460 Saint-Hilaire-de-Brens,38392_0074,G,CHEMIN DU MONT PLAISANT,
442314498,00035,44231449800035,O,2007-07-02,,,,2021-02-23T13:24:12,true,2,,235,B,CHE,DU PLAISANT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.285476,45.67106,0.84,housenumber,235b Chemin du Mont-Plaisant 38460 Saint-Hilaire-de-Brens,38392_0074_00235_b,G,235B CHEMIN DU MONT PLAISANT,
444668602,00014,44466860200014,O,2002-12-01,NN,,,2020-05-26T04:07:22,true,4,,,,,LE MALATRET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,49.41A,NAFRev2,N,5.289252,45.673718,0.55,street,Chemin de Malatrai 38460 Saint-Hilaire-de-Brens,38392_0052,G,CHEMIN DE MALATRAI,
448443218,00020,44844321800020,O,2010-06-15,,,,2021-02-23T13:30:07,true,3,,20,,RUE,DES ECOLES,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,45.32Z,NAFRev2,N,5.29103,45.672373,0.95,housenumber,20 Rue des Ecoles 38460 Saint-Hilaire-de-Brens,38392_0020_00020,G,20 RUE DES ECOLES,
448452359,00020,44845235900020,O,2007-07-20,,,,2019-11-14T14:00:36,true,2,,705,,RTE,DU MONT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.59B,NAFRev2,N,5.294771,45.678349,0.83,housenumber,705 Route du Mont 38460 Saint-Hilaire-de-Brens,38392_0064_00705,G,705 ROUTE DU MONT,
452598584,00012,45259858400012,O,2004-03-15,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452816929,00023,45281692900023,O,2021-02-08,,,,2021-02-23T13:36:55,true,1,,384,,CHE,DE MALATRAI,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,74.90A,NAFRev2,N,5.29023,45.673482,0.88,housenumber,384 Chemin de Malatrai 38460 Saint-Hilaire-de-Brens,38392_0052_00384,G,384 CHEMIN DE MALATRAI,
477558282,00026,47755828200026,O,2017-08-01,,,,2021-02-23T13:38:58,true,1,,92,,CHE,DE LA MIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.22Z,NAFRev2,N,5.291246,45.675002,0.88,housenumber,92 Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060_00092,G,92 CHEMIN DE LA MIRAL,
480089457,00018,48008945700018,O,2004-12-27,NN,,4399CZ,2019-11-14T14:00:36,false,4,,138,,RUE,DE LA MAIRIE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.99C,NAFRev2,O,5.291021,45.671,0.95,housenumber,138 Rue de la Mairie 38460 Saint-Hilaire-de-Brens,38392_0050_00138,G,138 RUE DE LA MAIRIE,
480089457,00026,48008945700026,O,2012-01-01,,,4399CZ,2019-11-14T14:00:36,false,2,,146,,RUE,DE LA MAIRIE,38460,SAINT-HILAIRE-DE-BRENS,,,38392,38460,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.99C,NAFRev2,N,5.291023,45.67095,0.95,housenumber,146 Rue de la Mairie 38460 Saint-Hilaire-de-Brens,38392_0050_00146,G,146 RUE DE LA MAIRIE,
483794772,00010,48379477200010,O,2005-08-01,,,,2020-05-16T03:54:09,true,3,LE VILLAGE,39,,RUE,DE LA TOUR ST BENOIT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,5.291704,45.672556,0.88,housenumber,39 Rue de la Tour Saint Benoit 38460 Saint-Hilaire-de-Brens,38392_0092_00039,G,39 RUE DE LA TOUR SAINT BENOIT,
489639989,00016,48963998900016,O,2006-04-01,,,,2019-11-14T14:00:36,false,3,,114,,CHE,DE LA MIRAL,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,85.59A,NAFRev2,N,5.290909,45.674946,0.88,housenumber,114 Chemin de la Miral 38460 Saint-Hilaire-de-Brens,38392_0060_00114,G,114 CHEMIN DE LA MIRAL,
489665745,00019,48966574500019,O,2006-03-21,,,,2021-01-08T13:56:01,false,3,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
490842408,00018,49084240800018,O,2006-07-01,NN,,,2019-11-14T14:00:36,false,4,,155,,RTE,DE VENERIEU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.64Z,NAFRev2,O,5.290826,45.668798,0.86,housenumber,155 Route de Vénérieu 38460 Saint-Hilaire-de-Brens,38392_0096_00155,G,155 ROUTE DE VENERIEU,
493608764,00012,49360876400012,O,2006-12-15,,,,2019-11-14T14:00:36,true,2,,1071,,RTE,DU MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.1T,NAFRev1,N,5.299341,45.670027,0.85,housenumber,1071 Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056_01071,G,1071 ROUTE DU MERLET,
493675391,00012,49367539100012,O,2007-01-04,,,,2019-11-14T14:00:36,false,3,,,,CHE,SAINT VINCENT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,46.18Z,NAFRev2,N,5.29253,45.675366,0.77,street,Impasse Saint Vincent 38460 Saint-Hilaire-de-Brens,38392_0099,G,IMPASSE SAINT VINCENT,
493775985,00010,49377598500010,O,2007-01-04,,,,2019-11-14T14:00:36,true,5,,,,CHE,SAINT VINCENT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.19B,NAFRev2,N,5.29253,45.675366,0.77,street,Impasse Saint Vincent 38460 Saint-Hilaire-de-Brens,38392_0099,G,IMPASSE SAINT VINCENT,
495197147,00012,49519714700012,O,2007-03-29,,,,2019-11-14T14:00:36,true,2,,278,,RTE,DE VENERIEU,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291149,45.667596,0.86,housenumber,278 Route de Vénérieu 38460 Saint-Hilaire-de-Brens,38392_0096_00278,G,278 ROUTE DE VENERIEU,
501699532,00013,50169953200013,O,2007-12-01,,,,2021-01-08T08:49:45,false,3,,,,,LE MERLET,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,66.30Z,NAFRev2,N,5.299362,45.672512,0.65,street,Route du Merlet 38460 Saint-Hilaire-de-Brens,38392_0056,G,ROUTE DU MERLET,
503434847,00011,50343484700011,O,2008-02-25,,,,2021-11-17T08:32:28,true,1,,43,,RTE,DE LA TOUR ST BENOIT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20B,NAFRev2,N,5.291389,45.672619,0.79,housenumber,43 Rue de la Tour Saint Benoit 38460 Saint-Hilaire-de-Brens,38392_0092_00043,G,43 RUE DE LA TOUR SAINT BENOIT,
504653999,00012,50465399900012,O,2008-05-13,NN,,,2021-02-16T03:35:49,true,3,,43,,RUE,DE LA TOUR SAINT BENOIT,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2021-01-27,F,LE SAINT HILAIRE,,,,55.20Z,NAFRev2,O,5.291389,45.672619,0.95,housenumber,43 Rue de la Tour Saint Benoit 38460 Saint-Hilaire-de-Brens,38392_0092_00043,G,43 RUE DE LA TOUR SAINT BENOIT,
509365276,00013,50936527600013,O,2008-02-13,NN,,,2019-11-14T14:00:36,true,2,,1097,,RTE,DES VIDIAUX,38460,SAINT-HILAIRE-DE-BRENS,,,38392,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,94.99Z,NAFRev2,O,5.306401,45.678155,0.86,housenumber,1097 Route des Vidiaux 38460 Saint-Hilaire-de-Brens,38392_0098_01097,G,1097 ROUTE DES VIDIAUX,