id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524372,2020-01-30,000001,Vente,20000,5186,,IMP DU BARBIER,0030,36220,36213,Sauzelles,36,,,362130000A1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.963787,46.644508
2020-524372,2020-01-30,000001,Vente,20000,5185,,IMP DU BARBIER,0030,36220,36213,Sauzelles,36,,,362130000A1056,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,455,0.963541,46.644429
2020-524372,2020-01-30,000001,Vente,20000,,,TILLOUX,B200,36220,36213,Sauzelles,36,,,362130000A1059,,,,,,,,,,,,,0,,,,,J,jardins,,,161,0.963677,46.644211
2020-524950,2020-02-28,000001,Vente,198955,13,,RUE DE RUFFEC,0440,36220,36213,Sauzelles,36,,,36213000ZD0036,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,PARC,Parc,1000,0.980404,46.643307
2020-524950,2020-02-28,000001,Vente,198955,13,,RUE DE RUFFEC,0440,36220,36213,Sauzelles,36,,,36213000ZD0036,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,0.980404,46.643307
2020-524950,2020-02-28,000001,Vente,198955,13,,RUE DE RUFFEC,0440,36220,36213,Sauzelles,36,,,36213000ZD0036,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,3340,0.980404,46.643307
2020-525493,2020-05-07,000001,Vente,24800,,,LE BOURG,B016,36220,36213,Sauzelles,36,,,362130000M0456,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.002608,46.664146
2020-525493,2020-05-07,000001,Vente,24800,,,LE BOURG,B016,36220,36213,Sauzelles,36,,,362130000M0457,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.002789,46.664211
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E0739,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.982808,46.662072
2020-525674,2020-05-19,000001,Vente,120000,9,,RUE DE L'ETRIER BLANC,0140,36220,36213,Sauzelles,36,,,362130000E0743,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,246,0.981982,46.661926
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E1008,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.981872,46.662002
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E1091,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.982323,46.662134
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E1091,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.982323,46.662134
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E1093,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.982286,46.662115
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E1094,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.982138,46.661994
2020-525674,2020-05-19,000001,Vente,120000,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,36213000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,831,0.982081,46.662105
2020-526143,2020-06-16,000001,Echange,232,,,LE CHAMP RENARD,B043,36220,36213,Sauzelles,36,,,36213000ZK0033,,,,,,,,,,,,,0,,,,,L,landes,,,1075,0.989848,46.653449
2020-526143,2020-06-16,000002,Echange,232,,,LES RENAUDERIES,B173,36220,36213,Sauzelles,36,,,362130000E0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.980805,46.662731
2020-526682,2020-07-17,000001,Vente,30000,,,LES TERRES FAUVES,B197,36220,36213,Sauzelles,36,,,362130000D0215,,,,,,,,,,,,,0,,,,,L,landes,,,970,0.970813,46.655008
2020-526682,2020-07-17,000001,Vente,30000,,,LES TERRES FAUVES,B197,36220,36213,Sauzelles,36,,,362130000D0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.9709,46.654632
2020-526682,2020-07-17,000001,Vente,30000,,,LES MALES POGNES,B105,36220,36213,Sauzelles,36,,,362130000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.969718,46.654837
2020-526682,2020-07-17,000001,Vente,30000,,,LES MALES POGNES,B105,36220,36213,Sauzelles,36,,,362130000D0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.969982,46.65483
2020-526682,2020-07-17,000001,Vente,30000,,,LES PRENNERIES,B168,36220,36213,Sauzelles,36,,,362130000G0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,0.993075,46.655499
2020-526682,2020-07-17,000001,Vente,30000,,,LES VALLEES,B206,36220,36213,Sauzelles,36,,,362130000K0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,0.995668,46.667535
2020-526682,2020-07-17,000001,Vente,30000,,,LES SURIES,B188,36220,36213,Sauzelles,36,,,362130000M0253,,,,,,,,,,,,,0,,,,,L,landes,,,445,0.995328,46.663906
2020-526682,2020-07-17,000001,Vente,30000,,,LA MOUTE,B118,36220,36213,Sauzelles,36,,,362130000M0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.992674,46.656695
2020-526682,2020-07-17,000001,Vente,30000,,,LES MALES POGNES,B105,36220,36213,Sauzelles,36,,,36213000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.968162,46.654979
2020-526682,2020-07-17,000001,Vente,30000,,,LES MALES POGNES,B105,36220,36213,Sauzelles,36,,,36213000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.968604,46.655644
2020-526682,2020-07-17,000001,Vente,30000,,,LES RIVIERES D ASNIERES,B177,36220,36213,Sauzelles,36,,,36213000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2631,0.994771,46.670233
2020-526682,2020-07-17,000001,Vente,30000,,,LES RALIES,B170,36220,36213,Sauzelles,36,,,36213000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.998309,46.665613
2020-526682,2020-07-17,000001,Vente,30000,,,LE BUISSON PETRAULT,B026,36220,36213,Sauzelles,36,,,36213000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,21960,0.995597,46.665798
2020-527847,2020-08-31,000001,Vente,18.9,,,LE GRAND ASNIERES,B087,36220,36213,Sauzelles,36,,,362130000M1324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,65,0.989303,46.664165
2020-527850,2020-08-31,000001,Vente,120.9,,,LE GRAND ASNIERES,B087,36220,36213,Sauzelles,36,,,362130000M1326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,420,0.989951,46.663377
