siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602609,00015,21460260900015,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264603630,00015,26460363000015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.001563,44.731619,0.37,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,G,LIEU DIT SAINTE FRIE,
303737472,00017,30373747200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,78.02,NAP,N,,,0,,,,,,
307623330,00015,30762333000015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321791444,00037,32179144400037,O,1993-01-04,NN,,,2019-11-14T14:00:39,true,1,,,,,SUD DEL SOL,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,2.010624,44.714045,0.91,street,Lieu Dit Sud Del Sol 46120 Sainte-Colombe,46260_b049,G,LIEU DIT SUD DEL SOL,
323945352,00017,32394535200017,O,1981-12-07,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325768513,00021,32576851300021,O,1990-02-23,NN,,,2019-11-14T14:00:39,false,3,,,,,PECH SESQUIERES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.017958,44.719644,0.93,locality,Pech Sesquieres 46120 Sainte-Colombe,46260_b037,G,PECH SESQUIERES,
327099206,00069,32709920600069,O,1999-10-04,NN,,,2019-11-14T14:00:39,false,4,,,,,ROUQUEYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.1A,NAF1993,O,2.005193,44.73449,0.93,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
331980672,00017,33198067200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ROUQUAYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,2.005193,44.73449,0.68,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
331990846,00015,33199084600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ROUQUAYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,2.005193,44.73449,0.68,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
331990853,00011,33199085300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ROUQUAYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,2.005193,44.73449,0.68,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
333888196,00016,33388819600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BEL AIR,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.015557,44.73149,0.91,street,Lieu Dit Bel Air 46120 Sainte-Colombe,46260_b003,G,LIEU DIT BEL AIR,
333969723,00019,33396972300019,O,1985-07-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,DOUMERGUES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1784105,43.740032,0.88,poi.monument,Maison de Gaston Doumergue (Monument) Aigues-Vives,https://osm.org/way/115218537,G,,
333969731,00012,33396973100012,O,1985-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334251899,00012,33425189900012,O,1985-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MIALARET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.023158,44.726785,0.93,street,Mialaret 46120 Sainte-Colombe,46260_ozff3i,G,MIALARET,
334510021,00028,33451002100028,O,1985-12-15,NN,,,2019-11-14T14:00:39,false,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334647823,00015,33464782300015,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MAUREL,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,1.997864,44.72166,0.37,street,Mas Del Blat 46120 Sainte-Colombe,46260_b029,G,MAS DEL BLAT,
340158997,00015,34015899700015,O,1986-12-16,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340345008,00015,34034500800015,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.001563,44.731619,0.37,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,G,LIEU DIT SAINTE FRIE,
342085479,00018,34208547900018,O,1987-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348143744,00020,34814374400020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ARIDES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6E,NAF1993,N,2.003139,44.708599,0.93,street,Arides 46120 Sainte-Colombe,46260_qjdxgz,G,ARIDES,
348630104,00050,34863010400050,O,2011-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,COMBE GRANDE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.59A,NAFRev2,N,2.015273,44.722329,0.93,street,Combe Grande 46120 Sainte-Colombe,46260_b015,G,COMBE GRANDE,
348782673,00019,34878267300019,O,1985-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
349000273,00012,34900027300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
349189837,00017,34918983700017,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351361274,00019,35136127400019,O,1989-08-01,01,2018,4322AZ,2020-08-25T10:11:33,true,4,,,,LD,STE FRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.001563,44.731619,0.71,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,G,LIEU DIT SAINTE FRIE,
351401401,00010,35140140100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380780130,00056,38078013000056,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,ARIDES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2002-06-30,F,IMASYS DUD OUEST,,,,72.1Z,NAF1993,N,2.003139,44.708599,0.93,street,Arides 46120 Sainte-Colombe,46260_qjdxgz,G,ARIDES,
381300417,00023,38130041700023,O,2013-06-24,,,3299ZF,2019-11-14T14:00:39,true,1,,,,,LD ROUQUEYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2013-06-24,A,LCI,,,LUCIEN CORNUT INCENDIE,47.99B,NAFRev2,N,2.005193,44.73449,0.93,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
384085973,00012,38408597300012,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387679244,00013,38767924400013,O,1992-05-05,NN,,,2019-11-14T14:00:39,true,4,,,,,CANTIES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.995902,44.725034,0.7,street,Cantie 46120 Sainte-Colombe,46260_dio1yp,G,CANTIE,
389385527,00020,38938552700020,O,2011-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,COMBET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.002752,44.729032,0.93,street,Combet 46120 Sainte-Colombe,46260_swtv6f,G,COMBET,
391791050,00019,39179105000019,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,3,LA ROUQUEYRIE,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.993776,44.725749,0.93,street,La Rouqueyrie 46120 Sainte-Colombe,46260_y6cv9r,D,LA ROUQUEYRIE,
393337332,00018,39333733200018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ROUQUEYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,2.005193,44.73449,0.93,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
398901868,00024,39890186800024,O,1996-01-15,NN,,,2019-11-14T14:00:39,true,3,,,,,DOUMERGUES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1784105,43.740032,0.88,poi.monument,Maison de Gaston Doumergue (Monument) Aigues-Vives,https://osm.org/way/115218537,G,,
400396099,00014,40039609900014,O,1995-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ROUQUEYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.3A,NAF1993,N,2.005193,44.73449,0.93,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
403935356,00010,40393535600010,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BLADOU,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.002986,44.722656,0.93,street,Bladou 46120 Sainte-Colombe,46260_p0o489,G,BLADOU,
404217028,00012,40421702800012,O,1972-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LARENTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.008581,44.724823,0.71,street,Lieu Dit la Rentie 46120 Sainte-Colombe,46260_hez7jg,G,LIEU DIT LA RENTIE,
404559353,00010,40455935300010,O,1975-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404559361,00013,40455936100013,O,1986-05-09,NN,,,2019-11-14T14:00:39,true,3,,,,,BESSES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021363,44.708679,0.93,street,Bessès 46120 Sainte-Colombe,46260_fvcag8,G,BESSES,
404559379,00015,40455937900015,O,1994-04-16,NN,,,2019-11-14T14:00:39,true,3,CERN,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408114122,00018,40811412200018,O,1954-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,COMPSOTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408114130,00011,40811413000011,O,1973-07-27,NN,,,2019-11-14T14:00:39,true,1,,,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
408114148,00013,40811414800013,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,ADRESSE INCOMPLETE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114155,00026,40811415500026,O,2000-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
408114163,00012,40811416300012,O,1982-09-05,NN,,,2019-11-14T14:00:39,true,1,,,,,ROUQUAYROUX,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,2.005193,44.73449,0.68,street,Rouqueyroux 46120 Sainte-Colombe,46260_63iiwf,G,ROUQUEYROUX,
408114189,00017,40811418900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHEZ MR GRACIAS GERARD,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408122406,00015,40812240600015,O,1996-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408332567,00051,40833256700051,O,2018-05-06,,,2341ZZ,2019-11-14T14:00:39,true,1,,,,LD,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2018-05-06,A,ATELIER DE POTERIE,,,,23.41Z,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
410773568,00010,41077356800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA ROUQUEYRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.993776,44.725749,0.93,street,La Rouqueyrie 46120 Sainte-Colombe,46260_y6cv9r,G,LA ROUQUEYRIE,
410993927,00012,41099392700012,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BEL AIR,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.015557,44.73149,0.91,street,Lieu Dit Bel Air 46120 Sainte-Colombe,46260_b003,G,LIEU DIT BEL AIR,
413469339,00027,41346933900027,O,2016-04-20,,,,2019-11-14T14:00:39,true,1,,,,,COMBE GRANDE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20A,NAFRev2,N,2.015273,44.722329,0.93,street,Combe Grande 46120 Sainte-Colombe,46260_b015,G,COMBE GRANDE,
417545803,00013,41754580300013,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA ROUQUEYRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.993776,44.725749,0.93,street,La Rouqueyrie 46120 Sainte-Colombe,46260_y6cv9r,G,LA ROUQUEYRIE,
422588384,00012,42258838400012,O,1999-02-01,NN,,,2019-11-14T14:00:39,true,4,CHEZ MME DEMAZURES,,,,PECHSESQUIERE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424584423,00018,42458442300018,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428199921,00019,42819992100019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428893390,00016,42889339000016,O,1974-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,,BEZERMES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,01.41Z,NAFRev2,N,2.00972,44.719915,0.93,street,Bézermès 46120 Sainte-Colombe,46260_t7gh0d,G,BEZERMES,
429251838,00018,42925183800018,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.001563,44.731619,0.37,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,G,LIEU DIT SAINTE FRIE,
430523217,00015,43052321700015,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PECH D ARIDES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.00271,44.710729,0.93,street,Pech d'Arides 46120 Sainte-Colombe,46260_b034,G,PECH D ARIDES,
434136677,00029,43413667700029,O,2018-07-07,,,,2019-11-14T14:00:39,false,1,,,,,CAP DE LASOLLE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20A,NAFRev2,N,2.013518,44.718814,0.74,street,Cap de Lassole 46120 Sainte-Colombe,46260_b060,G,CAP DE LASSOLE,
439018425,00017,43901842500017,O,2001-08-28,NN,,,2019-11-14T14:00:39,false,3,,,,,LA RENTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,01.2G,NAFRev1,N,2.008581,44.724823,0.91,street,Lieu Dit la Rentie 46120 Sainte-Colombe,46260_hez7jg,G,LIEU DIT LA RENTIE,
440177442,00017,44017744200017,O,2001-12-01,NN,,,2019-11-14T14:00:39,true,4,LASCOMBELLES,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,D,LIEU DIT LA TREILLE,
442959524,00038,44295952400038,O,2020-05-15,,,,2020-05-20T04:03:56,false,1,,,,LD,ARIDES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2020-05-15,A,LES POTAGERS VERTS D'ARIDES,,,,01.13Z,NAFRev2,N,2.003139,44.708599,0.93,street,Arides 46120 Sainte-Colombe,46260_qjdxgz,G,ARIDES,
443846076,00018,44384607600018,O,1955-11-20,NN,,,2020-03-20T03:34:46,true,3,SAINTE FRIE,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.001563,44.731619,0.91,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,D,LIEU DIT SAINTE FRIE,
444390553,00014,44439055300014,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
448815290,00011,44881529000011,O,2003-05-05,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE BLAT,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.997864,44.72166,0.78,street,Mas Del Blat 46120 Sainte-Colombe,46260_b029,G,MAS DEL BLAT,
450129929,00011,45012992900011,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,4,CANTIE,,,,,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,01.41Z,NAFRev2,N,1.995902,44.725034,0.93,street,Cantie 46120 Sainte-Colombe,46260_dio1yp,D,CANTIE,
450507439,00047,45050743900047,O,2016-04-18,NN,,,2019-11-14T14:00:39,true,2,,,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,UN GESTE UN SON KI-BONGO,90.01Z,NAFRev2,O,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
454061524,00012,45406152400012,O,2001-10-04,NN,,,2019-11-14T14:00:39,true,3,,,,,PRESBYTERE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
478149370,00015,47814937000015,O,2004-06-28,,,,2019-11-14T14:00:39,true,4,LA ROQUE,,,,LARROQUE SAINTE COLOMBE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,46.19B,NAFRev2,N,2.010138,44.707428,0.82,street,La Roque 46120 Sainte-Colombe,46260_bvxoro,G,LA ROQUE,
481961902,00022,48196190200022,O,2007-02-01,NN,,,2019-11-14T14:00:39,false,6,,,,LD,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
481961902,00030,48196190200030,O,2014-11-01,,,4399CZ,2019-11-14T14:00:39,true,1,,,,LD,PECH SESQUIERES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.99C,NAFRev2,N,2.017958,44.719644,0.93,locality,Pech Sesquieres 46120 Sainte-Colombe,46260_b037,G,PECH SESQUIERES,
499513893,00010,49951389300010,O,2007-07-27,,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,70.10Z,NAFRev2,N,2.001563,44.731619,0.37,street,Lieu Dit Sainte Frie 46120 Sainte-Colombe,46260_b045,G,LIEU DIT SAINTE FRIE,
499846087,00017,49984608700017,O,1994-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
502008949,00039,50200894900039,O,2017-05-01,,,1512ZA,2020-03-07T04:00:42,false,2,,,,LD,LA RENTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,DU SOLEIL SUR LA PEAU,15.12Z,NAFRev2,N,2.008581,44.724823,0.91,street,Lieu Dit la Rentie 46120 Sainte-Colombe,46260_hez7jg,G,LIEU DIT LA RENTIE,
503414294,00010,50341429400010,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,,,,BETZERMES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.00972,44.719915,0.66,street,Bézermès 46120 Sainte-Colombe,46260_t7gh0d,G,BEZERMES,
503414666,00019,50341466600019,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,,,,BETZERMES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.00972,44.719915,0.66,street,Bézermès 46120 Sainte-Colombe,46260_t7gh0d,G,BEZERMES,
507803658,00370,50780365800370,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ LABARTHE VINCENT,,,,LA RENTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,2.008581,44.724823,0.91,street,Lieu Dit la Rentie 46120 Sainte-Colombe,46260_hez7jg,G,LIEU DIT LA RENTIE,
507803658,01071,50780365801071,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ LARRIBE ALAIN,,,,COMBET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,2.002752,44.729032,0.93,street,Combet 46120 Sainte-Colombe,46260_swtv6f,G,COMBET,
507803658,01188,50780365801188,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ GAEC LA RENGUE,,,,LA RENTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,2.008581,44.724823,0.91,street,Lieu Dit la Rentie 46120 Sainte-Colombe,46260_hez7jg,G,LIEU DIT LA RENTIE,
509114484,00017,50911448400017,O,2008-11-01,,,,2019-11-14T14:00:39,false,1,,,,LD,MIALARET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,2.023158,44.726785,0.93,street,Mialaret 46120 Sainte-Colombe,46260_ozff3i,G,MIALARET,
509114484,00025,50911448400025,O,2010-05-04,,,,2019-11-14T14:00:39,false,2,,,,,LD MIALARET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,2.023158,44.726785,0.93,street,Mialaret 46120 Sainte-Colombe,46260_ozff3i,G,MIALARET,
510658206,00014,51065820600014,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,,,,,MIALARET,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.023158,44.726785,0.93,street,Mialaret 46120 Sainte-Colombe,46260_ozff3i,G,MIALARET,
512021981,00018,51202198100018,O,2009-06-01,,,5610CQ,2019-11-14T14:00:39,true,3,,,,LD,LA TREILLE HAUTE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2018-05-10,F,AUPA,,,BAUTERS PATRICK,47.89Z,NAFRev2,N,2.030485,44.728771,0.65,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
521206961,00018,52120696100018,O,2010-03-08,,,,2019-11-14T14:00:39,true,1,,,,,LE CANTIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.42Z,NAFRev2,N,1.995902,44.725034,0.72,street,Cantie 46120 Sainte-Colombe,46260_dio1yp,G,CANTIE,
523134476,00028,52313447600028,O,2010-11-04,,,,2019-11-14T14:00:39,false,2,,,,,BEZERMES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,35.11Z,NAFRev2,N,2.00972,44.719915,0.93,street,Bézermès 46120 Sainte-Colombe,46260_t7gh0d,G,BEZERMES,
523350007,00101,52335000700101,O,2011-06-06,,,,2019-11-14T14:00:39,false,2,,,,,BEZERMES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.14Z,NAFRev2,N,2.00972,44.719915,0.93,street,Bézermès 46120 Sainte-Colombe,46260_t7gh0d,G,BEZERMES,
524237351,00415,52423735100415,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ PATRICK GIBRAT BAT N 41,,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
524237351,04201,52423735104201,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M.GIBRAT PATRICK,706,,,LASCOMBELLES,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,2.030485,44.728771,0.36,street,Lieu Dit la Treille 46120 Sainte-Colombe,46260_5p2wjm,G,LIEU DIT LA TREILLE,
524237351,04342,52423735104342,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. LABARTHE VINCENT,731,,,LA ROUQUEYRIE,46120,SAINTE-COLOMBE,,,46260,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.993776,44.725749,0.93,street,La Rouqueyrie 46120 Sainte-Colombe,46260_y6cv9r,G,LA ROUQUEYRIE,