id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827932,2020-11-12,000001,Vente,5496,,,BOIS DU SEIGNEUR,B001,59189,59590,Thiennes,59,,,59590000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,9160,2.477401,50.649095
2020-827981,2020-10-27,000001,Vente,2776.37,,,PLAINE HAUTE SUD,B009,59189,59590,Thiennes,59,,,59590000ZA0440,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.456463,50.659966
2020-828625,2020-11-19,000001,Vente,78000,,,LE VILLAGE,B015,59189,59590,Thiennes,59,,,595900000A1286,,,,,,,,,,,,,0,,,,,J,jardins,,,216,2.465581,50.64946
2020-828625,2020-11-19,000001,Vente,78000,6,B,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,595900000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.465737,50.649553
2020-828625,2020-11-19,000001,Vente,78000,6,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,595900000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.465784,50.649581
2020-828625,2020-11-19,000001,Vente,78000,4,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,595900000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.465816,50.64962
2020-828625,2020-11-19,000001,Vente,78000,,,LE VILLAGE,B015,59189,59590,Thiennes,59,,,595900000A1333,,,,,,,,,,,,,0,,,,,J,jardins,,,53,2.465539,50.6495
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,424,2.466073,50.650329
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,424,2.466073,50.650329
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,424,2.466073,50.650329
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,424,2.466073,50.650329
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,424,2.466073,50.650329
2020-828984,2020-12-17,000001,Vente,335000,13,,RUE DE L EGLISE,0035,59189,59590,Thiennes,59,,,595900000A0990,,,,,,,,,,,,,0,2,Appartement,103,6,S,sols,,,424,2.466073,50.650329
2020-829098,2020-12-14,000001,Vente,1660,,,PLAINE HAUTE NORD,B008,59189,59590,Thiennes,59,,,59590000ZA0316,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.459663,50.663155
2020-829153,2020-12-18,000001,Vente,140000,148,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,59590000ZH0102,,,,,,,,,,,,,0,1,Maison,158,7,PA,pâtures,,,1021,2.488111,50.637722
2020-829153,2020-12-18,000001,Vente,140000,148,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,59590000ZH0102,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,333,2.488111,50.637722
2020-829153,2020-12-18,000001,Vente,140000,148,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,59590000ZH0102,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,3906,2.488111,50.637722
2020-829369,2020-01-03,000001,Vente,200,,,LA PIERRETTE,B006,59189,59590,Thiennes,59,,,59590000ZC0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,430,2.463257,50.647902
2020-829409,2020-01-15,000001,Vente,147800,14,,RUE AU BEURRE,0020,59189,59590,Thiennes,59,,,59590000ZC0129,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,809,2.466242,50.655077
2020-829526,2020-01-15,000001,Vente,169600,3,,LA PIERRETTE,B006,59189,59590,Thiennes,59,,,59590000ZC0381,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,581,2.462324,50.651653
2020-829587,2020-01-31,000001,Vente,4216.2,,,LA PIERRETTE,B006,59189,59590,Thiennes,59,,,59590000ZC0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7027,2.455054,50.65127
2020-829785,2020-03-02,000001,Vente,45000,7,,RUE DE LA MAIRIE,0062,59189,59590,Thiennes,59,,,595900000A0530,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,58,2.466072,50.651362
2020-829894,2020-03-06,000002,Vente,84000,15,,RUE DE TANNAY,0085,59189,59590,Thiennes,59,,,59590000ZC0408,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,2.467066,50.648873
2020-830106,2020-04-29,000001,Vente,158000,,,LE VILLAGE,B015,59189,59590,Thiennes,59,,,595900000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,546,2.464245,50.652441
2020-830106,2020-04-29,000001,Vente,158000,7,,RLE DES JARDINS,0051,59189,59590,Thiennes,59,,,595900000A0547,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,162,2.4641,50.652506
2020-830106,2020-04-29,000001,Vente,158000,,,LE VILLAGE,B015,59189,59590,Thiennes,59,,,595900000A0549,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.463956,50.652369
2020-830106,2020-04-29,000001,Vente,158000,,,LE VILLAGE,B015,59189,59590,Thiennes,59,,,595900000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.463941,50.652485
2020-830106,2020-04-29,000001,Vente,158000,,,RUE D AIRE,0002,59189,59590,Thiennes,59,,,595900000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.463986,50.652711
2020-830121,2020-05-25,000001,Vente,7000,,,LES RIEZ,B011,59189,59590,Thiennes,59,,,59590000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.491739,50.64403
2020-830193,2020-05-30,000001,Vente,73000,9,,RUE DU RIVAGE,0080,59189,59590,Thiennes,59,,,59590000ZC0144,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,527,2.464585,50.648157
2020-830193,2020-05-30,000001,Vente,73000,9,,RUE DU RIVAGE,0080,59189,59590,Thiennes,59,,,59590000ZC0144,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,372,2.464585,50.648157
2020-830336,2020-06-19,000001,Vente,177500,25,,RUE DE LA MAIRIE,0062,59189,59590,Thiennes,59,,,595900000A1135,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,994,2.465204,50.652942
2020-830539,2020-07-10,000001,Vente,287000,11,,LA PIERRETTE,B006,59189,59590,Thiennes,59,,,59590000ZC0377,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,723,2.461595,50.651932
2020-830990,2020-10-02,000001,Vente,6000,,,CHATEAU DE TANNAY,B002,59189,59590,Thiennes,59,,,59590000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,10680,2.49439,50.633588
