siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00623,17710211800623,O,1983-07-01,,,,,false,3,,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE D'ISSY-L'EVEQUE,,,,75.1A,NAF1993,N,,,0,,,,,,
177106614,00395,17710661400395,O,2005-12-31,NN,,,2010-09-16T10:30:13,false,3,,,,,LIVIER,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,O,3.980461,46.708407,0.92,street,Le Livier 71760 Issy-l'Évêque,71239_4vwp5v,G,LE LIVIER,
200030518,00050,20003051800050,O,2012-01-01,,,,2017-01-25T10:51:48,false,2,MAIRIE,6,A,RUE,DES FOSSES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2017-01-01,F,ANTENNE ISSY L'EVEQUE,,,,84.11Z,NAFRev2,N,3.972172,46.708489,0.8,street,Rue des Fossés 71760 Issy-l'Évêque,71239_0120,G,RUE DES FOSSES,
217102391,00018,21710239100018,O,1983-03-01,11,2020,,2022-08-29T09:08:39,true,4,,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102391,00026,21710239100026,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,4,,6,D,RUE,DES FOSSES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.972172,46.708489,0.8,street,Rue des Fossés 71760 Issy-l'Évêque,71239_0120,G,RUE DES FOSSES,
217102391,00034,21710239100034,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,D,AVENUE DE LA MAIRIE,
247104086,00019,24710408600019,O,2000-09-28,NN,,,2013-05-18T02:18:46,true,5,MAIRIE,,,RUE,DES FOSSES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,3.972172,46.708489,0.95,street,Rue des Fossés 71760 Issy-l'Évêque,71239_0120,G,RUE DES FOSSES,
247104086,00027,24710408600027,O,2002-01-01,,,,2012-02-21T14:17:54,false,4,CTE DE COMMUNES,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2012-01-01,F,COLLECTE TRAITEMENT ORDURES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
267100246,00011,26710024600011,O,1983-03-01,12,2020,,2022-08-29T09:10:41,true,4,,,,RUE,EMIGRES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.974465,46.707161,0.86,street,Rue des Emigrés 71760 Issy-l'Évêque,71239_0100,G,RUE DES EMIGRES,
267103364,00019,26710336400019,O,1986-01-01,NN,,,2019-06-13T08:57:54,true,4,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
277100392,00012,27710039200012,O,,,,,,true,1,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
300790029,00015,30079002900015,O,,NN,,,,true,1,,,,,LES PLANCHES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,55.60,NAP,N,3.979061,46.758954,0.94,street,Les Planches 71760 Issy-l'Évêque,71239_qfezuz,G,LES PLANCHES,
301324349,00028,30132434900028,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,3.973113,46.707991,0.95,street,Rue du 8 Mai 1945 71760 Issy-l'Évêque,71239_0200,G,RUE DU 8 MAI 1945,
301935839,00011,30193583900011,O,1965-01-01,NN,,,2008-11-07T00:17:57,true,4,,,,RUE,DU 8 MAI,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,3.973113,46.707991,0.93,street,Rue du 8 Mai 1945 71760 Issy-l'Évêque,71239_0200,G,RUE DU 8 MAI 1945,
303611164,00011,30361116400011,O,,,,,,true,1,,,,,LA CROIX,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.973331,46.716651,0.94,street,La Croix 71760 Issy-l'Évêque,71239_icd49l,G,LA CROIX,
303739692,00018,30373969200018,O,,,,,,true,1,,,,,AU BOURG,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303991541,00010,30399154100010,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.973113,46.707991,0.95,street,Rue du 8 Mai 1945 71760 Issy-l'Évêque,71239_0200,G,RUE DU 8 MAI 1945,
303991566,00017,30399156600017,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.973113,46.707991,0.95,street,Rue du 8 Mai 1945 71760 Issy-l'Évêque,71239_0200,G,RUE DU 8 MAI 1945,
306997362,00018,30699736200018,O,,,,,,true,1,,,,,LA CROIX DE L ARBRE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.043658,46.74506,0.94,street,La Croix de l’Arbre 71760 Issy-l'Évêque,71239_B099,G,LA CROIX DE L ARBRE,
311793236,00010,31179323600010,O,1988-12-31,NN,,,2021-02-23T10:39:19,true,4,LA BORNE PILOT,,,RTE,DE GUEUGNON,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975026,46.702927,0.84,street,Route de Gueugnon 71760 Issy-l'Évêque,71239_0180,G,ROUTE DE GUEUGNON,
313516247,00019,31351624700019,O,1978-01-01,,,,,true,4,,,,,SAINT ARNAUD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.985886,46.703424,0.94,street,Saint Arnaud 71760 Issy-l'Évêque,71239_B233,G,SAINT ARNAUD,
313809881,00045,31380988100045,O,2003-05-05,NN,,,2012-12-30T04:43:50,true,6,,,,LD,PERRIGNY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,43.91B,NAFRev2,N,3.98882,46.761608,0.95,street,Perrigny 71760 Issy-l'Évêque,71239_ts3b7t,G,PERRIGNY,
313914145,00013,31391414500013,O,1978-01-01,NN,,,2008-11-07T00:29:10,true,3,,,,RTE,DE TOULON,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,3.976005,46.706101,0.82,street,Route de Toulon 71760 Issy-l'Évêque,71239_0400,G,ROUTE DE TOULON,
314074261,00012,31407426100012,O,,,,,,true,1,,,,,LA FAMINE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.962933,46.693919,0.94,street,La Famine 71760 Issy-l'Évêque,71239_g8kdbm,G,LA FAMINE,
314211632,00018,31421163200018,O,1978-01-01,NN,,,2021-06-04T08:27:27,true,3,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
314381120,00026,31438112000026,O,1984-04-01,NN,,,2008-11-07T00:29:41,true,4,,,,RTE,DE LUZY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,3.972535,46.710786,0.8,street,Route de Luzy 71760 Issy-l'Évêque,71239_0220,G,ROUTE DE LUZY,
315460956,00016,31546095600016,O,1979-01-01,02,2020,3312ZA,2022-08-29T09:14:56,true,4,MAUBLANC,,,RTE,DE LUZY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.972535,46.710786,0.8,street,Route de Luzy 71760 Issy-l'Évêque,71239_0220,G,ROUTE DE LUZY,
316310945,00019,31631094500019,O,1979-01-01,,,,2008-09-04T14:23:22,true,3,,,,,MONTRIFAUD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.972016,46.709793,0.93,street,Rue de Montrifaud 71760 Issy-l'Évêque,71239_0280,G,RUE DE MONTRIFAUD,
319414363,00022,31941436300022,O,1987-01-01,NN,,,2008-11-07T00:35:15,true,3,,,,,LA VILLETTE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,45.3A,NAF1993,N,4.031248,46.741773,0.94,street,La Villette 71760 Issy-l'Évêque,71239_w89rrx,G,LA VILLETTE,
319935136,00014,31993513600014,O,,,,,,true,1,,,,PL,DE L'EGLISE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.97348,46.707473,0.82,street,Place de l’Eglise 71760 Issy-l'Évêque,71239_0081,G,PLACE DE L EGLISE,
320052830,00017,32005283000017,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,3.972413,46.707486,0.86,street,Place du Champ de Foire 71760 Issy-l'Évêque,71239_0030,G,PLACE DU CHAMP DE FOIRE,
320594658,00017,32059465800017,O,,NN,,,,true,1,,,,,LA VIGNE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.031248,46.741773,0.51,street,La Villette 71760 Issy-l'Évêque,71239_w89rrx,G,LA VILLETTE,
322553553,00015,32255355300015,O,,,,,,true,1,,,,,LE BOURG,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.962154,46.66348,0.4,street,Le Beau Midi 71760 Issy-l'Évêque,71239_B006,G,LE BEAU MIDI,
322646316,00032,32264631600032,O,1997-04-10,,,,,true,1,,,,,LE BOURG,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,3.962154,46.66348,0.4,street,Le Beau Midi 71760 Issy-l'Évêque,71239_B006,G,LE BEAU MIDI,
322723503,00023,32272350300023,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.97348,46.707473,0.82,street,Place de l’Eglise 71760 Issy-l'Évêque,71239_0081,G,PLACE DE L EGLISE,
322749094,00015,32274909400015,O,1981-09-01,NN,,,2021-02-23T10:46:16,true,3,LD LES SACCARDS,93,,RTE,DE CUZY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.01759,46.74004,0.83,housenumber,93 Route de Cuzy 71760 Issy-l'Évêque,71239_0040_00093,G,93 ROUTE DE CUZY,
322749102,00016,32274910200016,O,1981-10-01,NN,,,2022-03-17T03:50:13,true,4,,,,,MONTORTU,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.066649,46.722877,0.94,street,Montortu 71760 Issy-l'Évêque,71239_xfci4j,G,MONTORTU,
323575472,00010,32357547200010,O,1982-01-19,NN,,,2022-03-09T15:30:38,true,3,,,,,PERRIGNY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98882,46.761608,0.95,street,Perrigny 71760 Issy-l'Évêque,71239_ts3b7t,G,PERRIGNY,
323866749,00019,32386674900019,O,1900-01-01,,,,2011-04-28T00:20:46,false,2,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
323866749,00027,32386674900027,O,2007-02-01,,,,2008-12-14T06:56:30,true,3,,,,RUE,DU 8 MAI 1945,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,3.973113,46.707991,0.95,street,Rue du 8 Mai 1945 71760 Issy-l'Évêque,71239_0200,G,RUE DU 8 MAI 1945,
324529924,00015,32452992400015,O,,,,,,true,1,,,,,LE BOURG,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.962154,46.66348,0.4,street,Le Beau Midi 71760 Issy-l'Évêque,71239_B006,G,LE BEAU MIDI,
324559780,00014,32455978000014,O,1982-04-02,NN,,,2008-01-04T18:57:54,true,3,,,,,PERRIGNY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.98882,46.761608,0.95,street,Perrigny 71760 Issy-l'Évêque,71239_ts3b7t,G,PERRIGNY,
325457463,00017,32545746300017,O,1982-09-01,NN,,,2021-06-11T08:27:28,true,5,,,,,LES GAGEOTS,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,4.034166,46.68841,0.94,street,Les Gageots 71760 Issy-l'Évêque,71239_9lppcc,G,LES GAGEOTS,
326303021,00025,32630302100025,O,2009-01-15,,,,2021-02-23T10:48:24,true,1,,,,,MONTRIFAUT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,47.29Z,NAFRev2,N,3.972016,46.709793,0.76,street,Rue de Montrifaud 71760 Issy-l'Évêque,71239_0280,G,RUE DE MONTRIFAUD,
326457348,00026,32645734800026,O,1990-11-01,NN,,,,true,4,,,,LD,MONTRIFAUT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,3.972016,46.709793,0.76,street,Rue de Montrifaud 71760 Issy-l'Évêque,71239_0280,G,RUE DE MONTRIFAUD,
326819224,00014,32681922400014,O,1983-02-22,NN,,,2018-09-29T12:22:57,true,3,,,,,BAUGY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.008165,46.69648,0.94,street,Baugy 71760 Issy-l'Évêque,71239_bmkt0u,G,BAUGY,
326962842,00059,32696284200059,O,2005-10-01,NN,,,2011-08-30T13:28:10,false,3,,,,,LA CROIX,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,52.4Y,NAFRev1,O,3.973331,46.716651,0.94,street,La Croix 71760 Issy-l'Évêque,71239_icd49l,G,LA CROIX,
327419479,00016,32741947900016,O,1983-01-01,,,,2008-11-07T00:45:03,true,4,,,,RTE,DE TOULON,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,3.976005,46.706101,0.82,street,Route de Toulon 71760 Issy-l'Évêque,71239_0400,G,ROUTE DE TOULON,
327773537,00011,32777353700011,O,1983-07-18,NN,,,2022-04-09T03:48:29,true,4,,,,LD,BROAILLES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.956028,46.71868,0.76,street,Broaille 71760 Issy-l'Évêque,71239_h9t8pi,G,BROAILLE,
327959979,00029,32795997900029,O,1900-01-01,NN,,,2014-10-28T08:45:34,false,2,,,,,LES MORETS,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,,,,3.9532,46.690334,0.43,street,Chez Moret 71760 Issy-l'Évêque,71239_B085,G,CHEZ MORET,
328146519,00017,32814651900017,O,1983-10-10,NN,,,2009-12-17T05:21:07,true,4,,,,,LA COMAILLE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.42Z,NAFRev2,N,3.970659,46.659649,0.92,street,La Comaille du Bas 71760 Issy-l'Évêque,71239_B087,G,LA COMAILLE DU BAS,
328427497,00024,32842749700024,O,1991-10-01,NN,,,,false,4,ANGLE R. DE LA MAIRIE ET,,,RUE,DE LUZY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,60.2E,NAFRev1,N,3.972535,46.710786,0.78,street,Route de Luzy 71760 Issy-l'Évêque,71239_0220,G,ROUTE DE LUZY,
329216410,00012,32921641000012,O,1984-01-01,NN,,,2012-05-05T02:01:45,true,5,,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
329664023,00010,32966402300010,O,1984-04-01,03,2020,,2022-08-29T09:21:03,true,4,,,,RTE,DE TOULON,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.976005,46.706101,0.82,street,Route de Toulon 71760 Issy-l'Évêque,71239_0400,G,ROUTE DE TOULON,
329796882,00010,32979688200010,O,1984-04-01,NN,,,2006-12-15T00:25:01,false,4,,,,LD,LA CROIX DE L ARBRE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,4.043658,46.74506,0.94,street,La Croix de l’Arbre 71760 Issy-l'Évêque,71239_B099,G,LA CROIX DE L ARBRE,
330148511,00018,33014851100018,O,1984-06-22,NN,,,2008-04-05T00:31:27,true,3,,,,,LONGVAS,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331053843,00016,33105384300016,O,1984-10-01,NN,,4520AC,2016-03-16T04:58:31,true,4,,,,PL,DU CHAMP DE FOIRE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,45.20A,NAFRev2,N,3.972413,46.707486,0.86,street,Place du Champ de Foire 71760 Issy-l'Évêque,71239_0030,G,PLACE DU CHAMP DE FOIRE,
331797373,00049,33179737300049,O,2010-06-01,,,,2012-08-22T11:05:12,false,2,,4,,RTE,DE MONTMOROT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.90B,NAFRev2,N,3.974793,46.708074,0.71,housenumber,4 Route de Montmort 71760 Issy-l'Évêque,71239_0270_00004,G,4 ROUTE DE MONTMORT,
331847699,00021,33184769900021,O,2016-03-17,,,,2019-03-06T04:07:34,true,2,,,,,LES BRUYERES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,70.22Z,NAFRev2,N,3.998585,46.701887,0.94,street,Les Bruyeres 71760 Issy-l'Évêque,71239_ojgzym,G,LES BRUYERES,
332150275,00011,33215027500011,O,1985-03-01,NN,,,2021-09-04T11:51:52,true,4,LES MORETS,34,,RTE,DE CHAMPCERY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-02-05,A,GAEC PRIEUR,,,,01.42Z,NAFRev2,N,3.953665,46.690552,0.86,housenumber,34 Route de Champcery 71760 Issy-l'Évêque,71239_2ixpg6_00034,G,34 ROUTE DE CHAMPCERY,
333086239,00014,33308623900014,O,1985-04-10,NN,,,2014-03-11T13:58:25,true,4,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,01.61Z,NAFRev2,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
333349298,00013,33334929800013,O,1985-04-02,NN,,9602AA,2014-06-27T00:13:50,true,6,,,,PL,DU CHAMP DE FOIRE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,96.02A,NAFRev2,O,3.972413,46.707486,0.86,street,Place du Champ de Foire 71760 Issy-l'Évêque,71239_0030,G,PLACE DU CHAMP DE FOIRE,
333795946,00024,33379594600024,O,2009-02-07,,,,2022-05-07T12:11:46,true,1,,,,,MONTORTU,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,02.10Z,NAFRev2,N,4.066649,46.722877,0.94,street,Montortu 71760 Issy-l'Évêque,71239_xfci4j,G,MONTORTU,
334700788,00014,33470078800014,O,1986-01-01,NN,,,2006-10-27T02:40:07,true,3,,,,LD,CORCELLES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,4.019978,46.722056,0.94,street,Corcelles 71760 Issy-l'Évêque,71239_opja0i,G,CORCELLES,
335250593,00019,33525059300019,O,1986-01-01,NN,,,,true,1,,,,LD,MONTGILLARD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,01.2A,NAF1993,N,4.032763,46.705094,0.94,street,Montgillard 71760 Issy-l'Évêque,71239_sqcuxb,G,MONTGILLARD,
335286845,00011,33528684500011,O,1986-01-01,NN,,,2008-01-04T21:09:27,true,3,,,,,MONTGILLARD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.032763,46.705094,0.94,street,Montgillard 71760 Issy-l'Évêque,71239_sqcuxb,G,MONTGILLARD,
337774657,00015,33777465700015,O,1986-06-21,NN,,,2021-02-23T10:54:31,true,3,,,,LD,LA VILLETTE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.031248,46.741773,0.94,street,La Villette 71760 Issy-l'Évêque,71239_w89rrx,G,LA VILLETTE,
338989700,00012,33898970000012,O,1986-08-24,NN,,,2007-01-18T09:22:41,true,3,,,,,LA MONTAGNE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.980753,46.675107,0.92,street,Domaine de la Montagne 71760 Issy-l'Évêque,71239_B100,G,DOMAINE DE LA MONTAGNE,
339320137,00013,33932013700013,O,1986-10-15,NN,,9602AB,2020-10-29T16:26:59,false,4,,,,LD,SERANDET,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.02A,NAFRev2,N,3.986846,46.711641,0.83,street,Serrandet 71760 Issy-l'Évêque,71239_jye9lg,G,SERRANDET,
339320137,00021,33932013700021,O,2018-01-01,,,,2021-01-27T14:05:40,true,2,,,,,SERANDET,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.986846,46.711641,0.83,street,Serrandet 71760 Issy-l'Évêque,71239_jye9lg,G,SERRANDET,
340028679,00033,34002867900033,O,2003-10-13,01,2020,4932ZA,2022-08-29T09:26:03,false,3,ANGLE R.MAIRIE ET LUZY,,,,AU BOURG,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340160670,00014,34016067000014,O,1985-01-01,NN,,,2008-01-04T21:38:50,true,3,,,,LD,LE MONTOT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.027863,46.681161,0.94,street,Le Montot 71760 Issy-l'Évêque,71239_guh7bm,G,LE MONTOT,
340238849,00012,34023884900012,O,1987-01-01,NN,,,2008-07-25T09:39:39,true,3,,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2006-11-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340756212,00015,34075621200015,O,1987-01-30,NN,,,2018-05-25T08:21:13,true,4,,,,LD,BROAILLE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,3.956028,46.71868,0.94,street,Broaille 71760 Issy-l'Évêque,71239_h9t8pi,G,BROAILLE,
340757475,00017,34075747500017,O,1987-01-01,NN,,,,true,4,,,,LD,MONTORTU,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,4.066649,46.722877,0.94,street,Montortu 71760 Issy-l'Évêque,71239_xfci4j,G,MONTORTU,
340833896,00012,34083389600012,O,1987-01-01,NN,,,2008-01-04T21:46:22,true,3,,,,,BAUZOT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.994747,46.690485,0.94,street,Bauzot 71760 Issy-l'Évêque,71239_htwme6,G,BAUZOT,
341394799,00017,34139479900017,O,1986-01-01,NN,,,2008-01-04T21:51:58,true,3,,,,LD,MONTGILLARD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.032763,46.705094,0.94,street,Montgillard 71760 Issy-l'Évêque,71239_sqcuxb,G,MONTGILLARD,
341542645,00013,34154264500013,O,1987-06-22,01,2020,,2022-08-29T09:27:01,true,3,LD URLY,24,,RTE,DE ROCHE AUX ANTOINES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.984661,46.737375,0.89,housenumber,24 Route de Roche aux Antoines 71760 Issy-l'Évêque,71239_oy27kb_00024,G,24 ROUTE DE ROCHE AUX ANTOINES,
341542645,00021,34154264500021,O,2020-08-28,,,,2020-09-02T10:26:30,false,1,,,,,ROCHE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,35.11Z,NAFRev2,N,3.97915,46.723282,0.94,street,Roche 71760 Issy-l'Évêque,71239_knwik0,G,ROCHE,
342672367,00022,34267236700022,O,,,,,,true,1,,,,LOT,MONTRIFAUT,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.4C,NAF1993,N,3.961929,46.707999,0.62,street,Petit Montrifaud 71760 Issy-l'Évêque,71239_B206,G,PETIT MONTRIFAUD,
343035473,00010,34303547300010,O,1987-11-29,NN,,,2022-02-05T13:42:43,true,3,,,,LD,PERIGNY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.98882,46.761608,0.82,street,Perrigny 71760 Issy-l'Évêque,71239_ts3b7t,G,PERRIGNY,
343305207,00015,34330520700015,O,1987-01-05,NN,,,2017-06-21T13:06:43,true,3,,,,,HARAS DES TARDES,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
343932216,00017,34393221600017,O,,NN,,,,true,1,,,,LD,ROCHE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.97915,46.723282,0.94,street,Roche 71760 Issy-l'Évêque,71239_knwik0,G,ROCHE,
343932729,00019,34393272900019,O,1988-02-22,NN,,,2021-02-23T10:59:03,true,3,,,,,MONTGILLARD,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.032763,46.705094,0.94,street,Montgillard 71760 Issy-l'Évêque,71239_sqcuxb,G,MONTGILLARD,
344297502,00017,34429750200017,O,1988-01-01,NN,,,2017-08-06T03:31:01,true,4,,,,LD,LES SAPINS,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,01.42Z,NAFRev2,N,3.995387,46.715165,0.94,street,Les Sapins 71760 Issy-l'Évêque,71239_v0t68f,G,LES SAPINS,
344588660,00011,34458866000011,O,1988-04-08,NN,,,2011-10-07T11:30:52,true,4,,,,,MAIRIE,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.61Z,NAFRev2,N,3.972832,46.708487,0.91,street,Avenue de la Mairie 71760 Issy-l'Évêque,71239_0240,G,AVENUE DE LA MAIRIE,
347674954,00016,34767495400016,O,1988-07-26,NN,,,,false,4,,,,,CHAMPSERY,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,3.963863,46.690658,0.65,street,Route de Champcery 71760 Issy-l'Évêque,71239_2ixpg6,G,ROUTE DE CHAMPCERY,
347796948,00011,34779694800011,O,1988-08-08,NN,,,2007-01-18T09:26:04,true,3,,,,,,71760,ISSY L'EVEQUE,,,71239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,