id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549119,2019-01-31,000001,Vente,80000,5190,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,557,1.513046,46.473039
2019-549119,2019-01-31,000001,Vente,80000,,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0047,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.512877,46.473055
2019-549119,2019-01-31,000001,Vente,80000,,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.51305,46.472669
2019-549500,2019-03-05,000001,Vente,440,,,LE BOURG,B011,36270,36014,Bazaiges,36,,,36014000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.532617,46.49948
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.521359,46.456077
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C0716,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.521043,46.455998
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C0717,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.520852,46.456015
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.521799,46.456233
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C1061,,,,,,,,,,,,,0,,,,,P,prés,,,532,1.520744,46.456169
2019-550192,2019-04-19,000002,Vente,24000,,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C1133,,,,,,,,,,,,,0,,,,,T,terres,,,341,1.52176,46.456008
2019-550192,2019-04-19,000002,Vente,24000,4,,LE GRAND CHEZELLE,B105,36270,36014,Bazaiges,36,,,360140000C1136,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.520971,46.456274
2019-551996,2019-08-16,000001,Vente,80000,,,LE MALISSET,B128,36270,36014,Bazaiges,36,,,360140000B1113,,,,,,,,,,,,,0,,,,,S,sols,,,1520,1.512855,46.495202
2019-551996,2019-08-16,000001,Vente,80000,,,LE MALISSET,B128,36270,36014,Bazaiges,36,,,360140000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.513601,46.495181
2019-551996,2019-08-16,000001,Vente,80000,1,,LE MALISSET,B128,36270,36014,Bazaiges,36,,,360140000B1115,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,300,1.512965,46.495078
2019-551996,2019-08-16,000001,Vente,80000,,,LE MALISSET,B128,36270,36014,Bazaiges,36,,,360140000B1116,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.513353,46.494942
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE CHAMP VERT,B051,36270,36014,Bazaiges,36,,,360140000A0001,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.539326,46.521751
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE CHAMP VERT,B051,36270,36014,Bazaiges,36,,,360140000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.539144,46.521753
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE CHAMP VERT,B051,36270,36014,Bazaiges,36,,,360140000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.538778,46.52115
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE CHAMP VERT,B051,36270,36014,Bazaiges,36,,,360140000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,7820,1.537755,46.520607
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DURAND,B044,36270,36014,Bazaiges,36,,,360140000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,10210,1.53679,46.518602
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DURAND,B044,36270,36014,Bazaiges,36,,,360140000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.536268,46.517944
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DURAND,B044,36270,36014,Bazaiges,36,,,360140000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.535775,46.519046
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE BEAU PAU,B003,36270,36014,Bazaiges,36,,,360140000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,4954,1.535129,46.517603
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE BEAU PAU,B003,36270,36014,Bazaiges,36,,,360140000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,11680,1.534731,46.518842
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE BEAU PAU,B003,36270,36014,Bazaiges,36,,,360140000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.533245,46.518141
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE BEAU PAU,B003,36270,36014,Bazaiges,36,,,360140000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,8320,1.534355,46.517844
2019-552056,2019-07-12,000001,Vente,269038.34,,,LA BORANGE,B008,36270,36014,Bazaiges,36,,,360140000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,31830,1.541749,46.514467
2019-552056,2019-07-12,000001,Vente,269038.34,,,LES CORNEES,B066,36270,36014,Bazaiges,36,,,36014000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,4345,1.532876,46.518221
2019-552056,2019-07-12,000001,Vente,269038.34,,,LES CORNEES,B066,36270,36014,Bazaiges,36,,,36014000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,1351,1.533459,46.518685
2019-552056,2019-07-12,000001,Vente,269038.34,,,LES CORNEES,B066,36270,36014,Bazaiges,36,,,36014000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,2025,1.534106,46.519063
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.528979,46.468505
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.528354,46.468381
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.5284,46.46846
2019-552125,2019-08-24,000001,Vente,45535,27,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0485,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,68,1.528487,46.468538
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.528535,46.468593
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.528666,46.468718
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,2612,1.527887,46.468713
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.527999,46.468364
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.528423,46.468524
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C1055,,,,,,,,,,,,,0,,,,,J,jardins,,,188,1.528723,46.468451
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C1057,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.528639,46.468441
2019-552125,2019-08-24,000001,Vente,45535,,,LA LIGNE,B125,36270,36014,Bazaiges,36,,,360140000C1059,,,,,,,,,,,,,0,,,,,J,jardins,,,9,1.528815,46.468408
2019-552451,2019-09-06,000001,Vente,60000,,,GORCE A DINOT,B091,36270,36014,Bazaiges,36,,,36014000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,9503,1.510411,46.474736
2019-552451,2019-09-06,000001,Vente,60000,,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,20561,1.511985,46.474219
2019-552451,2019-09-06,000001,Vente,60000,6,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0044,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2140,1.513188,46.473567
2019-552451,2019-09-06,000001,Vente,60000,8,,LE BREUIL,B021,36270,36014,Bazaiges,36,,,36014000ZB0045,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,792,1.513001,46.473296
2019-552546,2019-09-10,000001,Vente,3000,,,LES PRUNES,B171,36270,36014,Bazaiges,36,,,360140000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.539569,46.505392
2019-552546,2019-09-10,000001,Vente,3000,,,L EXEMPT,B074,36270,36014,Bazaiges,36,,,360140000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.543563,46.493027
2019-552546,2019-09-10,000001,Vente,3000,,,LES FAUVIEUX,B075,36270,36014,Bazaiges,36,,,360140000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,5506,1.532978,46.484148
2019-552546,2019-09-10,000001,Vente,3000,,,LES PAINS PERDUS,B139,36270,36014,Bazaiges,36,,,360140000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.523956,46.487868
2019-554118,2019-12-18,000001,Vente,7230,,,LE CHATAIGNIER,B058,36270,36014,Bazaiges,36,,,36014000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,6301,1.511045,46.494577
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,360140000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,23060,1.513391,46.461537
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,360140000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,14280,1.512487,46.460683
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,360140000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,7460,1.511263,46.460111
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,360140000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,52820,1.509517,46.461604
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,360140000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,19940,1.511358,46.46262
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES GRANDES GORCES,B112,36270,36014,Bazaiges,36,,,36014000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,50301,1.51302,46.468837
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES GRANDS CHAMPS,B113,36270,36014,Bazaiges,36,,,36014000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,76959,1.514266,46.468009
2019-554275,2019-11-22,000002,Vente,211900.8,,,LA GOUTTE MATEIX,B100,36270,36014,Bazaiges,36,,,36014000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,44584,1.510028,46.464749
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,36014000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,4309,1.508919,46.459992
2019-554275,2019-11-22,000002,Vente,211900.8,,,LES COUTURES,B068,36270,36014,Bazaiges,36,,,36014000ZC0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3083,1.508919,46.459992
