id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227345,2020-03-27,000001,Vente,900000,,,FORESTILLE,B226,18360,18245,Saulzais-le-Potier,18,,,18245000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,158266,2.534514,46.593815
2020-227345,2020-03-27,000001,Vente,900000,5,,FORESTILLE,B226,18360,18245,Saulzais-le-Potier,18,,,18245000ZI0013,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,3474,2.534134,46.593898
2020-227345,2020-03-27,000001,Vente,900000,,,FORESTILLE,B226,18360,18245,Saulzais-le-Potier,18,,,18245000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,1164,2.532761,46.593828
2020-227345,2020-03-27,000001,Vente,900000,,,LA BRANDE DE FORESTILLE,B048,18360,18245,Saulzais-le-Potier,18,,,18245000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,345667,2.531604,46.587681
2020-227345,2020-03-27,000001,Vente,900000,,,LA BRANDE DE FORESTILLE,B048,18360,18245,Saulzais-le-Potier,18,,,18245000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,182249,2.525404,46.585719
2020-227360,2020-04-24,000001,Vente,118000,,,LE BOIS DE CHORON,B015,18360,18245,Saulzais-le-Potier,18,,,182450000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10220,2.471425,46.606269
2020-227360,2020-04-24,000001,Vente,118000,,,LE BOIS DE CHORON,B015,18360,18245,Saulzais-le-Potier,18,,,182450000D0018,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,8330,2.472423,46.605657
2020-227360,2020-04-24,000001,Vente,118000,,,LE BOIS DE CHORON,B015,18360,18245,Saulzais-le-Potier,18,,,182450000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.472737,46.605399
2020-227360,2020-04-24,000001,Vente,118000,,,L ETANG DE CHORON,B213,18360,18245,Saulzais-le-Potier,18,,,182450000D0040,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3140,2.468985,46.603978
2020-227360,2020-04-24,000001,Vente,118000,,,L ETANG DE CHORON,B213,18360,18245,Saulzais-le-Potier,18,,,182450000D0041,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,21180,2.470832,46.604237
2020-227360,2020-04-24,000001,Vente,118000,,,L ETANG DE CHORON,B213,18360,18245,Saulzais-le-Potier,18,,,182450000D0042,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,27770,2.469298,46.604268
2020-227360,2020-04-24,000001,Vente,118000,,,L ETANG DE CHORON,B213,18360,18245,Saulzais-le-Potier,18,,,182450000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,2.470218,46.605898
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27177,2.468287,46.595259
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,177450,2.472682,46.596998
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,31210,2.475934,46.599606
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,29630,2.476799,46.5978
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,38327,,
2020-227564,2020-06-16,000001,Vente,150000,,,LES CHAUMES,B186,18360,18245,Saulzais-le-Potier,18,,,182450000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12866,2.478473,46.597404
2020-227564,2020-06-16,000001,Vente,150000,,,LA BRUYERE,B070,18360,18245,Saulzais-le-Potier,18,,,182450000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,2656,2.480292,46.599503
2020-227564,2020-06-16,000001,Vente,150000,,,LA BRUYERE,B070,18360,18245,Saulzais-le-Potier,18,,,182450000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3693,2.47949,46.600054
2020-227564,2020-06-16,000001,Vente,150000,144,,LA BRUYERE,B070,18360,18245,Saulzais-le-Potier,18,,,182450000D0072,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,5596,2.482013,46.60089
2020-227564,2020-06-16,000001,Vente,150000,,,LE VERGER,B460,18360,18245,Saulzais-le-Potier,18,,,182450000D0073,,,,,,,,,,,,,0,,,,,P,prés,,,119606,2.482001,46.598863
2020-227564,2020-06-16,000001,Vente,150000,,,LE VERGER,B460,18360,18245,Saulzais-le-Potier,18,,,182450000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,54964,2.482001,46.598863
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,4060,2.485384,46.599145
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,2.485214,46.599318
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0079,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,2.484066,46.598616
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0080,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,967,2.483302,46.598115
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1147,2.482419,46.597569
2020-227564,2020-06-16,000001,Vente,150000,,,PRE DE L ETANG,B359,18360,18245,Saulzais-le-Potier,18,,,182450000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,16650,2.482868,46.597592
2020-227564,2020-06-16,000001,Vente,150000,,,LA BRUYERE,B070,18360,18245,Saulzais-le-Potier,18,,,182450000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,1572,2.480778,46.601144
2020-227564,2020-06-16,000001,Vente,150000,,,LA BRUYERE,B070,18360,18245,Saulzais-le-Potier,18,,,182450000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,36636,,
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,484,0,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0350,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,8785,2.498493,46.601101
2020-227623,2020-07-08,000002,Vente,1,10,,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.498307,46.601244
2020-227715,2020-07-21,000001,Vente,186980,,,LE PETIT BORD,B330,18360,18245,Saulzais-le-Potier,18,,,18245000ZD0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11360,2.49438,46.620657
2020-227715,2020-07-21,000001,Vente,186980,,,LE PETIT BORD,B330,18360,18245,Saulzais-le-Potier,18,,,18245000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.49438,46.620657
2020-227715,2020-07-21,000001,Vente,186980,3,,RTE DE SAINT AMAND,0001,18360,18245,Saulzais-le-Potier,18,,,18245000ZD0063,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1200,2.494167,46.621279
2020-227774,2020-07-31,000001,Vente,90000,2,B,RUE DE LA CROIX ROUGE,0005,18360,18245,Saulzais-le-Potier,18,,,18245000AB0310,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1004,2.498797,46.599741
2020-228183,2020-10-13,000001,Vente,28500,2,,RTE DU COLAS CHAVET,0053,18360,18245,Saulzais-le-Potier,18,,,18245000ZC0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.492444,46.622446
2020-228183,2020-10-13,000001,Vente,28500,2,,RTE DU COLAS CHAVET,0053,18360,18245,Saulzais-le-Potier,18,,,18245000ZC0078,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,639,2.492444,46.622446
2020-228444,2020-12-11,000001,Vente,40000,6,,RUE DU LAVOIR,0024,18360,18245,Saulzais-le-Potier,18,,,18245000AB0187,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,473,2.496903,46.599077
