siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705449,00014,18570544900014,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704404,00015,21570440400015,O,1983-03-01,01,2019,,2021-10-27T08:09:03,true,3,,9,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.342857,48.826164,0.95,housenumber,9 Rue Principale 57590 Manhoué,57440_0001_00009,G,9 RUE PRINCIPALE,
215704404,00023,21570440400023,O,1997-11-01,NN,,,2008-01-04T18:36:59,false,3,,9,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.342857,48.826164,0.95,housenumber,9 Rue Principale 57590 Manhoué,57440_0001_00009,G,9 RUE PRINCIPALE,
295701668,00010,29570166800010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
307249086,00017,30724908600017,O,1900-01-01,NN,,,2012-01-04T17:39:35,true,4,,,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
318374147,00011,31837414700011,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
340124783,00028,34012478300028,O,1987-03-01,NN,,,2014-07-08T00:44:07,true,4,,,,RTE,D ABONCOURT,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,5.9704468,48.347375,0.79,poi,Route d'Aboncourt (Pont) Repel,https://osm.org/way/313062143,G,,
340158328,00039,34015832800039,O,1992-04-15,03,2019,,2021-10-27T08:33:23,true,4,,52,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.33688,48.824963,0.95,housenumber,52 Rue Principale 57590 Manhoué,57440_0001_00052,G,52 RUE PRINCIPALE,
342973955,00012,34297395500012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,6.339858,48.825731,0.95,street,Rue Principale 57590 Manhoué,57440_0001,G,RUE PRINCIPALE,
387834245,00012,38783424500012,O,1989-02-12,NN,,,2008-01-04T22:59:56,true,3,,3,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.343696,48.826512,0.95,housenumber,3 Rue Principale 57590 Manhoué,57440_0001_00003,G,3 RUE PRINCIPALE,
391748183,00012,39174818300012,O,1972-01-01,NN,,,2010-10-12T05:33:31,true,4,,45,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,6.337591,48.825178,0.95,interpolation,45 Rue Principale 57590 Manhoué,,G,43 RUE PRINCIPALE,
394139224,00015,39413922400015,O,1993-01-01,NN,,,2021-01-06T03:50:25,true,4,,8,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.342662,48.825966,0.95,housenumber,8 Rue Principale 57590 Manhoué,57440_0001_00008,G,8 RUE PRINCIPALE,
400556577,00015,40055657700015,O,1994-01-01,NN,,,,true,4,,23,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,6.340731,48.825899,0.95,housenumber,23 Rue Principale 57590 Manhoué,57440_0001_00023,G,23 RUE PRINCIPALE,
408930543,00017,40893054300017,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.338863,48.825258,0.95,housenumber,36 Rue Principale 57590 Manhoué,57440_0001_00036,G,36 RUE PRINCIPALE,
410401616,00017,41040161600017,O,1992-08-01,NN,,,,true,4,,29,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,6.33942,48.825658,0.95,housenumber,29 Rue Principale 57590 Manhoué,57440_0001_00029,G,29 RUE PRINCIPALE,
415079185,00013,41507918500013,O,1998-01-01,NN,,,,false,4,,54,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,6.336644,48.82492,0.95,housenumber,54 Rue Principale 57590 Manhoué,57440_0001_00054,G,54 RUE PRINCIPALE,
415079185,00021,41507918500021,O,2000-11-01,NN,,,2006-10-28T04:23:38,false,3,MME BASTIEN JEANNE,68,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,6.33426,48.824307,0.95,housenumber,68 Rue Principale 57590 Manhoué,57440_0001_00068,G,68 RUE PRINCIPALE,
415079185,00039,41507918500039,O,2004-01-01,NN,,,2020-02-07T13:04:54,false,4,CHEZ MME NOEL MARIE JOSE,2,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,94.99Z,NAFRev2,O,6.344258,48.826589,0.95,housenumber,2b Rue Principale 57590 Manhoué,57440_0001_00002_b,G,2B RUE PRINCIPALE,
415079185,00047,41507918500047,O,2020-01-01,,,,2021-02-23T11:37:33,true,1,,9,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,O,6.342857,48.826164,0.95,housenumber,9 Rue Principale 57590 Manhoué,57440_0001_00009,G,9 RUE PRINCIPALE,
432547255,00021,43254725500021,O,2000-09-15,NN,,,2014-02-17T11:40:51,false,4,,28,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,6.340256,48.825634,0.95,housenumber,28 Rue Principale 57590 Manhoué,57440_0001_00028,G,28 RUE PRINCIPALE,
442794939,00029,44279493900029,O,2019-02-11,,,,2021-09-10T14:50:20,true,1,,32,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,74.10Z,NAFRev2,N,6.339535,48.825461,0.85,housenumber,32bis Rue Principale 57590 Manhoué,57440_0001_00032_bis,G,32BIS RUE PRINCIPALE,
452332141,00012,45233214100012,O,2004-03-01,NN,,,2015-11-17T08:27:42,true,6,,11,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.342274,48.826685,0.95,housenumber,11 Rue Principale 57590 Manhoué,57440_0001_00011,G,11 RUE PRINCIPALE,
478168651,00022,47816865100022,O,2007-04-07,,,,2008-05-06T03:44:37,true,1,,20,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2007-04-07,A,,,,,82.19Z,NAFRev2,N,6.340918,48.825733,0.85,housenumber,20bis Rue Principale 57590 Manhoué,57440_0001_00020_bis,G,20BIS RUE PRINCIPALE,
483572129,00011,48357212900011,O,1994-01-01,NN,,,2009-08-20T08:10:40,true,4,,41,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.338214,48.825314,0.95,housenumber,41 Rue Principale 57590 Manhoué,57440_0001_00041,G,41 RUE PRINCIPALE,
489871483,00017,48987148300017,O,2006-05-01,00,2019,,2021-10-27T08:27:24,true,4,,8,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,49.41B,NAFRev2,N,6.342662,48.825966,0.95,housenumber,8 Rue Principale 57590 Manhoué,57440_0001_00008,G,8 RUE PRINCIPALE,
490719598,00016,49071959800016,O,2006-05-19,,,,2008-01-05T22:12:33,true,2,,11,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342274,48.826685,0.95,housenumber,11 Rue Principale 57590 Manhoué,57440_0001_00011,G,11 RUE PRINCIPALE,
500965074,00015,50096507400015,O,2007-10-15,,,,2016-12-14T04:45:26,true,2,,52,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.33688,48.824963,0.95,housenumber,52 Rue Principale 57590 Manhoué,57440_0001_00052,G,52 RUE PRINCIPALE,
501364244,00019,50136424400019,O,2008-01-01,NN,,4322BB,2015-03-18T00:13:14,true,2,,31,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.22B,NAFRev2,O,6.339138,48.825571,0.85,housenumber,31bis Rue Principale 57590 Manhoué,57440_0001_00031_bis,G,31BIS RUE PRINCIPALE,
503070435,00014,50307043500014,O,2008-03-07,,,,2008-03-12T12:46:36,true,1,,43,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,90.03A,NAFRev2,N,6.338009,48.825262,0.95,housenumber,43 Rue Principale 57590 Manhoué,57440_0001_00043,G,43 RUE PRINCIPALE,
504301797,00016,50430179700016,O,2008-05-26,,,,2011-04-11T20:01:36,true,2,,39,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2008-09-01,F,LYDIA'S BAGATELLE,,,,47.79Z,NAFRev2,N,6.338374,48.825355,0.95,housenumber,39 Rue Principale 57590 Manhoué,57440_0001_00039,G,39 RUE PRINCIPALE,
513224162,00018,51322416200018,O,2009-03-01,NN,,,2017-05-04T05:19:41,true,3,,43,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.11Z,NAFRev2,O,6.338009,48.825262,0.95,housenumber,43 Rue Principale 57590 Manhoué,57440_0001_00043,G,43 RUE PRINCIPALE,
518237144,00010,51823714400010,O,2009-12-01,,,9529ZF,2015-11-29T03:28:10,true,1,,62,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,82.99Z,NAFRev2,N,6.335142,48.824547,0.95,housenumber,62 Rue Principale 57590 Manhoué,57440_0001_00062,G,62 RUE PRINCIPALE,
524211786,00016,52421178600016,O,2010-08-05,,,0162ZP,2017-03-15T19:25:21,true,2,,68,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.62Z,NAFRev2,N,6.33426,48.824307,0.95,housenumber,68 Rue Principale 57590 Manhoué,57440_0001_00068,G,68 RUE PRINCIPALE,
524391919,00015,52439191900015,O,2010-07-07,,,,2018-04-25T04:11:10,true,1,,11,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,6.342274,48.826685,0.95,housenumber,11 Rue Principale 57590 Manhoué,57440_0001_00011,G,11 RUE PRINCIPALE,
529002131,00017,52900213100017,O,2010-12-13,,,9529ZF,2016-01-05T19:21:24,true,1,,25,B,RUE,RUE PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,96.09Z,NAFRev2,N,6.339765,48.825713,0.81,housenumber,25bis Rue Principale 57590 Manhoué,57440_0001_00025_bis,G,25BIS RUE PRINCIPALE,
531898005,00016,53189800500016,O,2011-05-01,,,4391BZ,2015-03-18T01:32:17,true,2,,46,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.91B,NAFRev2,N,6.337901,48.825054,0.95,housenumber,46 Rue Principale 57590 Manhoué,57440_0001_00046,G,46 RUE PRINCIPALE,
537379703,00011,53737970300011,O,2011-10-18,,,,2012-11-10T03:34:33,true,1,,5,,,RUE PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,96.09Z,NAFRev2,N,6.343485,48.826516,0.95,housenumber,5 Rue Principale 57590 Manhoué,57440_0001_00005,G,5 RUE PRINCIPALE,
753747559,00015,75374755900015,O,2012-08-07,,,,2014-03-20T09:25:40,false,2,,9,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,6.342857,48.826164,0.95,housenumber,9 Rue Principale 57590 Manhoué,57440_0001_00009,G,9 RUE PRINCIPALE,
779985241,00016,77998524100016,O,1900-01-01,,,,2007-01-18T09:46:40,true,3,,,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779985258,00010,77998525800010,O,,NN,,,,true,1,,31,,,,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
783318132,00033,78331813200033,O,,,,,,true,1,,,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,45.4D,NAF1993,N,6.339858,48.825731,0.95,street,Rue Principale 57590 Manhoué,57440_0001,G,RUE PRINCIPALE,
792250482,00025,79225048200025,O,2014-01-01,,,,2014-08-20T08:51:03,true,2,,68,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.01Z,NAFRev2,N,6.33426,48.824307,0.95,housenumber,68 Rue Principale 57590 Manhoué,57440_0001_00068,G,68 RUE PRINCIPALE,
793400383,00022,79340038300022,O,2015-06-21,,,,2021-02-23T16:21:44,true,1,,39,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,45.20A,NAFRev2,N,6.338374,48.825355,0.95,housenumber,39 Rue Principale 57590 Manhoué,57440_0001_00039,G,39 RUE PRINCIPALE,
799035423,00018,79903542300018,O,2013-12-10,,,,2014-07-10T02:55:19,true,1,,2,,RUE,DES CREUSSOTTES,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,ALC,43.99C,NAFRev2,N,6.343474,48.827808,0.93,housenumber,2 Rue des Creussottes 57590 Manhoué,57440_0010_00002,G,2 RUE DES CREUSSOTTES,
804077360,00019,80407736000019,O,2014-09-01,,,,2015-07-15T12:27:07,true,2,,68,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.01Z,NAFRev2,N,6.33426,48.824307,0.95,housenumber,68 Rue Principale 57590 Manhoué,57440_0001_00068,G,68 RUE PRINCIPALE,
804207843,00017,80420784300017,O,2014-02-01,,,,2018-07-24T04:07:55,false,2,,25,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2018-05-01,F,DU DOMAINE DE LEON DE LA SEILLE,,,,01.49Z,NAFRev2,N,6.339858,48.825731,0.95,housenumber,25 Rue Principale 57590 Manhoué,57440_0001_00025,G,25 RUE PRINCIPALE,
804207843,00025,80420784300025,O,2014-08-05,,,,2014-10-17T17:01:53,false,2,,25,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,86.90D,NAFRev2,N,6.339858,48.825731,0.95,housenumber,25 Rue Principale 57590 Manhoué,57440_0001_00025,G,25 RUE PRINCIPALE,
804934230,00025,80493423000025,O,2017-10-01,,,,2020-05-19T03:39:01,false,2,,4,,RUE,DES CREUSSOTTES,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,6.343974,48.827559,0.93,housenumber,4 Rue des Creussottes 57590 Manhoué,57440_0010_00004,G,4 RUE DES CREUSSOTTES,
805014396,00016,80501439600016,O,2014-10-01,01,2019,,2021-10-27T09:12:28,true,2,,8,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,LBC,47.78B,NAFRev2,O,6.342662,48.825966,0.95,housenumber,8 Rue Principale 57590 Manhoué,57440_0001_00008,G,8 RUE PRINCIPALE,
809600166,00015,80960016600015,O,2015-02-01,,,,2015-02-16T08:03:21,true,1,,8,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.342662,48.825966,0.95,housenumber,8 Rue Principale 57590 Manhoué,57440_0001_00008,G,8 RUE PRINCIPALE,
813683794,00016,81368379400016,O,2015-09-01,,,,2018-04-10T16:03:39,true,1,,44,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,6.337764,48.825096,0.95,housenumber,44 Rue Principale 57590 Manhoué,57440_0001_00044,G,44 RUE PRINCIPALE,
813686078,00011,81368607800011,O,2015-01-01,,,,2018-04-14T04:09:47,true,1,,11,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,62.02A,NAFRev2,N,6.342274,48.826685,0.95,housenumber,11 Rue Principale 57590 Manhoué,57440_0001_00011,G,11 RUE PRINCIPALE,
813933454,00023,81393345400023,O,2018-03-01,,,,2019-03-29T08:36:00,true,2,,32,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.21Z,NAFRev2,N,6.339535,48.825461,0.85,housenumber,32bis Rue Principale 57590 Manhoué,57440_0001_00032_bis,G,32BIS RUE PRINCIPALE,
818639254,00031,81863925400031,O,2016-12-01,,,,2016-11-29T09:37:36,false,1,,,,,LIEU DIT LE CADRAN ZONE 2,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818639254,00049,81863925400049,O,2016-12-01,,,,2016-11-29T15:45:16,false,1,,,,,LIEU DIT LE CADRAN,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,-0.8805505,47.0623975,0.9,poi.bar,Le Cadran (Bar) Cholet,https://osm.org/node/5331732349,G,,
819073925,00029,81907392500029,O,2018-01-17,,,,2021-02-23T17:37:21,true,2,,1,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,86.90D,NAFRev2,N,6.344535,48.827287,0.95,housenumber,1b Rue Principale 57590 Manhoué,57440_0001_00001_b,G,1B RUE PRINCIPALE,
819855453,00018,81985545300018,O,2016-02-01,,,,2016-04-22T08:25:01,true,1,,1,B,RUE,PINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.344535,48.827287,0.84,housenumber,1b Rue Principale 57590 Manhoué,57440_0001_00001_b,G,1B RUE PRINCIPALE,
821442597,00018,82144259700018,O,2016-08-01,,,,2018-04-10T16:03:41,false,2,,9,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,86.90D,NAFRev2,N,6.342857,48.826164,0.95,housenumber,9 Rue Principale 57590 Manhoué,57440_0001_00009,G,9 RUE PRINCIPALE,
821442597,00026,82144259700026,O,2017-11-02,,,,2020-09-14T08:44:45,false,2,,5,,RUE,DES CREUSSOTTES,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,6.344502,48.827205,0.93,housenumber,5 Rue des Creussottes 57590 Manhoué,57440_0010_00005,G,5 RUE DES CREUSSOTTES,
842522740,00013,84252274000013,O,2018-09-24,,,,2019-02-13T11:44:40,true,1,,17,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,INNOVATION DJ,93.29Z,NAFRev2,N,6.341746,48.82602,0.95,housenumber,17 Rue Principale 57590 Manhoué,57440_0001_00017,G,17 RUE PRINCIPALE,
877868273,00013,87786827300013,O,2019-10-07,,,4322AZ,2019-10-07T19:33:51,true,1,,1,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,HANNEZO,43.22A,NAFRev2,N,6.34457,48.827328,0.95,housenumber,1 Rue Principale 57590 Manhoué,57440_0001_00001,G,1 RUE PRINCIPALE,
880369178,00012,88036917800012,O,2019-12-02,,,4321AB,2020-01-08T10:18:20,true,1,,20,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,MAGALHAES DOS REIS MICKAEL,43.21A,NAFRev2,N,6.340918,48.825733,0.85,housenumber,20bis Rue Principale 57590 Manhoué,57440_0001_00020_bis,G,20BIS RUE PRINCIPALE,
880554191,00010,88055419100010,O,2020-01-11,,,,2020-01-14T08:32:43,true,1,,56,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,86.90D,NAFRev2,N,6.336234,48.824822,0.95,housenumber,56 Rue Principale 57590 Manhoué,57440_0001_00056,G,56 RUE PRINCIPALE,
880861208,00010,88086120800010,O,2020-01-03,,,4332BB,2020-01-22T19:33:04,true,1,,31,B,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,43.32B,NAFRev2,N,6.339138,48.825571,0.85,housenumber,31bis Rue Principale 57590 Manhoué,57440_0001_00031_bis,G,31BIS RUE PRINCIPALE,
881155766,00010,88115576600010,O,1991-10-01,,,,2020-02-03T10:24:06,true,1,,60,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,1991-10-01,A,,,,,01.45Z,NAFRev2,N,6.335269,48.824586,0.95,housenumber,60 Rue Principale 57590 Manhoué,57440_0001_00060,G,60 RUE PRINCIPALE,
892567488,00010,89256748800010,O,2021-01-01,,,,2021-01-06T03:50:25,true,1,,8,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,6.342662,48.825966,0.95,housenumber,8 Rue Principale 57590 Manhoué,57440_0001_00008,G,8 RUE PRINCIPALE,
898704671,00012,89870467100012,O,2021-04-19,,,4332AA,2021-04-27T19:33:29,true,1,,56,T,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,BOIS & CREATIONS,43.32A,NAFRev2,N,6.335529,48.824671,0.95,housenumber,56t Rue Principale 57590 Manhoué,57440_0001_00056_t,G,56T RUE PRINCIPALE,
899094486,00011,89909448600011,O,2021-05-01,,,,2021-05-07T08:46:15,true,1,,3,,RUE,PRINCIPALE,57590,MANHOUE,,,57440,,,,,,,,,,,,,,,,,,,2021-05-01,A,CABINET INFIRMIER FRAPART,,,,86.90D,NAFRev2,N,6.343696,48.826512,0.95,housenumber,3 Rue Principale 57590 Manhoué,57440_0001_00003,G,3 RUE PRINCIPALE,
