id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801520,2023-02-10,000001,Vente,85000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,648,3.084217,50.112546
2023-801881,2023-03-23,000001,Vente,207000,3,,RUE DU CALVAIRE,0057,62147,62421,Havrincourt,62,,,624210000D0001,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,355,3.087469,50.114124
2023-801881,2023-03-23,000001,Vente,207000,3,,RUE DU CALVAIRE,0057,62147,62421,Havrincourt,62,,,624210000D0002,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.087715,50.114054
2023-802082,2023-03-29,000001,Vente,55800,7,,RUE DU SUD,0360,62147,62421,Havrincourt,62,,,624210000D0088,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,395,3.088478,50.109567
2023-802082,2023-03-29,000001,Vente,55800,7,,RUE DU SUD,0360,62147,62421,Havrincourt,62,,,624210000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.088478,50.109567
2023-802082,2023-03-29,000001,Vente,55800,7,,RUE DU SUD,0360,62147,62421,Havrincourt,62,,,624210000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.088478,50.109567
2023-802082,2023-03-29,000001,Vente,55800,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.086654,50.109587
2023-802621,2023-05-11,000001,Vente,20520,,,LA VOIE D INCHY,B058,62147,62421,Havrincourt,62,,,62421000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,12780,3.080783,50.121094
2023-802824,2023-05-15,000001,Vente,130000,15,,RUE DE GRAINCOURT,0140,62147,62421,Havrincourt,62,,,624210000D0205,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,673,3.085567,50.113708
2023-802824,2023-05-15,000001,Vente,130000,15,,RUE DE GRAINCOURT,0140,62147,62421,Havrincourt,62,,,624210000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.085567,50.113708
2023-802824,2023-05-15,000001,Vente,130000,15,,RUE DE GRAINCOURT,0140,62147,62421,Havrincourt,62,,,624210000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.085567,50.113708
2023-802824,2023-05-15,000001,Vente,130000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0378,,,,,,,,,,,,,0,,,,,J,jardins,,,994,3.085392,50.1139
2023-802863,2023-05-19,000001,Vente,197000,7,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0496,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,817,3.083422,50.112637
2023-802863,2023-05-19,000001,Vente,197000,7,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,3.083422,50.112637
2023-802863,2023-05-19,000001,Vente,197000,7,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,3.083422,50.112637
2023-802961,2023-06-05,000001,Vente,500,,,LA VOIE DU MOULIN,B060,62147,62421,Havrincourt,62,,,62421000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.090206,50.109175
2023-804528,2023-09-15,000001,Vente,32000,23,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,398,3.087418,50.112347
2023-804528,2023-09-15,000001,Vente,32000,23,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.087418,50.112347
2023-804528,2023-09-15,000001,Vente,32000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.087189,50.112525
2023-804529,2023-09-15,000001,Vente,16000,17,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,375,3.08695,50.11226
2023-804529,2023-09-15,000001,Vente,16000,17,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.08695,50.11226
2023-805110,2023-10-23,000001,Vente,27000,,,LA SABLIERE,B047,62147,62421,Havrincourt,62,,,62421000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,1699,3.079164,50.109292
2023-805375,2023-11-10,000002,Echange,4644,,,LA VOIE DU MOULIN,B060,62147,62421,Havrincourt,62,,,62421000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.090235,50.109097
2023-805375,2023-11-10,000002,Echange,4644,,,LA VOIE DU MOULIN,B060,62147,62421,Havrincourt,62,,,62421000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.090247,50.108926
2023-805387,2023-11-17,000001,Vente,107000,15,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0037,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,410,3.086994,50.112051
2023-805387,2023-11-17,000001,Vente,107000,15,,RUE NEUVE,0270,62147,62421,Havrincourt,62,,,624210000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.086994,50.112051
2023-805387,2023-11-17,000001,Vente,107000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0038,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.086663,50.112296
