siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700738,00011,21070073800011,O,1983-03-01,02,2020,,2023-07-07T15:20:40,true,4,,365,,,GRAND'RUE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.651646,45.014238,0.95,housenumber,365 grand'rue 07270 Le Crestet,07073_0122_00365,G,365 GRAND RUE,
210700738,00037,21070073800037,O,1996-01-01,NN,,,2023-07-07T15:22:43,false,4,MAIRIE,365,,,GRAND'RUE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.651646,45.014238,0.95,housenumber,365 grand'rue 07270 Le Crestet,07073_0122_00365,G,365 GRAND RUE,
210700738,00045,21070073800045,O,2002-12-01,NN,,,2006-10-26T23:40:10,false,3,,,,,MAIRIE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,4.641945,45.011318,0.38,street,chemin de la maisonneuve 07270 Le Crestet,07073_0125,G,CHEMIN DE LA MAISONNEUVE,
210700738,00052,21070073800052,O,2022-01-01,,,,2023-07-07T15:24:35,false,1,MAIRIE,365,,,GRAND'RUE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.651646,45.014238,0.95,housenumber,365 grand'rue 07270 Le Crestet,07073_0122_00365,G,365 GRAND RUE,
260700976,00012,26070097600012,O,1992-01-01,NN,,,2016-11-20T14:08:24,true,4,,,,,MAIRIE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.641945,45.011318,0.38,street,chemin de la maisonneuve 07270 Le Crestet,07073_0125,G,CHEMIN DE LA MAISONNEUVE,
300438637,00013,30043863700013,O,1974-01-01,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301128237,00015,30112823700015,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301171161,00039,30117116100039,O,1992-06-13,NN,,,,false,4,,,,,LE GROUBON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,55.1A,NAF1993,N,4.609174,45.000948,0.81,street,Groubon 07270 Le Crestet,07073_kxdx86,G,GROUBON,
301485421,00020,30148542100020,O,1994-04-01,NN,,,2006-11-25T09:13:12,true,3,,,,,LE BANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.646625,45.014028,0.84,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
302511944,00035,30251194400035,O,1996-11-12,NN,,,2008-01-04T19:20:45,true,3,,,,,LE BLANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.646625,45.014028,0.62,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
302928247,00022,30292824700022,O,,NN,,,,true,1,,,,,LE CLOS DES SEIGNAS,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,4.624723,45.011042,0.4,street,impasse du bois des bancs 07270 Le Crestet,07073_0103,G,IMPASSE DU BOIS DES BANCS,
305643504,00023,30564350400023,O,1988-08-16,NN,,,2012-10-24T11:45:25,true,6,,,,,MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,43.21A,NAFRev2,N,4.605405,45.001513,0.94,street,Monteil 07270 Le Crestet,07073_mdypnv,G,MONTEIL,
307662858,00025,30766285800025,O,1993-01-01,NN,,,2015-07-23T08:23:30,true,4,,,,,LES QUEYRAS,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.655761,45.016616,0.71,street,les Queiras 07270 Le Crestet,07073_sripmz,G,LES QUEIRAS,
308387174,00011,30838717400011,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
309696185,00011,30969618500011,O,1977-01-01,NN,,,,true,1,,,,,AU BLANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,4.646625,45.014028,0.55,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
311923486,00014,31192348600014,O,,NN,,,,true,1,,,,,HAMEAU DE ROUX,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,4.649652,45.013424,0.33,street,chemin du roux 07270 Le Crestet,07073_0112,G,CHEMIN DU ROUX,
317803211,00018,31780321100018,O,,NN,,,,true,1,,,,,QUARTIER DE MICHOU LE HAUT,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317964393,00019,31796439300019,O,1980-01-01,00,2020,,2022-08-29T09:15:45,true,5,,,,,LES VIGNES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.81Z,NAFRev2,O,4.629744,45.000874,0.56,street,les Vernes 07270 Le Crestet,07073_dsm1op,G,LES VERNES,
318587763,00026,31858776300026,O,1980-01-01,NN,,,2010-07-27T09:53:47,true,4,,,,,BROC,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.623652,45.010608,0.32,street,chemin des roches 07270 Le Crestet,07073_0140,G,CHEMIN DES ROCHES,
321339848,00012,32133984800012,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.43,NAP,N,,,0,,,,,,
323460576,00024,32346057600024,O,2003-03-11,NN,,,2006-11-25T09:54:36,true,3,,,,,LE GROUBON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,4.609174,45.000948,0.81,street,Groubon 07270 Le Crestet,07073_kxdx86,G,GROUBON,
323738740,00014,32373874000014,O,1982-01-01,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
326223831,00016,32622383100016,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
328189261,00014,32818926100014,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
332727460,00021,33272746000021,O,1985-05-03,NN,,,2009-06-27T05:00:06,false,4,,,,HAM,DE MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,45.4M,NAFRev1,O,4.604184,45.002013,0.93,street,chemin de monteil 07270 Le Crestet,07073_0130,G,CHEMIN DE MONTEIL,
333123909,00025,33312390900025,O,1986-09-01,NN,,,2008-11-07T00:52:45,true,3,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
333393262,00014,33339326200014,O,1985-06-01,NN,,,2008-11-07T00:53:08,false,3,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
334111564,00012,33411156400012,O,1985-09-01,NN,,,2006-11-25T10:25:01,true,1,,,,,HAMEAU DE MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,4.604184,45.002013,0.58,street,chemin de monteil 07270 Le Crestet,07073_0130,G,CHEMIN DE MONTEIL,
334490273,00011,33449027300011,O,1986-01-01,NN,,,2008-01-04T20:51:22,true,3,,,,,LES TRAVERSES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.617643,45.000127,0.84,street,chemin des traverses 07270 Le Crestet,07073_0150,G,CHEMIN DES TRAVERSES,
334490273,00029,33449027300029,O,2005-02-01,,,,2020-08-10T16:06:21,false,3,,,,,LA COTE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,N,4.649676,45.013706,0.56,street,Chemin de Riou de Cote 07270 Le Crestet,07073_0139,G,CHEMIN DE RIOU DE COTE,
334490281,00014,33449028100014,O,,NN,,,,true,1,,,,,QUARTIER LES TRAVERSES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,4.617643,45.000127,0.52,street,chemin des traverses 07270 Le Crestet,07073_0150,G,CHEMIN DES TRAVERSES,
334490299,00016,33449029900016,O,1985-12-20,NN,,,2017-05-04T04:50:49,true,3,,,,,BOUTON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.636118,45.01266,0.91,street,chemin de bouton 07270 Le Crestet,07073_0106,G,CHEMIN DE BOUTON,
335077632,00016,33507763200016,O,,,,,,true,1,,,,,QUARTIER BOUTON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.636118,45.01266,0.41,street,chemin de bouton 07270 Le Crestet,07073_0106,G,CHEMIN DE BOUTON,
335110094,00018,33511009400018,O,1986-03-01,NN,,,2008-01-04T21:07:39,true,3,,,,,L'HORS,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335918579,00012,33591857900012,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
336010954,00012,33601095400012,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
336012620,00017,33601262000017,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
336014428,00013,33601442800013,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
336312400,00011,33631240000011,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336510276,00031,33651027600031,O,,NN,,,,true,1,,,,,LA COMBE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1R,NAF1993,N,4.644088,45.012824,0.91,street,chemin de la combe sarma 07270 Le Crestet,07073_0113,G,CHEMIN DE LA COMBE SARMA,
336810981,00017,33681098100017,O,1968-01-01,NN,,,2008-11-07T00:56:04,true,4,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
337010490,00015,33701049000015,O,,,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337210280,00018,33721028000018,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
337310023,00011,33731002300011,O,,NN,,,,true,1,,,,LD,MALLEVAL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.650234,45.013558,0.31,street,chemin de bellevue 07270 Le Crestet,07073_0109,G,CHEMIN DE BELLEVUE,
338470057,00013,33847005700013,O,,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.43,NAP,N,,,0,,,,,,
338925563,00011,33892556300011,O,1900-01-01,NN,,,2021-09-01T08:33:55,false,6,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,96.09Z,NAFRev2,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
338925563,00029,33892556300029,O,2021-08-04,,,1101ZR,2021-09-04T11:52:59,true,1,,15,,IMP,DES ROSIERS,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,DISTILLATEUR,11.01Z,NAFRev2,N,4.65315,45.014162,0.84,housenumber,15 impasse des rosiers 07270 Le Crestet,07073_0143_00015,G,15 IMPASSE DES ROSIERS,
340085448,00017,34008544800017,O,1987-01-01,NN,,,2017-05-04T05:14:05,true,3,,,,,BONNETON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.636118,45.01266,0.41,street,chemin de bouton 07270 Le Crestet,07073_0106,G,CHEMIN DE BOUTON,
345038483,00011,34503848300011,O,1988-06-01,NN,,,2008-11-08T00:20:31,true,4,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
348228800,00028,34822880000028,O,2012-02-27,,,,2016-05-03T09:59:31,false,2,,,,,MOURGUES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,86.90F,NAFRev2,N,4.63086,45.007015,0.94,street,Mourgues 07270 Le Crestet,07073_bhmyrb,G,MOURGUES,
348228800,00036,34822880000036,O,2016-05-02,,,,2022-08-09T08:54:22,false,2,,,,,MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,4.605405,45.001513,0.94,street,Monteil 07270 Le Crestet,07073_mdypnv,G,MONTEIL,
349128264,00067,34912826400067,O,2006-10-01,NN,,,2009-06-27T05:48:57,false,2,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2007-12-31,F,TTA LE CRESTET,,,,60.2E,NAFRev1,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
350802450,00014,35080245000014,O,,,,,,true,1,,,,,MAYAUD,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.64484,45.023193,0.64,street,chemin de mayau 07270 Le Crestet,07073_0126,G,CHEMIN DE MAYAU,
351588025,00012,35158802500012,O,1989-07-05,NN,,,2021-10-08T16:01:59,true,3,210 ROUTE DE BOUCIEU LE ROI,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.656352,45.015271,0.95,housenumber,210 Route de Boucieu le Roi 07270 Le Crestet,07073_0105_00210,D,210 ROUTE DE BOUCIEU LE ROI,
351998745,00019,35199874500019,O,1989-09-04,NN,,,2012-07-05T09:10:03,false,4,,,,,LES COMBES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2B,NAF1993,O,4.615358,44.997275,0.82,street,Chemin des Combes 07270 Le Crestet,07073_0114,G,CHEMIN DES COMBES,
352948681,00015,35294868100015,O,1990-01-01,NN,,,2011-04-23T06:55:04,false,4,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
352948681,00023,35294868100023,O,2009-04-01,NN,,4312AZ,2021-10-27T08:03:37,true,1,,,,,LES GRANGES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.24Z,NAFRev2,N,4.657921,45.020507,0.43,street,les Durantons 07270 Le Crestet,07073_f4zytr,G,LES DURANTONS,
353711294,00010,35371129400010,O,1990-01-01,NN,,,2020-02-19T03:36:59,true,3,,,,,LES ROCHES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632958,45.004687,0.83,locality,Les Rochettes Hautes 07270 Le Crestet,07073_B083,G,LES ROCHETTES HAUTES,
380111955,00015,38011195500015,O,1990-11-05,NN,,,2016-03-01T09:32:06,false,5,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,11.01Z,NAFRev2,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
380111955,00023,38011195500023,O,2010-09-30,,,,2016-03-01T09:32:06,true,1,,,,LD,BONNETON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20A,NAFRev2,N,4.636118,45.01266,0.41,street,chemin de bouton 07270 Le Crestet,07073_0106,G,CHEMIN DE BOUTON,
380604371,00019,38060437100019,O,1991-01-02,NN,,1071CA,2015-03-18T01:05:05,true,4,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,10.71C,NAFRev2,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
380695973,00012,38069597300012,O,1991-01-01,NN,,,2009-11-19T06:02:48,true,4,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380696203,00013,38069620300013,O,1991-01-01,NN,,,2008-01-04T21:46:22,true,3,,,,,QUARTIER LES TRAVERSES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.617643,45.000127,0.52,street,chemin des traverses 07270 Le Crestet,07073_0150,G,CHEMIN DES TRAVERSES,
381504166,00020,38150416600020,O,2010-10-21,NN,,,2014-06-14T00:28:16,false,4,,,,,MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,4.605405,45.001513,0.94,street,Monteil 07270 Le Crestet,07073_mdypnv,G,MONTEIL,
382179232,00014,38217923200014,O,1991-06-03,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
382273969,00016,38227396900016,O,1991-06-24,NN,,4322AZ,2015-03-18T01:05:20,true,4,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
383233111,00053,38323311100053,O,2021-01-04,,,,2022-02-04T03:58:34,true,2,,310,B,,GRAND RUE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.21Z,NAFRev2,O,4.652104,45.014131,0.95,street,grand'rue 07270 Le Crestet,07073_0122,G,GRAND RUE,
383615523,00024,38361552300024,O,2013-03-13,,,,2019-12-04T10:23:16,true,2,MONTEIL,,,,DOMAINE DE BASSE COUR,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,96.09Z,NAFRev2,N,4.60267,45.002559,0.89,locality,Domaine de la Basse-cour 07270 Le Crestet,07073_B037,G,DOMAINE DE LA BASSE COUR,
383707445,00011,38370744500011,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.1A,NAF1993,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
384114302,00019,38411430200019,O,1991-09-25,NN,,,,true,1,,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387623663,00029,38762366300029,O,2004-01-16,NN,,,2021-02-18T08:52:26,true,3,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,
388377459,00010,38837745900010,O,1992-07-17,NN,,,2008-11-08T00:48:49,true,4,,,,,LE GROUBON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.609174,45.000948,0.81,street,Groubon 07270 Le Crestet,07073_kxdx86,G,GROUBON,
390043974,00018,39004397400018,O,1993-01-01,NN,,,,true,3,LES BESSIAS,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.656828,45.005835,0.83,street,chemin des bessias 07270 Le Crestet,07073_0101,D,CHEMIN DES BESSIAS,
390044253,00016,39004425300016,O,1993-01-01,NN,,,,true,3,LA GRANGE DU MOULIN,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.6551,45.013844,0.56,street,rue du moulin 07270 Le Crestet,07073_0131,D,RUE DU MOULIN,
390527075,00019,39052707500019,O,1993-01-01,NN,,,2011-04-21T08:20:02,true,4,LES BESSIAS,,,,LA GRANGE DU MOULIN,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,02.20Z,NAFRev2,N,4.6551,45.013844,0.56,street,rue du moulin 07270 Le Crestet,07073_0131,G,RUE DU MOULIN,
392068292,00011,39206829200011,O,1992-01-01,NN,,,2008-01-05T00:00:41,true,3,,,,,BONNETON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.636118,45.01266,0.41,street,chemin de bouton 07270 Le Crestet,07073_0106,G,CHEMIN DE BOUTON,
392833885,00024,39283388500024,O,2004-01-01,NN,,,2021-02-23T11:18:37,false,3,,,,LD,CERISIER,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.659396,45.007448,0.91,street,chemin de cerisier 07270 Le Crestet,07073_0108,G,CHEMIN DE CERISIER,
392833885,00040,39283388500040,O,2019-04-02,,,,2021-02-23T11:18:37,false,1,,,,LD,CERISIER,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,85.59A,NAFRev2,N,4.659396,45.007448,0.91,street,chemin de cerisier 07270 Le Crestet,07073_0108,G,CHEMIN DE CERISIER,
397734617,00012,39773461700012,O,1994-07-01,NN,,,2011-11-07T11:05:35,true,4,,,,,AU BLANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,4.646625,45.014028,0.55,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
399715135,00022,39971513500022,O,2022-11-30,,,,2023-04-19T08:59:04,true,1,,30,,CHE,DU BANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,35.11Z,NAFRev2,N,4.64601,45.013806,0.84,housenumber,30 chemin du banchet 07270 Le Crestet,07073_0100_00030,G,30 CHEMIN DU BANCHET,
401243878,00014,40124387800014,O,1995-05-01,NN,,,,true,4,,,,QUA,LE PLAT,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,4.624916,45.009493,0.55,street,chemin du plat 07270 Le Crestet,07073_0135,G,CHEMIN DU PLAT,
401697875,00011,40169787500011,O,1995-07-03,NN,,,2008-01-05T20:17:25,true,3,,,,,MONTEIL,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.605405,45.001513,0.94,street,Monteil 07270 Le Crestet,07073_mdypnv,G,MONTEIL,
405002981,00018,40500298100018,O,1996-04-01,NN,,,2008-11-08T01:18:07,true,3,,,,,GROUBON,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,4.609174,45.000948,0.94,street,Groubon 07270 Le Crestet,07073_kxdx86,G,GROUBON,
407732270,00019,40773227000019,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,LES ROCHETTES BASSES,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.1A,NAFRev1,N,4.630971,45.005684,0.94,street,les Rochettes Basses 07270 Le Crestet,07073_B082,D,LES ROCHETTES BASSES,
407732288,00011,40773228800011,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,LE PLAT,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.624916,45.009493,0.8,street,chemin du plat 07270 Le Crestet,07073_0135,D,CHEMIN DU PLAT,
407732296,00014,40773229600014,O,1980-01-01,NN,,,2011-04-23T09:10:08,true,4,LES GARN1ERS,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,02.20Z,NAFRev2,N,4.630931,45.022742,0.72,street,Les Garniers 07270 Le Crestet,07073_0t3kmj,D,LES GARNIERS,
407732304,00016,40773230400016,O,1990-01-01,NN,,,2008-01-04T20:58:58,true,3,AU ROUX,,,,,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.649652,45.013424,0.68,street,chemin du roux 07270 Le Crestet,07073_0112,D,CHEMIN DU ROUX,
409192812,00017,40919281200017,O,1996-10-03,NN,,1101ZQ,2015-09-05T13:22:50,true,4,,,,,MINE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,11.01Z,NAFRev2,N,4.638088,45.003378,0.91,street,chemin de mine 07270 Le Crestet,07073_0128,G,CHEMIN DE MINE,
410708317,00012,41070831700012,O,,,,,,true,1,,,,,MAYAUD,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,4.64484,45.023193,0.64,street,chemin de mayau 07270 Le Crestet,07073_0126,G,CHEMIN DE MAYAU,
410726475,00016,41072647500016,O,1997-01-01,NN,,,2021-12-16T03:34:41,true,4,,,,,LE PLAT,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,4.624916,45.009493,0.8,street,chemin du plat 07270 Le Crestet,07073_0135,G,CHEMIN DU PLAT,
410726848,00014,41072684800014,O,1997-01-01,NN,,,2017-05-04T06:02:15,true,3,,,,,BANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.646625,45.014028,0.92,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
412046922,00024,41204692200024,O,2021-02-11,,,,2021-11-29T19:31:55,true,2,,1130,,RTE,D'ANNONAY LE PIN VERT,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412199663,00011,41219966300011,O,1980-01-01,NN,,,2008-01-04T22:12:06,true,3,,,,,BANCHET,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.646625,45.014028,0.92,street,chemin du banchet 07270 Le Crestet,07073_0100,G,CHEMIN DU BANCHET,
412199671,00014,41219967100014,O,1985-06-01,NN,,,2023-06-24T03:40:49,true,6,,,,,LES COMBES,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,4.615358,44.997275,0.82,street,Chemin des Combes 07270 Le Crestet,07073_0114,G,CHEMIN DES COMBES,
415255181,00018,41525518100018,O,1998-01-01,NN,,,2017-05-04T06:29:58,true,3,,,,,MAYAUD,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.64484,45.023193,0.64,street,chemin de mayau 07270 Le Crestet,07073_0126,G,CHEMIN DE MAYAU,
418461091,00013,41846109100013,P,1900-01-01,,,,2021-04-30T13:57:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE CRESTET,,[ND],07073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-05-01,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
419058235,00013,41905823500013,O,1998-04-01,NN,,,2022-03-25T12:22:20,true,4,,,,,LE VILLAGE,07270,LE CRESTET,,,07073,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.626969,44.999987,0.43,street,vieille route 07270 Le Crestet,07073_0158,G,VIEILLE ROUTE,