id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667614,2021-01-26,000001,Vente,105000,,,CARISIEU,B012,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0172,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.321539,45.71878
2021-667614,2021-01-26,000001,Vente,105000,27,,RTE DE SOLEYMIEU,0750,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0173,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,118,5.32145,45.718689
2021-667614,2021-01-26,000001,Vente,105000,,,CARISIEU,B012,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0217,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.321775,45.718971
2021-667614,2021-01-26,000001,Vente,105000,,,CARISIEU,B012,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0221,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.321856,45.719011
2021-667738,2021-02-10,000001,Vente,600,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,3692,5.293142,45.726938
2021-667738,2021-02-10,000001,Vente,600,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0440,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.292132,45.727087
2021-668149,2021-03-16,000002,Vente,347000,22,B,CHE DU PIN,0470,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,540,5.291713,45.727036
2021-668149,2021-03-16,000002,Vente,347000,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.291984,45.727176
2021-668149,2021-03-16,000002,Vente,347000,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0507,,,,,,,,,,,,,0,,,,,L,landes,,,871,5.291375,45.727035
2021-668149,2021-03-16,000002,Vente,347000,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.291391,45.727146
2021-668149,2021-03-16,000002,Vente,347000,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.291654,45.727206
2021-668149,2021-03-16,000002,Vente,347000,,,SAINT JULIEN,B084,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.291519,45.72715
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.291425,45.730035
2021-668507,2021-03-31,000001,Vente,284050,5,,IMP DU RUISSEAU,0650,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.291142,45.729747
2021-668507,2021-03-31,000001,Vente,284050,5,,IMP DU RUISSEAU,0650,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0441,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,416,5.291142,45.729747
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.291069,45.729622
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,443,5.291311,45.730299
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.291282,45.729889
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.291412,45.730166
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.291274,45.729826
2021-668507,2021-03-31,000001,Vente,284050,,,HAMEAU DE SAINT JULIEN,B049,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0483,,,,,,,,,,,,,0,,,,,L,landes,,,137,5.290943,45.7296
2021-669111,2021-06-03,000001,Vente,168000,1,,CHE SOUS LES VIGNES,0875,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0533,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,169,5.316565,45.73444
2021-669111,2021-06-03,000001,Vente,168000,,,HAUT SICCIEU,B050,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.316671,45.734343
2021-669111,2021-06-03,000001,Vente,168000,,,HAUT SICCIEU,B050,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.316609,45.73451
2021-669176,2021-05-31,000001,Vente,1000,,,LES PERRIERES ET NOIRAND,B067,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,3585,5.299644,45.729593
2021-669176,2021-05-31,000001,Vente,1000,,,LES PERRIERES ET NOIRAND,B067,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.29692,45.728914
2021-669336,2021-06-21,000002,Vente,274550,4,,CHE DE LA BARMETTE,0030,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0538,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,5.313561,45.734914
2021-669336,2021-06-21,000002,Vente,274550,4,,CHE DE LA BARMETTE,0030,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0538,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.313561,45.734914
2021-669336,2021-06-21,000002,Vente,274550,,,HAUT SICCIEU,B050,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0541,,,,,,,,,,,,,0,,,,,T,terres,,,257,5.313633,45.735016
2021-670167,2021-07-02,000001,Vente,310600,14,,RTE D'OPTEVOZ,0400,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0504,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,261,5.319473,45.738286
2021-670167,2021-07-02,000001,Vente,310600,,,BAS SICCIEU SUD,B005,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0505,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.319378,45.73837
2021-670167,2021-07-02,000001,Vente,310600,,,BAS SICCIEU SUD,B005,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0507,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.319598,45.738246
2021-670167,2021-07-02,000001,Vente,310600,,,BAS SICCIEU SUD,B005,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0508,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.31946,45.738381
2021-670287,2021-07-05,000001,Vente,286201,,,BAS SICCIEU NORD,B004,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.320751,45.740056
2021-670287,2021-07-05,000001,Vente,286201,,,BAS SICCIEU NORD,B004,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.320548,45.740253
2021-670287,2021-07-05,000001,Vente,286201,43,,RTE D'OPTEVOZ,0400,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AB0320,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,120,5.320538,45.740119
2021-670287,2021-07-05,000001,Vente,286201,43,,RTE D'OPTEVOZ,0400,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.320538,45.740119
2021-670287,2021-07-05,000001,Vente,286201,,,BAS SICCIEU NORD,B004,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AB0331,,,,,,,,,,,,,0,,,,,J,jardins,,,39,5.320864,45.739883
2021-670724,2021-08-13,000001,Vente,150000,4,,CHE DU LAVOIR,0260,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0183,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,731,5.29099,45.729071
2021-670724,2021-08-13,000001,Vente,150000,4,,CHE DU LAVOIR,0260,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,5.29099,45.729071
2021-670816,2021-09-15,000001,Vente,221000,4,,CHE SOUS LES VIGNES,0875,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0177,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,165,5.316574,45.733844
2021-671070,2021-09-28,000001,Vente,259950,,,BAS SICCIEU SUD,B005,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.31938,45.738096
2021-671070,2021-09-28,000001,Vente,259950,12,,RTE D'OPTEVOZ,0400,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0326,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,468,5.319524,45.738122
2021-671070,2021-09-28,000001,Vente,259950,10,,RTE D'OPTEVOZ,0400,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0531,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,5.320078,45.738028
2021-672083,2021-11-26,000001,Vente,8000,,,CARISIEU,B012,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,5.31934,45.718212
2021-672083,2021-11-26,000001,Vente,8000,,,CARISIEU,B012,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.31921,45.718412
2021-672121,2021-11-25,000001,Vente,2000,,,LES PERRIERES ET NOIRAND,B067,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,3703,5.296879,45.730357
2021-672121,2021-11-25,000001,Vente,2000,,,LES PERRIERES ET NOIRAND,B067,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,384880000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,4105,5.297045,45.729296
2021-672330,2021-12-13,000001,Vente,115000,,,HAUT SICCIEU,B050,38460,38488,Siccieu-Saint-Julien-et-Carisieu,38,,,38488000AC0540,,,,,,,,,,,,,0,,,,,T,terres,,,227,5.313234,45.735406
