id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89539,2020-01-31,000001,Vente,59356.7,,,LA VOIE DE NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.284224,49.456783
2020-89539,2020-01-31,000001,Vente,59356.7,,,LA VOIE DE NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,35716,4.284224,49.456783
2020-89582,2020-02-18,000001,Vente,4000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.292487,49.437721
2020-89594,2020-02-19,000001,Vente,270000,28,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.293423,49.438402
2020-89594,2020-02-19,000001,Vente,270000,28,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0079,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.293423,49.438402
2020-89594,2020-02-19,000001,Vente,270000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,3798,4.293839,49.438207
2020-89622,2020-03-12,000001,Vente,3937,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,4.288197,49.439856
2020-89640,2020-02-27,000001,Vente,323000,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.28128,49.436598
2020-89640,2020-02-27,000001,Vente,323000,5,,RUE DE LA ZONE ARTISANALE,0171,08300,08435,Tagnon,08,,,08435000AA0058,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,1742,4.281397,49.436958
2020-89640,2020-02-27,000001,Vente,323000,5,,RUE DE LA ZONE ARTISANALE,0171,08300,08435,Tagnon,08,,,08435000AA0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,P,prés,,,1742,4.281397,49.436958
2020-89640,2020-02-27,000001,Vente,323000,5,,RUE DE LA ZONE ARTISANALE,0171,08300,08435,Tagnon,08,,,08435000AA0058,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,4.281397,49.436958
2020-89640,2020-02-27,000001,Vente,323000,5,,RUE DE LA ZONE ARTISANALE,0171,08300,08435,Tagnon,08,,,08435000AA0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,1000,4.281397,49.436958
2020-89640,2020-02-27,000001,Vente,323000,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0068,,,,,,,,,,,,,0,,,,,T,terres,,,623,4.28128,49.436392
2020-89715,2020-05-20,000001,Vente,64063,,,RUE HENRI PHILIPPOT,0085,08300,08435,Tagnon,08,,,08435000AE0252,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.288282,49.43951
2020-89715,2020-05-20,000001,Vente,64063,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,968,4.288257,49.439628
2020-89723,2020-05-20,000001,Vente,49300,9,,RUE DE LA LIBERATION,0100,08300,08435,Tagnon,08,,,08435000AE0129,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,260,4.291317,49.437852
2020-89748,2020-05-13,000001,Vente,138000,7,,RTE DE SAINT LOUP,0140,08300,08435,Tagnon,08,,,08435000AB0067,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,642,4.284166,49.440585
2020-89757,2020-05-28,000001,Vente,14000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0140,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.291226,49.43739
2020-89781,2020-06-10,000001,Vente,296530,,,NAVELET-PERDU,B110,08300,08435,Tagnon,08,,,08435000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,69600,4.252126,49.441951
2020-89869,2020-07-01,000001,Vente,200000,1,,RUE DES ALLIES,0005,08300,08435,Tagnon,08,,,08435000AE0283,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,452,4.286312,49.439157
2020-89899,2020-07-15,000001,Vente,159000,5,,RUE DE LA PIERRE,0125,08300,08435,Tagnon,08,,,08435000AA0033,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,710,4.283761,49.440147
2020-89942,2020-07-29,000001,Vente,208000,1,,RUE DU CLOCHER,0164,08300,08435,Tagnon,08,,,08435000AB0093,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,595,4.286821,49.442271
2020-90015,2020-09-15,000001,Vente,78300,14,B,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,66,4.29179,49.439923
2020-90015,2020-09-15,000001,Vente,78300,,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.291671,49.439757
2020-90032,2020-09-11,000001,Vente,240000,10,,RUE DE LA 2E DI,0045,08300,08435,Tagnon,08,,,08435000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.289529,49.442182
2020-90032,2020-09-11,000001,Vente,240000,1,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,1164,4.28996,49.441786
2020-90128,2020-10-16,000001,Vente,268605.38,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,4911,4.28067,49.435246
2020-90128,2020-10-16,000001,Vente,268605.38,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,5352,4.280883,49.435971
2020-90128,2020-10-16,000001,Vente,268605.38,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0064,,,,,,,,,,,,,0,,,,,T,terres,,,2227,4.280997,49.435595
2020-90141,2020-10-27,000001,Vente,128496,,,CHEMIN-DE-NEUFLIZE,B026,08300,08435,Tagnon,08,,,08435000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,107080,4.297793,49.428769
2020-90141,2020-10-27,000001,Vente,128496,,,CHEMIN-DE-NEUFLIZE,B026,08300,08435,Tagnon,08,,,08435000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,53540,4.297793,49.428769
2020-90161,2020-10-01,000001,Vente,67000,5,,RUE JULIEN VAILLANT,0095,08300,08435,Tagnon,08,,,08435000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.290501,49.43903
2020-90161,2020-10-01,000001,Vente,67000,5,,RUE JULIEN VAILLANT,0095,08300,08435,Tagnon,08,,,08435000AE0085,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,137,4.290501,49.43903
2020-90244,2020-11-23,000001,Vente,140000,31,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AE0119,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,600,4.292678,49.438598
2020-90334,2020-12-30,000001,Vente,60286.2,,,LA-VOIE-DE-NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,34780,4.28319,49.457188
2020-90334,2020-12-30,000001,Vente,60286.2,,,LA-VOIE-DE-NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,11594,4.28319,49.457188
2020-90370,2020-12-22,000001,Vente,145300,,,COIRCHE,B030,08300,08435,Tagnon,08,,,084350000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,4.320401,49.428679
2020-90370,2020-12-22,000001,Vente,145300,,,COIRCHE,B030,08300,08435,Tagnon,08,,,084350000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,73700,4.318524,49.428887
2020-90370,2020-12-22,000001,Vente,145300,,,DESCENDANT-A-COIRCHE,B036,08300,08435,Tagnon,08,,,084350000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,45385,4.316846,49.430648
2020-90370,2020-12-22,000001,Vente,145300,,,DESCENDANT-A-COIRCHE,B036,08300,08435,Tagnon,08,,,084350000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,194,4.31672,49.431114
