id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-742800,2020-01-24,000001,Vente,15000,,,SOUS LA COTE JACOTTE,B055,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.049268,48.345725
2020-742800,2020-01-24,000001,Vente,15000,,,PAR FOND DU VAUT,B048,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000D0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,5.004824,48.33895
2020-742800,2020-01-24,000001,Vente,15000,,,COTE DE BARDANCOURT,B013,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,5.023642,48.33171
2020-742800,2020-01-24,000001,Vente,15000,,,LA VALLEE SERREE,B065,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000D0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15538,5.0162,48.330141
2020-742800,2020-01-24,000001,Vente,15000,,,LA VALLEE SERREE,B065,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4853,5.016543,48.329625
2020-742800,2020-01-24,000001,Vente,15000,,,LE FRICHE SALE,B027,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000D1137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39670,5.020279,48.328701
2020-743018,2020-04-29,000001,Vente,75000,4,,GR GRANDE RUE,0050,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000AB0025,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,441,5.037333,48.33726
2020-743172,2020-06-08,000002,Vente,1500,,,HAUT CHEMIN,B037,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000ZL0017,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.038223,48.336305
2020-743172,2020-06-08,000002,Vente,1500,,,HAUT CHEMIN,B037,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000ZL0058,,,,,,,,,,,,,0,,,,,J,jardins,,,236,5.03802,48.336349
2020-743193,2020-06-05,000001,Vente,2000,,,SUR LES FONDRIES,B024,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,5.05826,48.33695
2020-743193,2020-06-05,000001,Vente,2000,,,SUR LES FONDRIES,B024,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,5.056213,48.337977
2020-743193,2020-06-05,000001,Vente,2000,,,SUR LES FONDRIES,B024,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,5.05684,48.338281
2020-743193,2020-06-05,000001,Vente,2000,,,VALLEE DES FONDRIES,B061,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,5.05659,48.337009
2020-743193,2020-06-05,000001,Vente,2000,,,VALLEE DES FONDRIES,B061,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1757,5.058267,48.336298
2020-743193,2020-06-05,000001,Vente,2000,,,VALLEE DES FONDRIES,B061,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,5.059421,48.336137
2020-743193,2020-06-05,000001,Vente,2000,,,VALLEE DES FONDRIES,B061,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.059531,48.336063
2020-743193,2020-06-05,000001,Vente,2000,,,VALLEE DES FONDRIES,B061,52110,52284,Leschères-sur-le-Blaiseron,52,,,522840000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,5.058117,48.33611
2020-743193,2020-06-05,000001,Vente,2000,,,LA CHAVELLE,B008,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000ZK0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7380,5.056248,48.337343
2020-743256,2020-07-16,000001,Vente,6000,20,,RUE DES VOSSEUX,0090,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000AB0137,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,187,5.038961,48.336657
2020-743256,2020-07-16,000001,Vente,6000,,,VILLAGE,B067,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.038833,48.336496
2020-743256,2020-07-16,000001,Vente,6000,,,HAUT CHEMIN,B037,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000ZL0019,,,,,,,,,,,,,0,,,,,J,jardins,,,540,5.038705,48.336217
2020-743257,2020-07-16,000002,Vente,101500,16,,RUE DES VOSSEUX,0090,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000AB0141,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,749,5.03867,48.336625
2020-743257,2020-07-16,000002,Vente,101500,,,HAUT CHEMIN,B037,52110,52284,Leschères-sur-le-Blaiseron,52,,,52284000ZL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,743,5.038572,48.336367
