id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580955,2020-01-08,000001,Vente,210650,15,,RUE FRANCIS PLANTE,0053,40160,40332,Ychoux,40,,,40332000AB0251,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,998,-0.960195,44.327771
2020-581651,2020-01-24,000001,Vente,159000,1617,,RTE SIMON DUMARTIN,0122,40160,40332,Ychoux,40,,,403320000E1133,,,,,,,,,,,,,0,1,Maison,125,4,BR,futaies résineuses,PIN,Pins,768,-0.949968,44.342256
2020-581651,2020-01-24,000001,Vente,159000,1617,,RTE SIMON DUMARTIN,0122,40160,40332,Ychoux,40,,,403320000E1133,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,612,-0.949968,44.342256
2020-581651,2020-01-24,000001,Vente,159000,1617,,RTE SIMON DUMARTIN,0122,40160,40332,Ychoux,40,,,403320000E1133,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,AIRE,Aire ou airial,2678,-0.949968,44.342256
2020-582904,2020-02-17,000001,Vente,89000,253,,RTE DES GRANDS CHAMPS,0061,40160,40332,Ychoux,40,,,40332000AC1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,-0.944378,44.329571
2020-582940,2020-03-11,000001,Vente,12655,,,CABEIL-EST,B018,40160,40332,Ychoux,40,,,403320000H0126,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2460,-0.95963,44.322431
2020-583165,2020-03-11,000001,Vente,175000,9,,RUE DE LA POMPE,0107,40160,40332,Ychoux,40,,,40332000AC1100,,,,,,,,,,,,,0,1,Maison,68,4,L,landes,AIRE,Aire ou airial,2321,-0.9446,44.324877
2020-583165,2020-03-11,000001,Vente,175000,9,,RUE DE LA POMPE,0107,40160,40332,Ychoux,40,,,40332000AC1100,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1288,-0.9446,44.324877
2020-583175,2020-03-13,000001,Vente,10000,,,MALET-NORD,B065,40160,40332,Ychoux,40,,,403320000E1338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2451,-0.933832,44.343727
2020-583501,2020-02-24,000001,Vente,178000,19,,RUE DES ECOLES,0040,40160,40332,Ychoux,40,,,40332000AC0483,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1194,-0.950564,44.324656
2020-583877,2020-05-05,000001,Vente,120000,28,,RUE FRANCIS PLANTE,0053,40160,40332,Ychoux,40,,,40332000AB0311,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1070,-0.958761,44.327058
2020-584089,2020-04-30,000001,Vente,95000,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC1519,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,145,-0.951248,44.328727
2020-584089,2020-04-30,000001,Vente,95000,5006,,RUE DES ACACIAS,0001,40160,40332,Ychoux,40,,,40332000AC1520,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,224,-0.951253,44.328649
2020-584933,2020-05-19,000001,Vente,315000,6,,RUE DU VIEUX BOURG,0125,40160,40332,Ychoux,40,,,40332000AB1004,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.961705,44.329289
2020-584933,2020-05-19,000001,Vente,315000,6,B,RUE DU VIEUX BOURG,0125,40160,40332,Ychoux,40,,,40332000AB1008,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,501,-0.961714,44.328995
2020-584933,2020-05-19,000001,Vente,315000,8,,RUE DU VIEUX BOURG,0125,40160,40332,Ychoux,40,,,40332000AB1010,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.961613,44.329305
2020-584933,2020-05-19,000001,Vente,315000,6,,RUE DU VIEUX BOURG,0125,40160,40332,Ychoux,40,,,40332000AB1022,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.961629,44.329151
2020-585100,2020-05-28,000001,Vente,230000,1,,RUE DES POURPIERS,0109,40160,40332,Ychoux,40,,,40332000AC1086,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,700,-0.949902,44.331094
2020-585510,2020-05-28,000001,Vente,7360,,,LA COMMUNE,B022,40160,40332,Ychoux,40,,,403320000E1350,,,,,,,,,,,,,0,,,,,L,landes,,,736,-0.933835,44.323608
2020-585553,2020-05-19,000001,Vente,263000,1,,ALL PETRONILLE PEYRONDET,0100,40160,40332,Ychoux,40,,,40332000AB0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,899,-0.956814,44.327771
2020-585582,2020-06-15,000001,Vente,145000,493,,RTE SIMON DUMARTIN,0122,40160,40332,Ychoux,40,,,40332000AC1482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,420,-0.947906,44.332748
2020-586008,2020-06-16,000001,Vente,285000,30,,AV FREDERIC BASTIAT,0058,40160,40332,Ychoux,40,,,40332000AC1243,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,977,-0.949105,44.324097
2020-586375,2020-07-01,000001,Vente,400000,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0140,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5410,-0.962522,44.32417
2020-586375,2020-07-01,000001,Vente,400000,12,,AV DES CHARDONNERETS,0022,40160,40332,Ychoux,40,,,40332000AB0601,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1176,-0.96306,44.324689
2020-586375,2020-07-01,000001,Vente,400000,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0676,,,,,,,,,,,,,0,,,,,L,landes,,,180,-0.962778,44.323942
2020-586375,2020-07-01,000001,Vente,400000,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0822,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,705,-0.963229,44.324286
2020-586375,2020-07-01,000001,Vente,400000,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0824,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.963246,44.324078
2020-586702,2020-07-27,000001,Vente,69000,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1561,-0.94441,44.328028
2020-586743,2020-07-03,000001,Vente,298500,2,,RUE DES ECUREUILS,0038,40160,40332,Ychoux,40,,,40332000AB0713,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,902,-0.957349,44.325094
2020-586743,2020-07-03,000001,Vente,298500,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0847,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.957552,44.325096
2020-587734,2020-08-28,000001,Vente,330000,2,,AV FREDERIC BASTIAT,0058,40160,40332,Ychoux,40,,,40332000AC1256,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1024,-0.949855,44.326295
2020-588090,2020-08-14,000001,Vente,100000,87,,IMP DES CABANES,0018,40160,40332,Ychoux,40,,,40332000AC1137,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,519,-0.93786,44.324993
2020-588090,2020-08-14,000001,Vente,100000,87,,IMP DES CABANES,0018,40160,40332,Ychoux,40,,,40332000AC1137,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,519,-0.93786,44.324993
2020-588171,2020-08-21,000001,Vente,21500,7,,RUE DES ACACIAS,0001,40160,40332,Ychoux,40,,,40332000AC1525,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.952577,44.32934
2020-588172,2020-08-21,000002,Vente,361500,8,,RUE DES CHANTERELLES,0020,40160,40332,Ychoux,40,,,40332000AC1350,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,524,-0.940367,44.325309
2020-588297,2020-08-28,000001,Vente,579500,20,,AV LARREILLET,0068,40160,40332,Ychoux,40,,,40332000AB0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1462,-0.968351,44.327884
2020-588297,2020-08-28,000001,Vente,579500,20,,AV LARREILLET,0068,40160,40332,Ychoux,40,,,40332000AB0890,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,1462,-0.968351,44.327884
2020-588395,2020-08-21,000001,Vente,21500,7,,RUE DES ACACIAS,0001,40160,40332,Ychoux,40,,,40332000AC1525,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.952577,44.32934
2020-588613,2020-08-31,000001,Vente,61000,1,,IMP DE LA NORD LANDAISE,0089,40160,40332,Ychoux,40,,,40332000AC1503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.942723,44.328997
2020-588665,2020-09-16,000001,Vente,230300,5,,ALL EUGENE FERRAND,0045,40160,40332,Ychoux,40,,,40332000AB0733,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,605,-0.955501,44.32636
2020-588665,2020-09-16,000001,Vente,230300,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0796,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.955519,44.326244
2020-589246,2020-09-29,000001,Vente,,,,BOURUQUE,B015,40160,40332,Ychoux,40,,,403320000J0420,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.969261,44.341874
2020-589956,2020-10-13,000001,Vente,255132,11,,IMP DU MENUISIER,0079,40160,40332,Ychoux,40,,,40332000AC1374,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,803,-0.950916,44.329668
2020-589956,2020-10-13,000001,Vente,255132,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC1405,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.950993,44.329507
2020-590418,2020-10-14,000001,Vente,260000,10,,RUE JEAN RAMEAU,0066,40160,40332,Ychoux,40,,,40332000AB0344,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1234,-0.954825,44.325877
2020-590971,2020-11-12,000001,Vente,275890,8,,AV DES CHARDONNERETS,0022,40160,40332,Ychoux,40,,,40332000AB0595,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,913,-0.964227,44.325192
2020-590971,2020-11-12,000001,Vente,275890,8,,AV DES CHARDONNERETS,0022,40160,40332,Ychoux,40,,,40332000AB0595,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,913,-0.964227,44.325192
2020-591124,2020-11-03,000001,Vente,244950,8,,RUE DES ECOLES,0040,40160,40332,Ychoux,40,,,40332000AB0290,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1156,-0.951386,44.326017
2020-592104,2020-11-13,000001,Vente,140000,,,LE BOURG,B014,40160,40332,Ychoux,40,,,40332000AB0074,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1085,-0.9594,44.328703
2020-592104,2020-11-13,000001,Vente,140000,11,,RUE FELIX ARNAUDIN,0051,40160,40332,Ychoux,40,,,40332000AB0075,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,773,-0.959489,44.328486
2020-592296,2020-12-07,000001,Vente,139500,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC0351,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,125,-0.951757,44.328014
2020-592296,2020-12-07,000001,Vente,139500,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC0381,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,302,-0.951795,44.328244
2020-592296,2020-12-07,000001,Vente,139500,61,,RUE FELIX ARNAUDIN,0051,40160,40332,Ychoux,40,,,40332000AC0382,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,293,-0.951847,44.328129
2020-592296,2020-12-07,000001,Vente,139500,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC0383,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.951849,44.327944
2020-593171,2020-12-18,000001,Vente,139010,202,,RTE DE CABEIL,0016,40160,40332,Ychoux,40,,,40332000AB0241,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,765,-0.964657,44.327014
2020-593381,2020-12-18,000001,Vente,63000,,,PEGUILLEY DE CABEIL,B092,40160,40332,Ychoux,40,,,403320000I0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9336,-0.982363,44.309513
2020-593381,2020-12-18,000001,Vente,63000,,,PEGUILLEY DE CABEIL,B092,40160,40332,Ychoux,40,,,403320000I0318,,,,,,,,,,,,,0,,,,,B,bois,,,21785,-0.982363,44.309513
2020-593483,2020-12-21,000001,Vente,305900,12,,RUE DE LA SCIERIE,0121,40160,40332,Ychoux,40,,,40332000AC1367,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,226,-0.950247,44.329467
2020-593483,2020-12-21,000001,Vente,305900,,,LA GARE,B039,40160,40332,Ychoux,40,,,40332000AC1404,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.950288,44.329281
2020-593496,2020-12-30,000001,Vente,150000,4,,RUE EMILE CROUZET,0046,40160,40332,Ychoux,40,,,403320000E0913,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1500,-0.937459,44.324985
2020-593567,2020-12-30,000001,Vente,150000,179,,CHE DE CABEIL,0014,40160,40332,Ychoux,40,,,403320000H0086,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,155,-0.966541,44.316623
2020-593567,2020-12-30,000001,Vente,150000,,,CABEIL-EST,B018,40160,40332,Ychoux,40,,,403320000H0216,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,200,-0.96686,44.31687
2020-593567,2020-12-30,000001,Vente,150000,,,CABEIL-EST,B018,40160,40332,Ychoux,40,,,403320000H0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,-0.966584,44.316695
2020-593567,2020-12-30,000001,Vente,150000,,,CABEIL-EST,B018,40160,40332,Ychoux,40,,,403320000H0218,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.966584,44.316695
2020-593567,2020-12-30,000001,Vente,150000,,,CABEIL-EST,B018,40160,40332,Ychoux,40,,,403320000H0219,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4275,-0.965521,44.316449
