id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30578,2021-02-03,000001,Vente,65000,99,,RUE DU PUIT,0135,03160,03090,Couzon,03,,,030900000A0247,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,3.108579,46.663453
2021-30578,2021-02-03,000001,Vente,65000,,,RUE DU PUIT,0135,03160,03090,Couzon,03,,,030900000A0248,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.108345,46.663443
2021-30578,2021-02-03,000001,Vente,65000,,,RUE DU PUIT,0135,03160,03090,Couzon,03,,,030900000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.107773,46.663398
2021-30578,2021-02-03,000001,Vente,65000,,,RUE DU PUIT,0135,03160,03090,Couzon,03,,,030900000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.107928,46.663323
2021-30578,2021-02-03,000001,Vente,65000,,,BOMPLEIN,B006,03160,03090,Couzon,03,,,030900000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,449,3.108388,46.663284
2021-30578,2021-02-03,000001,Vente,65000,,,BOMPLEIN,B006,03160,03090,Couzon,03,,,030900000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,1931,3.108388,46.663284
2021-30578,2021-02-03,000001,Vente,65000,,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,3180,3.108527,46.662871
2021-30704,2021-03-08,000001,Vente,10475.45,,,LA BEAUME,B002,03160,03090,Couzon,03,,,030900000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,31355,3.114636,46.643249
2021-30704,2021-03-08,000001,Vente,10475.45,,,LA BEAUME,B002,03160,03090,Couzon,03,,,030900000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.113535,46.64424
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES PETITS BARONS,B046,03160,03090,Couzon,03,,,030900000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,12255,3.141293,46.651965
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,9170,3.141314,46.65592
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,36995,3.142519,46.654886
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,19100,3.14105,46.653047
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,31622,3.143193,46.65242
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,8545,3.145456,46.651832
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,21157,3.144593,46.652947
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,21000,3.144217,46.654253
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,72018,3.147115,46.653253
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,18420,3.145088,46.650993
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,17775,3.143497,46.649404
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,16625,3.144269,46.649612
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,35480,3.145407,46.649888
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,7150,3.148263,46.650921
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,1309,3.147483,46.650313
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,2216,3.147483,46.650313
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,17430,3.148001,46.649242
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.149501,46.648794
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,24640,3.149496,46.649685
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,5720,3.149192,46.651067
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PETITE PRUGNE,B044,03160,03090,Couzon,03,,,030900000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,5435,3.151058,46.652759
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PETITE PRUGNE,B044,03160,03090,Couzon,03,,,030900000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,5110,3.152088,46.653318
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PETITE PRUGNE,B044,03160,03090,Couzon,03,,,030900000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,58920,3.150766,46.654995
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PETITE PRUGNE,B044,03160,03090,Couzon,03,,,030900000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,11360,3.153154,46.653884
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES GRANDS GUERETS,B030,03160,03090,Couzon,03,,,030900000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,21330,3.140363,46.64746
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES GRANDS GUERETS,B030,03160,03090,Couzon,03,,,030900000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,16760,3.140941,46.648651
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES GRANDS GUERETS,B030,03160,03090,Couzon,03,,,030900000B0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.140667,46.646829
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES TAILLIS,B058,03160,03090,Couzon,03,,,030900000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,39485,3.141607,46.64628
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES TAILLIS,B058,03160,03090,Couzon,03,,,030900000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,11745,3.141227,46.643549
2021-30886,2021-04-07,000001,Vente,196889.7,,,LES TAILLIS,B058,03160,03090,Couzon,03,,,030900000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,19600,3.143074,46.644688
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,11240,3.145519,46.645512
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,9960,3.144654,46.646017
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,49520,3.143474,46.647402
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,6260,3.141919,46.648153
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,1645,3.14707,46.649696
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,3905,3.144034,46.650297
2021-30886,2021-04-07,000001,Vente,196889.7,,,LA PRUGNE,B052,03160,03090,Couzon,03,,,030900000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,837,3.148578,46.65142
2021-31241,2021-06-04,000002,Vente,1188,,,CHE DE LA PROMENADE,0130,03160,03090,Couzon,03,,,030900000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,3546,3.113954,46.665461
2021-31668,2021-07-08,000001,Vente,143700,,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,3660,3.094621,46.638775
2021-31668,2021-07-08,000001,Vente,143700,,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,3170,3.093655,46.639043
2021-31668,2021-07-08,000001,Vente,143700,5178,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0329,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1645,3.092943,46.63915
2021-31668,2021-07-08,000001,Vente,143700,5178,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1645,3.092943,46.63915
2021-31668,2021-07-08,000001,Vente,143700,,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,2272,3.093979,46.638657
2021-31668,2021-07-08,000001,Vente,143700,,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,623,3.093287,46.639048
2021-31668,2021-07-08,000001,Vente,143700,,,LES PETITES FORGES,B045,03160,03090,Couzon,03,,,030900000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,1507,3.092692,46.639044
2021-32998,2021-10-20,000001,Vente,134000,,,CHE DE LA PERCAUDE,0120,03160,03090,Couzon,03,,,030900000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.105973,46.662964
2021-32998,2021-10-20,000001,Vente,134000,,,BOMPLEIN,B006,03160,03090,Couzon,03,,,030900000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,815,3.105856,46.662667
2021-32998,2021-10-20,000001,Vente,134000,,,BOMPLEIN,B006,03160,03090,Couzon,03,,,030900000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.1053,46.662624
2021-32998,2021-10-20,000001,Vente,134000,866,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.10482,46.66268
2021-32998,2021-10-20,000001,Vente,134000,866,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0324,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,720,3.10482,46.66268
2021-32998,2021-10-20,000001,Vente,134000,,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,5565,3.105131,46.662957
2021-33336,2021-11-08,000001,Vente,165000,189,,RUE DE L ETANG GUILLEMET,0045,03160,03090,Couzon,03,,,030900000A0048,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,480,3.119391,46.659613
2021-33336,2021-11-08,000001,Vente,165000,,,RUE DE L ETANG GUILLEMET,0045,03160,03090,Couzon,03,,,030900000A0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,3.119202,46.659616
2021-33336,2021-11-08,000001,Vente,165000,,,RUE DE L ETANG GUILLEMET,0045,03160,03090,Couzon,03,,,030900000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.119202,46.659616
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,4870,3.118816,46.659269
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,1975,3.118443,46.659823
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.118074,46.660021
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.117594,46.659811
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.11749,46.65965
2021-33336,2021-11-08,000001,Vente,165000,,,LE BOURG,B007,03160,03090,Couzon,03,,,030900000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,5310,3.118014,46.659009
2021-34886,2021-12-30,000001,Vente,100000,,,BOMPLEIN,B006,03160,03090,Couzon,03,,,030900000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,855,3.106893,46.662673
2021-34886,2021-12-30,000001,Vente,100000,762,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.106484,46.662677
2021-34886,2021-12-30,000001,Vente,100000,762,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.106484,46.662677
2021-34886,2021-12-30,000001,Vente,100000,762,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0259,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,290,3.106435,46.66262
2021-34886,2021-12-30,000001,Vente,100000,762,,RUE DE BOMPLEIN,0021,03160,03090,Couzon,03,,,030900000A0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.106435,46.66262
2021-34886,2021-12-30,000001,Vente,100000,,,CHE DE LA PERCAUDE,0120,03160,03090,Couzon,03,,,030900000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.106604,46.662886
2021-34886,2021-12-30,000001,Vente,100000,,,CHE DE LA PERCAUDE,0120,03160,03090,Couzon,03,,,030900000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,2170,3.106783,46.663252
2021-34886,2021-12-30,000001,Vente,100000,,,RUE DU PUIT,0135,03160,03090,Couzon,03,,,030900000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.107483,46.663253
