id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166720,2020-01-16,000001,Vente,135000,3,,RUE ORMES,0057,14700,14244,Eraines,14,,,14244000ZB0066,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-0.152731,48.910435
2020-166720,2020-01-16,000001,Vente,135000,3,,RUE ORMES,0057,14700,14244,Eraines,14,,,14244000ZB0066,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,788,-0.152731,48.910435
2020-167978,2020-05-06,000001,Vente,3000,,,LES COMMUNES,B017,14700,14244,Eraines,14,,,14244000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.134715,48.911861
2020-167978,2020-05-06,000001,Vente,3000,,,LES COMMUNES,B017,14700,14244,Eraines,14,,,14244000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.134715,48.911861
2020-168067,2020-05-16,000001,Vente,218300,5019,,LE BOURG,B002,14700,14244,Eraines,14,,,142440000A0057,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,830,-0.160551,48.907548
2020-168174,2020-05-15,000001,Vente,110000,,,LE COURSEULLE,B018,14700,14244,Eraines,14,,,142440000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.155603,48.909707
2020-168174,2020-05-15,000001,Vente,110000,5035,,LE COURSEULLE,B018,14700,14244,Eraines,14,,,142440000C0145,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,528,-0.155373,48.909838
2020-168174,2020-05-15,000001,Vente,110000,,,LE COURSEULLE,B018,14700,14244,Eraines,14,,,142440000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.15554,48.909843
2020-169660,2020-07-24,000001,Vente,210000,,,LE BOURG,B002,14700,14244,Eraines,14,,,142440000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.159581,48.908227
2020-169660,2020-07-24,000001,Vente,210000,10,,PL DE L'EGLISE,0020,14700,14244,Eraines,14,,,142440000A0290,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,537,-0.159409,48.908187
2020-169660,2020-07-24,000001,Vente,210000,,,LE BOURG,B002,14700,14244,Eraines,14,,,142440000A0345,,,,,,,,,,,,,0,,,,,J,jardins,,,506,-0.15908,48.908128
2020-170938,2020-09-10,000001,Vente,170000,5,,IMP ANDRE RABET,0055,14700,14244,Eraines,14,,,142440000C0211,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,-0.157095,48.906575
2020-170938,2020-09-10,000001,Vente,170000,5,,IMP ANDRE RABET,0055,14700,14244,Eraines,14,,,142440000C0211,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,544,-0.157095,48.906575
2020-170938,2020-09-10,000001,Vente,170000,5,,IMP ANDRE RABET,0055,14700,14244,Eraines,14,,,142440000C0211,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,-0.157095,48.906575
2020-170938,2020-09-10,000001,Vente,170000,5,,IMP ANDRE RABET,0055,14700,14244,Eraines,14,,,142440000C0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.157095,48.906575
2020-173223,2020-12-23,000001,Vente,50952,,,LES COURTES COUTURES,B019,14700,14244,Eraines,14,,,14244000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,31500,-0.150732,48.907546
2020-173223,2020-12-23,000001,Vente,50952,,,LES COURTES COUTURES,B019,14700,14244,Eraines,14,,,14244000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.151356,48.907462
