id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006665,2020-01-24,000001,Vente,171780,270,,RTE DE VERRIERES,0356,71470,71318,Montpont-en-Bresse,71,,,713180000B0785,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,918,5.169553,46.558631
2020-1006665,2020-01-24,000001,Vente,171780,,,LES BOIS QUENTIN,B036,71470,71318,Montpont-en-Bresse,71,,,713180000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,1873,5.169706,46.558833
2020-1006665,2020-01-24,000001,Vente,171780,,,LES BOIS QUENTIN,B036,71470,71318,Montpont-en-Bresse,71,,,713180000B0824,,,,,,,,,,,,,0,,,,,J,jardins,,,655,5.169897,46.558617
2020-1006822,2020-02-28,000001,Vente,1.2,350,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,713180000B0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1192,0,S,sols,,,568,5.166582,46.559904
2020-1006822,2020-02-28,000001,Vente,1.2,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,1611,5.167296,46.559828
2020-1006853,2020-02-21,000001,Vente,1100,,,LE CARROUGE,B059,71470,71318,Montpont-en-Bresse,71,,,713180000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,6315,5.153333,46.560466
2020-1006853,2020-02-21,000001,Vente,1100,,,LE CARROUGE,B059,71470,71318,Montpont-en-Bresse,71,,,713180000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,1552,5.152848,46.56026
2020-1006853,2020-02-21,000001,Vente,1100,,,LE CARROUGE,B059,71470,71318,Montpont-en-Bresse,71,,,713180000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,1655,5.153576,46.560072
2020-1006854,2020-02-21,000001,Vente,200,9999,,RTE DE MENETREUIL,0230,71470,71318,Montpont-en-Bresse,71,,,713180000A0039,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,938,5.157063,46.559061
2020-1006883,2020-01-30,000001,Vente,75000,,,TEPPE DU TAILLIS,B471,71470,71318,Montpont-en-Bresse,71,,,713180000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.209596,46.535843
2020-1006883,2020-01-30,000001,Vente,75000,,,TEPPE DU TAILLIS,B471,71470,71318,Montpont-en-Bresse,71,,,713180000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,5898,5.209819,46.53551
2020-1006883,2020-01-30,000001,Vente,75000,190,,RTE DE LA BOUVATIERE,0045,71470,71318,Montpont-en-Bresse,71,,,713180000E0564,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,1110,5.208349,46.535379
2020-1006883,2020-01-30,000001,Vente,75000,,,LES COMMUNES,B172,71470,71318,Montpont-en-Bresse,71,,,713180000E0565,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.208914,46.535344
2020-1006883,2020-01-30,000001,Vente,75000,,,TEPPE DU TAILLIS,B471,71470,71318,Montpont-en-Bresse,71,,,713180000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,647,5.20848,46.535637
2020-1006883,2020-01-30,000001,Vente,75000,,,TEPPE DU TAILLIS,B471,71470,71318,Montpont-en-Bresse,71,,,713180000E0567,,,,,,,,,,,,,0,,,,,P,prés,,,1841,5.208901,46.535657
2020-1006905,2020-02-28,000001,Vente,70000,340,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,713180000B0656,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,711,5.166031,46.560044
2020-1006905,2020-02-28,000001,Vente,70000,340,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,713180000B0656,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,819,5.166031,46.560044
2020-1007066,2020-05-20,000001,Vente,104600,,,LA CHAINTRE,B061,71470,71318,Montpont-en-Bresse,71,,,713180000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,3890,5.173484,46.565429
2020-1007066,2020-05-20,000001,Vente,104600,270,,RTE DE SULIGNAT,0325,71470,71318,Montpont-en-Bresse,71,,,713180000B0681,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1230,5.173432,46.566238
2020-1007090,2020-05-19,000001,Vente,45000,440,,RTE DE MENETREUIL,0230,71470,71318,Montpont-en-Bresse,71,,,713180000A0549,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,686,5.159151,46.558499
2020-1007090,2020-05-19,000001,Vente,45000,,,ARDIGNAT,B003,71470,71318,Montpont-en-Bresse,71,,,713180000A0551,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.158347,46.558726
2020-1007090,2020-05-19,000001,Vente,45000,,,ARDIGNAT,B003,71470,71318,Montpont-en-Bresse,71,,,713180000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.159361,46.558362
2020-1007103,2020-05-20,000001,Vente,184000,,,LHOMONT,B308,71470,71318,Montpont-en-Bresse,71,,,71318000AM0123,,,,,,,,,,,,,0,,,,,P,prés,,,3330,5.130396,46.54554
2020-1007103,2020-05-20,000001,Vente,184000,,,LHOMONT,B308,71470,71318,Montpont-en-Bresse,71,,,71318000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,1676,5.130138,46.544888
2020-1007103,2020-05-20,000001,Vente,184000,,,LHOMONT,B308,71470,71318,Montpont-en-Bresse,71,,,71318000AM0125,,,,,,,,,,,,,0,,,,,P,prés,,,4000,5.129054,46.544512
2020-1007103,2020-05-20,000001,Vente,184000,,,LHOMONT,B308,71470,71318,Montpont-en-Bresse,71,,,71318000AM0175,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,340,5.130688,46.545048
2020-1007103,2020-05-20,000001,Vente,184000,2560,,RTE DE LHOMONT,0205,71470,71318,Montpont-en-Bresse,71,,,71318000AM0177,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,5.130476,46.54481
2020-1007103,2020-05-20,000001,Vente,184000,2560,,RTE DE LHOMONT,0205,71470,71318,Montpont-en-Bresse,71,,,71318000AM0177,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1750,5.130476,46.54481
2020-1007127,2020-05-28,000001,Vente,155000,,,CHAMP DE LA DAME,B086,71470,71318,Montpont-en-Bresse,71,,,71318000AK0214,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.13685,46.531432
2020-1007127,2020-05-28,000001,Vente,155000,,,CHAMP DE LA DAME,B086,71470,71318,Montpont-en-Bresse,71,,,71318000AK0216,,,,,,,,,,,,,0,,,,,T,terres,,,7638,5.136276,46.531036
2020-1007127,2020-05-28,000001,Vente,155000,,,CHAMP DE LA DAME,B086,71470,71318,Montpont-en-Bresse,71,,,71318000AK0280,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.136979,46.530677
2020-1007127,2020-05-28,000001,Vente,155000,155,,RTE DE RACHESSIAT,0280,71470,71318,Montpont-en-Bresse,71,,,71318000AK0282,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,2283,5.137306,46.530965
2020-1007127,2020-05-28,000001,Vente,155000,,,CHAMP DE LA DAME,B086,71470,71318,Montpont-en-Bresse,71,,,71318000AK0284,,,,,,,,,,,,,0,,,,,T,terres,,,2073,5.137253,46.531285
2020-1007275,2020-06-09,000001,Vente,77000,270,,RTE D'ARDIGNAT,0011,71470,71318,Montpont-en-Bresse,71,,,713180000A0093,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1025,5.155205,46.557131
2020-1007275,2020-06-09,000001,Vente,77000,,,ARDIGNAT,B003,71470,71318,Montpont-en-Bresse,71,,,713180000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,598,5.154877,46.557021
2020-1007508,2020-07-22,000001,Vente,217000,620,,RTE DE VARENNES,0345,71470,71318,Montpont-en-Bresse,71,,,713180000M0446,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,5.168523,46.550863
2020-1007508,2020-07-22,000001,Vente,217000,620,,RTE DE VARENNES,0345,71470,71318,Montpont-en-Bresse,71,,,713180000M0446,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1004,5.168523,46.550863
2020-1007697,2020-08-13,000001,Vente,86000,,,ARDIGNAT,B003,71470,71318,Montpont-en-Bresse,71,,,713180000A0550,,,,,,,,,,,,,0,,,,,J,jardins,,,633,5.158622,46.558648
2020-1007697,2020-08-13,000001,Vente,86000,460,,RTE DE MENETREUIL,0230,71470,71318,Montpont-en-Bresse,71,,,713180000A0653,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,467,5.159055,46.558644
2020-1007697,2020-08-13,000001,Vente,86000,,,ARDIGNAT,B003,71470,71318,Montpont-en-Bresse,71,,,713180000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.158493,46.55865
2020-1007697,2020-08-13,000001,Vente,86000,,,CHAMP DES BOIS,B096,71470,71318,Montpont-en-Bresse,71,,,713180000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.15899,46.558722
2020-1007773,2020-09-17,000001,Vente,15000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,13911,5.200257,46.55969
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,4556,5.190704,46.556445
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,5392,5.191366,46.556421
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.191738,46.555581
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,3812,5.192167,46.555736
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,602,5.192508,46.555457
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.192693,46.555746
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,3329,5.192999,46.556212
2020-1007773,2020-09-17,000001,Vente,15000,,,LA VIGNE,B497,71470,71318,Montpont-en-Bresse,71,,,713180000D0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,5.19658,46.556172
2020-1007773,2020-09-17,000001,Vente,15000,,,LA VIGNE,B497,71470,71318,Montpont-en-Bresse,71,,,713180000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.196575,46.556313
2020-1007773,2020-09-17,000001,Vente,15000,,,LA VIGNE,B497,71470,71318,Montpont-en-Bresse,71,,,713180000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.196595,46.556374
2020-1007773,2020-09-17,000001,Vente,15000,,,LA VIGNE,B497,71470,71318,Montpont-en-Bresse,71,,,713180000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,3995,5.196796,46.556612
2020-1007773,2020-09-17,000001,Vente,15000,,,LE CHATELET,B159,71470,71318,Montpont-en-Bresse,71,,,713180000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,5624,5.196827,46.548582
2020-1007773,2020-09-17,000001,Vente,15000,,,LE CHATELET,B159,71470,71318,Montpont-en-Bresse,71,,,713180000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,3530,5.196232,46.550428
2020-1007773,2020-09-17,000001,Vente,15000,,,LE CHATELET,B159,71470,71318,Montpont-en-Bresse,71,,,713180000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,5014,5.195909,46.551173
2020-1007773,2020-09-17,000001,Vente,15000,,,LA LECHERE,B306,71470,71318,Montpont-en-Bresse,71,,,713180000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,3160,5.196353,46.553425
2020-1007773,2020-09-17,000001,Vente,15000,,,LES RETIS,B415,71470,71318,Montpont-en-Bresse,71,,,713180000D0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,378,5.194977,46.551444
2020-1007773,2020-09-17,000001,Vente,15000,,,LES RETIS,B415,71470,71318,Montpont-en-Bresse,71,,,713180000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,5891,5.195181,46.550664
2020-1007773,2020-09-17,000001,Vente,15000,,,LES RETIS,B415,71470,71318,Montpont-en-Bresse,71,,,713180000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,5891,5.195181,46.550664
2020-1007773,2020-09-17,000001,Vente,15000,,,LES RETIS,B415,71470,71318,Montpont-en-Bresse,71,,,713180000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,1148,5.194265,46.550779
2020-1007773,2020-09-17,000001,Vente,15000,,,LES BOIS DES RETIS,B032,71470,71318,Montpont-en-Bresse,71,,,713180000D0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,590,5.195499,46.550215
2020-1007773,2020-09-17,000001,Vente,15000,,,LES BOIS DES RETIS,B032,71470,71318,Montpont-en-Bresse,71,,,713180000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,5648,5.196123,46.548514
2020-1007773,2020-09-17,000001,Vente,15000,,,LES BOIS DES RETIS,B032,71470,71318,Montpont-en-Bresse,71,,,713180000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,5.196331,46.548296
2020-1007773,2020-09-17,000001,Vente,15000,,,LES TERRES DE LA CHAVONNAI,B476,71470,71318,Montpont-en-Bresse,71,,,713180000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,552,5.191337,46.555906
2020-1007773,2020-09-17,000001,Vente,15000,,,LE CHATELET,B159,71470,71318,Montpont-en-Bresse,71,,,713180000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,1695,5.197482,46.549456
2020-1007773,2020-09-17,000001,Vente,15000,,,LA VIGNE,B497,71470,71318,Montpont-en-Bresse,71,,,713180000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,15362,5.197241,46.557072
2020-1007773,2020-09-17,000001,Vente,15000,,,LES RETIS,B415,71470,71318,Montpont-en-Bresse,71,,,713180000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,2268,5.194204,46.55127
2020-1007844,2020-09-25,000001,Vente,125000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,878,5.166456,46.558303
2020-1007844,2020-09-25,000001,Vente,125000,15,,IMP JERUSALEM,0195,71470,71318,Montpont-en-Bresse,71,,,71318000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.165914,46.558426
2020-1007844,2020-09-25,000001,Vente,125000,15,,IMP JERUSALEM,0195,71470,71318,Montpont-en-Bresse,71,,,71318000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,484,5.165914,46.558426
2020-1007844,2020-09-25,000001,Vente,125000,15,,IMP JERUSALEM,0195,71470,71318,Montpont-en-Bresse,71,,,71318000AB0081,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,323,5.165758,46.558465
2020-1007863,2020-10-01,000001,Vente,127000,,,LA CHAINTRE,B061,71470,71318,Montpont-en-Bresse,71,,,713180000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,1945,5.177794,46.567349
2020-1007863,2020-10-01,000001,Vente,127000,395,,IMP DU CATON,0060,71470,71318,Montpont-en-Bresse,71,,,713180000B0689,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1411,5.177959,46.567129
2020-1007869,2020-09-25,000001,Vente,30500,5567,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.168507,46.555381
2020-1007869,2020-09-25,000001,Vente,30500,5567,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,263,5.168507,46.555381
2020-1007869,2020-09-25,000001,Vente,30500,85,,RTE DE CORLIN,0115,71470,71318,Montpont-en-Bresse,71,,,71318000AB0119,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,88,5.168885,46.555159
2020-1007870,2020-09-30,000001,Vente,90000,900,,RTE DE DURTAL,0150,71470,71318,Montpont-en-Bresse,71,,,713180000B0546,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2285,5.18058,46.547735
2020-1007870,2020-09-30,000001,Vente,90000,,,LE GRAND CURTIL,B260,71470,71318,Montpont-en-Bresse,71,,,713180000D0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,874,5.180797,46.54789
2020-1007870,2020-09-30,000001,Vente,90000,,,LE GRAND CURTIL,B260,71470,71318,Montpont-en-Bresse,71,,,713180000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,11688,5.180979,46.548247
2020-1007870,2020-09-30,000001,Vente,90000,,,LE GRAND CURTIL,B260,71470,71318,Montpont-en-Bresse,71,,,713180000D0438,,,,,,,,,,,,,0,,,,,P,prés,,,8460,5.181652,46.548097
2020-1007933,2020-10-16,000001,Vente,75000,,,VERRIERES,B495,71470,71318,Montpont-en-Bresse,71,,,713180000B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.177983,46.562692
2020-1007933,2020-10-16,000001,Vente,75000,1150,,RTE DE VERRIERES,0356,71470,71318,Montpont-en-Bresse,71,,,713180000B0461,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,407,5.177657,46.562753
2020-1007933,2020-10-16,000001,Vente,75000,1150,,RTE DE VERRIERES,0356,71470,71318,Montpont-en-Bresse,71,,,713180000B0462,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1320,5.177588,46.562622
2020-1007942,2020-10-21,000001,Vente,177600,3010,,RTE DE ST CROIX,0320,71470,71318,Montpont-en-Bresse,71,,,713180000D0404,,,,,,,,,,,,,0,1,Maison,87,2,L,landes,FRICH,Friche,1819,5.201881,46.558383
2020-1007942,2020-10-21,000001,Vente,177600,3010,,RTE DE ST CROIX,0320,71470,71318,Montpont-en-Bresse,71,,,713180000D0404,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,5.201881,46.558383
2020-1007942,2020-10-21,000001,Vente,177600,3010,,RTE DE ST CROIX,0320,71470,71318,Montpont-en-Bresse,71,,,713180000D0404,,,,,,,,,,,,,0,1,Maison,87,2,AG,terrains d'agrément,,,1700,5.201881,46.558383
2020-1007968,2020-10-16,000001,Vente,150000,1560,,RTE DES COMMUNES,0105,71470,71318,Montpont-en-Bresse,71,,,713180000N0271,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1179,5.200867,46.537403
2020-1007968,2020-10-16,000001,Vente,150000,,,DURTAL,B207,71470,71318,Montpont-en-Bresse,71,,,713180000N0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1490,5.20096,46.537275
2020-1008000,2020-11-05,000001,Vente,110000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,1770,5.168933,46.527015
2020-1008000,2020-11-05,000001,Vente,110000,470,,RTE DU BUET,0055,71470,71318,Montpont-en-Bresse,71,,,71318000AH0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2820,5.16841,46.527083
2020-1008000,2020-11-05,000001,Vente,110000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,6120,5.167967,46.526525
2020-1008016,2020-10-17,000001,Vente,2000,,,LES TOUPES,B479,71470,71318,Montpont-en-Bresse,71,,,713180000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,904,5.174361,46.555126
2020-1008016,2020-10-17,000001,Vente,2000,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,2093,5.17419,46.554833
2020-1008016,2020-10-17,000001,Vente,2000,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0922,,,,,,,,,,,,,0,,,,,J,jardins,,,531,5.173856,46.55496
2020-1008039,2020-11-02,000001,Vente,285860,130,,RTE DE MENETREUIL,0230,71470,71318,Montpont-en-Bresse,71,,,71318000AB0233,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,936,5.162491,46.557183
2020-1008039,2020-11-02,000001,Vente,285860,130,,RTE DE MENETREUIL,0230,71470,71318,Montpont-en-Bresse,71,,,71318000AB0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,936,5.162491,46.557183
2020-1008039,2020-11-02,000001,Vente,285860,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.162246,46.557322
2020-1008299,2020-11-25,000001,Vente,800,,,LA PREVOILE,B407,71470,71318,Montpont-en-Bresse,71,,,713180000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.165457,46.563182
2020-1008380,2020-12-16,000001,Vente,60000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,356,5.157078,46.534778
2020-1008380,2020-12-16,000001,Vente,60000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.156937,46.533994
2020-1008380,2020-12-16,000001,Vente,60000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0127,,,,,,,,,,,,,0,,,,,P,prés,,,2985,5.156572,46.534231
2020-1008380,2020-12-16,000001,Vente,60000,90,,IMP DES POMMIERS,0270,71470,71318,Montpont-en-Bresse,71,,,71318000AD0294,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,344,5.1566,46.534818
2020-1008380,2020-12-16,000001,Vente,60000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,1577,5.156921,46.53448
2020-1008380,2020-12-16,000001,Vente,60000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.156911,46.534787
2020-1008381,2020-12-18,000001,Vente,1236,,,LE SOUCHON,B458,71470,71318,Montpont-en-Bresse,71,,,71318000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,3089,5.137582,46.558956
2020-1008381,2020-12-18,000001,Vente,1236,,,LE SOUCHON,B458,71470,71318,Montpont-en-Bresse,71,,,71318000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,3089,5.137582,46.558956
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PETIT MOLARD,B344,71470,71318,Montpont-en-Bresse,71,,,71318000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,234,5.170602,46.540296
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PETIT MOLARD,B344,71470,71318,Montpont-en-Bresse,71,,,71318000AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,269,5.170609,46.540171
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PETIT MOLARD,B344,71470,71318,Montpont-en-Bresse,71,,,71318000AE0041,,,,,,,,,,,,,0,,,,,P,prés,,,7100,5.170461,46.537001
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PETIT MOLARD,B344,71470,71318,Montpont-en-Bresse,71,,,71318000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,18510,5.170238,46.537836
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PETIT MOLARD,B344,71470,71318,Montpont-en-Bresse,71,,,71318000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,4355,5.171218,46.538671
2020-1008414,2020-12-23,000001,Vente,152000,,,LES MARRES,B315,71470,71318,Montpont-en-Bresse,71,,,71318000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,10840,5.172474,46.537114
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1026,5.172357,46.533068
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0133,,,,,,,,,,,,,0,,,,,P,prés,,,278,5.171219,46.532619
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0134,,,,,,,,,,,,,0,,,,,P,prés,,,8160,5.170691,46.532293
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0139,,,,,,,,,,,,,0,,,,,P,prés,,,2288,5.169985,46.532828
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0140,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.170187,46.53246
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0141,,,,,,,,,,,,,0,,,,,P,prés,,,4418,5.169577,46.532708
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0142,,,,,,,,,,,,,0,,,,,P,prés,,,3470,5.168691,46.533085
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,6370,5.169332,46.534983
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,13890,5.170266,46.535406
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,8020,5.170807,46.534752
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0151,,,,,,,,,,,,,0,,,,,P,prés,,,1357,5.171093,46.53411
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0154,,,,,,,,,,,,,0,,,,,P,prés,,,17180,5.172934,46.535422
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.173254,46.535613
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0252,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.171592,46.534857
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0254,,,,,,,,,,,,,0,,,,,P,prés,,,286,5.171943,46.534759
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0257,,,,,,,,,,,,,0,,,,,P,prés,,,407,5.171639,46.534275
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,21201,5.172323,46.534025
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0261,,,,,,,,,,,,,0,,,,,P,prés,,,411,5.172331,46.534684
2020-1008414,2020-12-23,000001,Vente,152000,,,LE PONTE,B368,71470,71318,Montpont-en-Bresse,71,,,71318000AE0263,,,,,,,,,,,,,0,,,,,P,prés,,,97,5.172379,46.534367
2020-1008414,2020-12-23,000001,Vente,152000,,,LES MILLERETTES,B318,71470,71318,Montpont-en-Bresse,71,,,713180000M0121,,,,,,,,,,,,,0,,,,,P,prés,,,5334,5.173116,46.537948
2020-1008414,2020-12-23,000001,Vente,152000,,,LES MILLERETTES,B318,71470,71318,Montpont-en-Bresse,71,,,713180000M0122,,,,,,,,,,,,,0,,,,,P,prés,,,1932,5.172692,46.538247
2020-1008414,2020-12-23,000001,Vente,152000,,,LES MILLERETTES,B318,71470,71318,Montpont-en-Bresse,71,,,713180000M0123,,,,,,,,,,,,,0,,,,,P,prés,,,6799,5.172648,46.538625
2020-1008414,2020-12-23,000001,Vente,152000,,,LES CHANETS,B149,71470,71318,Montpont-en-Bresse,71,,,713180000M0128,,,,,,,,,,,,,0,,,,,J,jardins,,,554,5.171018,46.540318