siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039144126,00016,03914412600016,O,1997-12-25,,,,2008-01-04T18:00:25,true,2,,13,,RUE,EDMOND BOURGEOIS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.272376,49.144775,0.85,housenumber,13 Rue Edmond Bourgois 95340 Persan,95487_0185_00013,G,13 RUE EDMOND BOURGOIS,
043814888,00012,04381488800012,O,1995-12-25,NN,,,2008-01-04T18:05:08,true,2,95PERSAN,47,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.278412,49.149876,0.87,housenumber,47 Avenue Gaston Vermeire 95340 Persan,95487_0270_00047,G,47 AVENUE GASTON VERMEIRE,
130005481,01935,13000548101935,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,4,,RUE,JEAN MOULIN,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE DE PERSAN,,,,84.13Z,NAFRev2,O,2.279186,49.150143,0.95,housenumber,4 Rue Jean Moulin 95340 Persan,95487_0342_00004,G,4 RUE JEAN MOULIN,
130005481,07080,13000548107080,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,SITE DE PERSAN,31,,AV,JEAN JAURES,95340,PERSAN,,PERSAN,95487,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,2.281523,49.147794,0.85,housenumber,31 Avenue Jean Jaures 95340 Persan,95487_0340_00031,G,31 AVENUE JEAN JAURES,
179501317,00152,17950131700152,O,1992-09-04,NN,,,2013-05-18T02:08:42,false,5,,7,B,RUE,HADANCOURT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2010-06-16,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.27818,49.148715,0.75,housenumber,7 bis Rue d'Hadancourt 95340 Persan,95487_0310_00007_bis,G,7 BIS RUE D HADANCOURT,
179501515,00086,17950151500086,O,1989-05-26,01,2018,,2020-08-25T10:13:43,false,3,,26,,AV,JEAN JAURES,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE DE PERSAN,,,,84.24Z,NAFRev2,N,2.283103,49.147636,0.85,housenumber,26 Avenue Jean Jaures 95340 Persan,95487_0340_00026,G,26 AVENUE JEAN JAURES,
180038028,12093,18003802812093,O,1990-01-01,NN,,,2009-06-27T03:15:20,false,3,,5,,RUE,HADANCOURT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2007-06-01,F,AGENCE LOCALE DE PERSAN,,,,75.1E,NAFRev1,N,2.278096,49.148688,0.89,housenumber,5 Rue d'Hadancourt 95340 Persan,95487_0310_00005,G,5 RUE D HADANCOURT,
180038028,26101,18003802826101,O,2007-06-01,NN,,,2010-04-18T03:07:52,false,3,,4,,RUE,JEAN MOULIN,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE PERSAN,,,,84.13Z,NAFRev2,O,2.279186,49.150143,0.95,housenumber,4 Rue Jean Moulin 95340 Persan,95487_0342_00004,G,4 RUE JEAN MOULIN,
199509340,00014,19950934000014,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,15,,RUE,JEAN CATELAS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.274259,49.15453,0.95,housenumber,15 Rue Jean Catelas 95340 Persan,95487_0330_00015,G,15 RUE JEAN CATELAS,
200048668,00087,20004866800087,O,2015-01-01,NN,,,2017-05-04T01:18:27,false,1,,7,B,RUE,HADANCOURT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2015-01-01,A,CSAPA,,,,86.21Z,NAFRev2,N,2.27818,49.148715,0.75,housenumber,7 bis Rue d'Hadancourt 95340 Persan,95487_0310_00007_bis,G,7 BIS RUE D HADANCOURT,
200089340,00018,20008934000018,O,2019-05-28,,,,2019-06-04T07:30:45,false,1,HOTEL DE VILLE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,84.13Z,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
200093680,00011,20009368000011,O,2017-06-19,,,,2020-10-02T07:40:57,false,2,MAIRIE DE PERSAN,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,37.00Z,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
200093680,00029,20009368000029,O,2020-08-07,,,,2020-10-02T08:31:47,true,1,,,,CHE,DE HALAGE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,37.00Z,NAFRev2,O,2.293508,49.151665,0.62,street,Chemin du Halage 95340 Persan,95487_0311,G,CHEMIN DU HALAGE,
219504875,00010,21950487500010,O,1983-03-01,31,2018,,2020-08-25T10:19:48,true,4,,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
219504875,00028,21950487500028,O,1983-03-16,NN,,,2008-01-04T18:45:55,false,3,,901,F,RUE,PASTEUR,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,2.276926,49.151882,0.71,street,Rue Pasteur 95340 Persan,95487_0450,G,RUE PASTEUR,
219504875,00036,21950487500036,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,,,RUE,ETIENNE DOLET,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ETIENNE DOLET,,,,85.10Z,NAFRev2,N,2.267879,49.151332,0.95,street,Rue Etienne Dolet 95340 Persan,95487_0220,G,RUE ETIENNE DOLET,
219504875,00044,21950487500044,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,6,,RUE,LENINE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL ELUARD 1,,,,85.20Z,NAFRev2,N,2.269653,49.14973,0.82,street,Rue Lénine 95340 Persan,95487_0357,G,RUE LENINE,
219504875,00051,21950487500051,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,10,,RUE,LENINE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.269653,49.14973,0.77,street,Rue Lénine 95340 Persan,95487_0357,G,RUE LENINE,
219504875,00069,21950487500069,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,2,,RUE,PASTEUR,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.277032,49.151668,0.95,housenumber,2 Rue Pasteur 95340 Persan,95487_0450_00002,G,2 RUE PASTEUR,
219504875,00077,21950487500077,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,AV,MAURICE THOREZ,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL ELUARD 2,,,,85.20Z,NAFRev2,N,2.271681,49.15026,0.79,street,Rue Maurice Thorez 95340 Persan,95487_8m3gla,G,RUE MAURICE THOREZ,
219504875,00101,21950487500101,O,1985-09-12,12,2018,,2020-08-25T10:19:48,false,3,,,,RUE,ANDRE MESSAGER,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE EMILIE CARLES,,,,85.20Z,NAFRev2,N,2.278548,49.157133,0.95,street,Rue André Messager 95340 Persan,95487_0028,G,RUE ANDRE MESSAGER,
219504875,00119,21950487500119,O,1987-07-17,12,2018,,2020-08-25T10:19:48,false,3,,2,,RUE,PASTEUR,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.277032,49.151668,0.95,housenumber,2 Rue Pasteur 95340 Persan,95487_0450_00002,G,2 RUE PASTEUR,
219504875,00127,21950487500127,O,1983-09-01,11,2018,,2020-08-25T10:19:48,false,3,,6,,RUE,ANDRE MESSAGER,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMILIE CARLES,,,,85.10Z,NAFRev2,N,2.278556,49.156988,0.95,housenumber,6 Rue André Messager 95340 Persan,95487_0028_00006,G,6 RUE ANDRE MESSAGER,
219504875,00135,21950487500135,O,1996-12-25,NN,,,2008-01-04T18:45:56,false,2,MAIRIE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
219504875,00143,21950487500143,O,1972-09-01,NN,,,2008-01-04T18:45:56,false,3,LE VILLAGE,14,,PL,DE LA RENCONTRE,95340,PERSAN,,,95487,,,,,,14,,RUE,MARCEL CACHIN,95340,PERSAN,,,95487,,,,,2008-01-01,A,CENTRE DE P.M.I ET PLANIF,,,,88.99B,NAFRev2,N,2.270475,49.152955,0.54,housenumber,14 Place de la République 95340 Persan,95487_0480_00014,G,14 PLACE DE LA REPUBLIQUE,
219504875,00150,21950487500150,O,2002-07-01,NN,,,2007-08-29T11:12:19,false,3,MAIRIE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2007-07-01,F,PARKING D'INTERET REGIONAL DE LA GARE,,,,70.1C,NAFRev1,N,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
219504875,00168,21950487500168,O,2019-09-01,,,,2019-09-04T13:02:04,false,1,,18,,RUE,DES RIVES DE L'OISE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.279732,49.144263,0.95,housenumber,18 Rue des Rives de l'Oise 95340 Persan,95487_0362_00018,G,18 RUE DES RIVES DE L OISE,
229501275,00593,22950127500593,O,1972-09-01,,,,2017-11-20T15:45:48,false,1,,10,,PL,DU MARCHE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1972-09-01,A,CPMI ET PLANIFICATION DE PERSAN,,,,86.21Z,NAFRev2,N,2.274521,49.152627,0.49,housenumber,10 Sente du Petit Marais 95340 Persan,95487_0456_00010,G,10 SENTE DU PETIT MARAIS,
246000590,00041,24600059000041,O,2004-01-01,NN,,,2011-08-31T14:28:00,false,4,HOTEL DE VILLE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
246000590,00066,24600059000066,O,2011-06-28,NN,,,2019-06-24T13:13:15,true,3,HOTEL DE VILLE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,84.13Z,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
249500489,00029,24950048900029,O,2007-07-01,,,,2019-05-15T09:18:28,false,3,,,,AV,DE LA GARE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2017-12-31,F,PARKING INTERCOM GARE DE PERSAN,,,,52.21Z,NAFRev2,N,2.28116,49.148536,0.82,street,Avenue de la Gare 95340 Persan,95487_0260,G,AVENUE DE LA GARE,
259500098,00019,25950009800019,O,1983-03-01,03,2018,,2020-08-25T10:20:44,true,7,MAIRIE,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,37.00Z,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
269500971,00016,26950097100016,O,1983-03-01,12,2018,,2020-08-25T10:21:28,true,4,,65,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.276079,49.151082,0.87,housenumber,65 Avenue Gaston Vermeire 95340 Persan,95487_0270_00065,G,65 AVENUE GASTON VERMEIRE,
269501375,00019,26950137500019,O,1983-03-01,NN,,,2019-05-15T14:33:17,true,4,,,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2016-06-03,F,CDE,,,,88.99B,NAFRev2,N,2.279556,49.149329,0.85,street,Avenue Gaston Vermeire 95340 Persan,95487_0270,G,AVENUE GASTON VERMEIRE,
269502621,00460,26950262100460,O,2014-06-19,,,,2016-08-29T10:46:16,false,2,,7,B,RUE,HADANCOURT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2015-01-01,F,CSAPA - CTRES SOINS ACCOMP ET PREV EN ADDICTOLOGIE,,,,87.20B,NAFRev2,N,2.27818,49.148715,0.75,housenumber,7 bis Rue d'Hadancourt 95340 Persan,95487_0310_00007_bis,G,7 BIS RUE D HADANCOURT,
289500795,00322,28950079500322,O,1987-09-03,11,2018,,2020-08-25T10:21:32,false,3,,61,,RUE,PIERRE BROSSOLETTE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE PERSAN,,,,84.25Z,NAFRev2,N,2.271055,49.148914,0.95,housenumber,61 Rue Pierre Brossolette 95340 Persan,95487_0460_00061,G,61 RUE PIERRE BROSSOLETTE,
300202520,00015,30020252000015,O,1973-01-01,,,,,true,4,,14,,IMP,DU PETIT MOULIN,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,45.3E,NAF1993,N,2.271608,49.144934,0.87,housenumber,14 Impasse du Petit Moulin 95340 Persan,95487_0390_00014,G,14 IMPASSE DU PETIT MOULIN,
300498052,00012,30049805200012,O,,,,,,true,1,,,,RUE,DU COLONEL FABIEN,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.13,NAP,N,2.278244,49.155091,0.95,street,Rue du Colonel Fabien 95340 Persan,95487_0140,G,RUE DU COLONEL FABIEN,
300570579,00049,30057057900049,O,2003-05-15,NN,,,2008-01-04T19:10:47,false,3,LE VILLAGE,,,RUE,MARCEL CACHIN,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,N,2.272887,49.150329,0.95,street,Rue Marcel Cachin 95340 Persan,95487_0386,G,RUE MARCEL CACHIN,
300599123,07899,30059912307899,O,2009-05-01,,,,2017-04-21T15:01:46,false,2,,55,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,2.277681,49.150227,0.87,housenumber,55 Avenue Gaston Vermeire 95340 Persan,95487_0270_00055,G,55 AVENUE GASTON VERMEIRE,
300939113,00035,30093911300035,O,1900-01-01,NN,,,,false,4,,,,RUE,EDMOND BOURGEOIS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2B,NAF1993,O,2.274145,49.142195,0.83,street,Rue Edmond Bourgois 95340 Persan,95487_0185,G,RUE EDMOND BOURGOIS,
300959913,00017,30095991300017,O,1975-01-01,NN,,,,true,1,,5,,AV,JEAN JAURES,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,70.2C,NAF1993,N,2.283664,49.146656,0.84,housenumber,5 Avenue Jean Jaures 95340 Persan,95487_0340_00005,G,5 AVENUE JEAN JAURES,
301053583,00037,30105358300037,O,1987-06-26,NN,,,2006-10-26T23:50:24,false,4,ZI DE CLERMONT BP 32,,,RUE,DU CHEMIN VERT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,25.2A,NAFRev1,O,2.289001,49.152707,0.95,street,Rue du Chemin Vert 95340 Persan,95487_0147,G,RUE DU CHEMIN VERT,
301500344,00017,30150034400017,O,,NN,,,,true,1,,27,B,AV,JEAN JAURES,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.282487,49.147804,0.76,housenumber,27 b Avenue Jean Jaures 95340 Persan,95487_0340_00027_b,G,27 B AVENUE JEAN JAURES,
301770053,00025,30177005300025,O,1981-09-11,22,2018,,2020-08-25T10:22:05,true,4,NUM VOIE 1A3,1,,RTE,DE CLERMONT,95340,PERSAN,,BP 13,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.291394,49.154308,0.85,housenumber,1 Route de Clermont 95340 Persan,95487_0132_00001,G,1 ROUTE DE CLERMONT,
301849279,00015,30184927900015,O,1900-01-01,NN,,,,true,4,,11,,CHE,PAVE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,2.271879,49.151377,0.48,housenumber,11 Avenue Paul Vaillant Couturier 95340 Persan,95487_0443_00011,G,11 AV PAUL VAILLANT COUTURIER,
303024947,00028,30302494700028,O,,NN,,,,true,1,,26,,RUE,ANATOLE FRANCE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,62.46,NAP,N,2.280655,49.158742,0.95,housenumber,26 Rue Anatole France 95340 Persan,95487_0020_00026,G,26 RUE ANATOLE FRANCE,
303209977,00022,30320997700022,O,,NN,,,,true,1,,3,,RUE,JEAN CATELAS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.272408,49.153567,0.95,housenumber,3 Rue Jean Catelas 95340 Persan,95487_0330_00003,G,3 RUE JEAN CATELAS,
303290480,00043,30329048000043,O,1981-03-01,NN,,,,true,4,,15,,RUE,PIERRE BROSSOLETTE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,60.2E,NAF1993,N,2.274938,49.150145,0.95,housenumber,15 Rue Pierre Brossolette 95340 Persan,95487_0460_00015,G,15 RUE PIERRE BROSSOLETTE,
303457147,00013,30345714700013,O,,,,,,true,1,,7,B,RUE,CARNOT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.269427,49.153069,0.82,housenumber,7 b Rue Carnot 95340 Persan,95487_0112_00007_b,G,7 B RUE CARNOT,
303477038,00226,30347703800226,O,1980-03-26,NN,,,,false,4,,61,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,2.276853,49.150131,0.87,housenumber,61 Avenue Gaston Vermeire 95340 Persan,95487_0270_00061,G,61 AVENUE GASTON VERMEIRE,
303486781,00055,30348678100055,O,1900-01-01,11,2018,,2020-08-25T10:22:36,false,6,,16,,PL,DE LA REPUBLIQUE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,10.71C,NAFRev2,N,2.270328,49.152926,0.87,housenumber,16 Place de la République 95340 Persan,95487_0480_00016,G,16 PLACE DE LA REPUBLIQUE,
303486781,00089,30348678100089,O,1980-10-01,,,,,false,4,,,,AV,JACQUES VOGT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,2.268892,49.154648,0.83,street,Avenue Jacques Vogt 95340 Persan,95487_0320,G,AVENUE JACQUES VOGT,
303486781,00097,30348678100097,O,1981-12-01,,,,,false,4,,56,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,2.280317,49.149112,0.87,housenumber,56 Avenue Gaston Vermeire 95340 Persan,95487_0270_00056,G,56 AVENUE GASTON VERMEIRE,
303486781,00105,30348678100105,O,1978-04-01,,,,2014-09-18T03:55:37,false,4,LE VILLAGE BAT 9,1,,RUE,EUGENIE COTTON,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,10.71C,NAFRev2,N,2.273542,49.151535,0.95,housenumber,1 Rue Eugénie Cotton 95340 Persan,95487_0227_00001,G,1 RUE EUGENIE COTTON,
303486781,00147,30348678100147,O,1997-04-01,NN,,,2019-06-24T13:15:29,false,5,61 COTE 59,61,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,10.71C,NAFRev2,O,2.276853,49.150131,0.87,housenumber,61 Avenue Gaston Vermeire 95340 Persan,95487_0270_00061,G,61 AVENUE GASTON VERMEIRE,
303486781,00196,30348678100196,O,2004-11-16,,,,2006-11-25T09:16:04,false,2,61 COTE 59,,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,O,2.279556,49.149329,0.85,street,Avenue Gaston Vermeire 95340 Persan,95487_0270,G,AVENUE GASTON VERMEIRE,
303572242,00012,30357224200012,O,,NN,,,,true,1,,16,,RUE,GEORGES PICOT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.275375,49.149454,0.95,housenumber,16 Rue Georges Picot 95340 Persan,95487_0280_00016,G,16 RUE GEORGES PICOT,
303572564,00019,30357256400019,O,,NN,,,,true,1,,15,,RUE,LUCIEN ROYER,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.266814,49.154035,0.95,housenumber,15 Rue Lucien Royer 95340 Persan,95487_0370_00015,G,15 RUE LUCIEN ROYER,
304091176,00020,30409117600020,O,,NN,,,,true,1,,31,,RUE,FILLION,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.282671,49.154228,0.95,housenumber,31 Rue Fillion 95340 Persan,95487_0230_00031,G,31 RUE FILLION,
304092893,00029,30409289300029,O,1900-01-01,,,,2017-10-25T11:30:29,false,2,,,,RTE,DE CLERMONT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.291394,49.154308,0.84,street,Route de Clermont 95340 Persan,95487_0132,G,ROUTE DE CLERMONT,
304095383,00010,30409538300010,O,,NN,,,,true,1,,54,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,29.5N,NAF1993,N,2.280072,49.149232,0.87,housenumber,54 Avenue Gaston Vermeire 95340 Persan,95487_0270_00054,G,54 AVENUE GASTON VERMEIRE,
304095409,00013,30409540900013,O,,NN,,,,true,1,,15,B,AV,JEAN JAURES,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,70.2C,NAF1993,N,2.283485,49.147074,0.76,housenumber,15 b Avenue Jean Jaures 95340 Persan,95487_0340_00015_b,G,15 B AVENUE JEAN JAURES,
304327232,00019,30432723200019,O,1900-01-01,NN,,,2008-01-04T19:29:38,true,3,,22,,RUE,DU HUIT MAI 1945,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.279608,49.146723,0.74,housenumber,22 Rue du 8 Mai 1945 95340 Persan,95487_0315_00022,G,22 RUE DU 8 MAI 1945,
304358260,00012,30435826000012,O,,,,,,true,1,,,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,2.279556,49.149329,0.85,street,Avenue Gaston Vermeire 95340 Persan,95487_0270,G,AVENUE GASTON VERMEIRE,
304380850,00012,30438085000012,O,,,,,,true,1,,,,AV,JEAN JAURES,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.284379,49.146216,0.82,street,Avenue Jean Jaures 95340 Persan,95487_0340,G,AVENUE JEAN JAURES,
304395973,00098,30439597300098,O,2014-01-01,21,2018,,2021-02-23T10:36:46,true,1,,22,,RUE,DU HUIT MAI 1945,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.90Z,NAFRev2,O,2.279608,49.146723,0.74,housenumber,22 Rue du 8 Mai 1945 95340 Persan,95487_0315_00022,G,22 RUE DU 8 MAI 1945,
304570252,00011,30457025200011,O,1975-01-01,,,,2008-01-04T19:31:06,false,4,,64,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.279685,49.14941,0.87,housenumber,64 Avenue Gaston Vermeire 95340 Persan,95487_0270_00064,G,64 AVENUE GASTON VERMEIRE,
304899982,00033,30489998200033,O,2014-01-01,,,,2014-02-21T04:57:06,false,1,,,,RUE,DU CHEMIN VERT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.41B,NAFRev2,N,2.289001,49.152707,0.95,street,Rue du Chemin Vert 95340 Persan,95487_0147,G,RUE DU CHEMIN VERT,
305044836,00024,30504483600024,O,,NN,,,,true,1,,51,,AV,GASTON VERMEIRE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,62.43,NAP,N,2.277974,49.150084,0.87,housenumber,51 Avenue Gaston Vermeire 95340 Persan,95487_0270_00051,G,51 AVENUE GASTON VERMEIRE,
305201139,00014,30520113900014,O,,NN,,,,true,1,,26,,RUE,ANATOLE FRANCE,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.280655,49.158742,0.95,housenumber,26 Rue Anatole France 95340 Persan,95487_0020_00026,G,26 RUE ANATOLE FRANCE,
305389827,00042,30538982700042,O,1985-11-21,NN,,,,true,1,,131,,AV,JACQUES VOGT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1J,NAF1993,O,2.269898,49.154175,0.86,housenumber,131 Avenue Jacques Vogt 95340 Persan,95487_0320_00131,G,131 AVENUE JACQUES VOGT,
305433336,00016,30543333600016,O,,NN,,,,true,1,,,,RUE,JEAN CATELAS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,2.272246,49.153496,0.95,street,Rue Jean Catelas 95340 Persan,95487_0330,G,RUE JEAN CATELAS,
305473258,00021,30547325800021,O,,,,,,true,1,,,,AV,JACQUES VOGT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.268892,49.154648,0.83,street,Avenue Jacques Vogt 95340 Persan,95487_0320,G,AVENUE JACQUES VOGT,
305530164,00022,30553016400022,O,,,,,,true,1,,,,RUE,FRANCISCO FERRER,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.267288,49.151332,0.95,street,Rue Francisco Ferrer 95340 Persan,95487_0240,G,RUE FRANCISCO FERRER,
305656662,00015,30565666200015,O,,NN,,,,true,1,,143,,AV,JACQUES VOGT,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.268773,49.154708,0.86,housenumber,143 Avenue Jacques Vogt 95340 Persan,95487_0320_00143,G,143 AVENUE JACQUES VOGT,
305657702,00018,30565770200018,O,,NN,,,,true,1,,38,,RUE,JEAN CATELAS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,81.21,NAP,N,2.275516,49.154327,0.95,housenumber,38 Rue Jean Catelas 95340 Persan,95487_0330_00038,G,38 RUE JEAN CATELAS,
305772337,00013,30577233700013,O,,,,,,true,1,,,,RUE,GAMBETTA,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.27088,49.145825,0.95,street,Rue Gambetta 95340 Persan,95487_0250,G,RUE GAMBETTA,
305783565,00016,30578356500016,O,,,,,,true,1,,,,RUE,JEAN CATELAS,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.272246,49.153496,0.95,street,Rue Jean Catelas 95340 Persan,95487_0330,G,RUE JEAN CATELAS,
305783573,00010,30578357300010,O,1974-01-01,NN,,,2008-11-07T00:21:31,true,3,APT 8641,6,,ALL,SYLVAIN MONCHAUX,95340,PERSAN,,,95487,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7C,NAFRev1,N,2.27437,49.151463,0.87,housenumber,6 Allée Sylvain Monchaux 95340 Persan,95487_0492_00006,G,6 ALLEE SYLVAIN MONCHAUX,