siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001253,00018,20000125300018,O,2005-11-25,NN,,,2021-01-14T10:59:54,true,3,MAIRIE DE VERNE,6,,RUE,DE LA MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.11Z,NAFRev2,O,6.356422,47.398692,0.94,housenumber,6 Rue de la Mairie 25110 Verne,25604_0016_00006,G,6 RUE DE LA MAIRIE,
200005700,00014,20000570000014,O,2006-09-07,NN,,,2016-04-26T01:15:33,false,4,MAIRIE,,,,LE BOURG,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,37.00Z,NAFRev2,O,6.356175,47.398964,0.32,street,Rue de la Mairie 25110 Verne,25604_0016,D,RUE DE LA MAIRIE,
212506042,00010,21250604200010,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,,6,,RUE,DE LA MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.356422,47.398692,0.94,housenumber,6 Rue de la Mairie 25110 Verne,25604_0016_00006,G,6 RUE DE LA MAIRIE,
212506042,00028,21250604200028,O,1983-12-21,NN,,,2008-04-26T08:18:41,false,3,,,,RUE,DE LA MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.356175,47.398964,0.94,street,Rue de la Mairie 25110 Verne,25604_0016,G,RUE DE LA MAIRIE,
212506042,00036,21250604200036,O,1997-01-01,NN,,,2020-10-28T15:57:49,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.356422,47.398692,0.94,housenumber,6 Rue de la Mairie 25110 Verne,25604_0016_00006,G,6 RUE DE LA MAIRIE,
252500947,00012,25250094700012,O,1971-06-29,NN,,,2006-10-26T23:43:29,true,3,MAIRIE,,,,LE BOURG,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,75.1G,NAFRev1,N,6.356175,47.398964,0.32,street,Rue de la Mairie 25110 Verne,25604_0016,D,RUE DE LA MAIRIE,
262505977,00013,26250597700013,O,1986-01-01,NN,,,2020-09-24T15:15:14,true,4,MAIRIE,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2019-12-20,F,CCAS,,,,88.99B,NAFRev2,N,6.356175,47.398964,0.91,street,Rue de la Mairie 25110 Verne,25604_0016,D,RUE DE LA MAIRIE,
292506045,00015,29250604500015,O,1983-08-10,NN,,,2021-02-18T15:34:17,true,4,,,,,MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,42.99Z,NAFRev2,N,6.356175,47.398964,0.91,street,Rue de la Mairie 25110 Verne,25604_0016,G,RUE DE LA MAIRIE,
302593900,00012,30259390000012,O,1975-01-01,NN,,,2008-11-07T00:18:36,true,3,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
308359025,00019,30835902500019,O,,NN,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
316209915,00016,31620991500016,O,1979-01-01,,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321281156,00018,32128115600018,O,,,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
328015110,00039,32801511000039,O,2019-07-15,,,,2019-11-25T11:33:12,true,1,,18,,RUE,PRINCIPALE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,33.20A,NAFRev2,N,6.352099,47.399549,0.94,housenumber,18 Rue Principale 25110 Verne,25604_0019_00018,G,18 RUE PRINCIPALE,
331875799,00032,33187579900032,O,2005-01-01,01,2020,,2022-08-29T09:22:18,true,2,AU DOMICILE DE M. PATRICK,3,,RUE,DU SAUSSOIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.354422,47.399782,0.78,housenumber,3 Rue de Saussoie 25110 Verne,25604_0021_00003,G,3 RUE DE SAUSSOIE,
339231565,00013,33923156500013,O,1986-10-30,NN,,,,false,5,,17,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,6.349253,47.397075,0.94,housenumber,17 Rue du Moulin 25110 Verne,25604_0017_00017,G,17 RUE DU MOULIN,
339231565,00021,33923156500021,O,2001-04-19,NN,,,2008-01-04T21:28:52,true,3,,17,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.349253,47.397075,0.94,housenumber,17 Rue du Moulin 25110 Verne,25604_0017_00017,G,17 RUE DU MOULIN,
343576179,00018,34357617900018,O,1988-01-01,NN,,,2008-01-04T22:17:06,true,5,,3,,RUE,DES VIGNES,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.35439,47.398575,0.94,housenumber,3 Rue des Vignes 25110 Verne,25604_0022_00003,G,3 RUE DES VIGNES,
392842308,00018,39284230800018,O,,NN,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392842373,00012,39284237300012,O,,,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392842464,00019,39284246400019,O,1980-01-01,NN,,,2016-01-12T00:15:01,true,3,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392842597,00016,39284259700016,O,1972-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392842712,00011,39284271200011,O,,,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395063886,00018,39506388600018,O,1993-01-01,NN,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409082617,00021,40908261700021,O,2019-07-15,,,,2019-10-24T11:18:19,true,1,,18,,RUE,PRINCIPALE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,6.352099,47.399549,0.94,housenumber,18 Rue Principale 25110 Verne,25604_0019_00018,G,18 RUE PRINCIPALE,
434682258,00034,43468225800034,O,2010-11-01,,,,2012-04-27T14:13:08,false,2,,12,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,6.348294,47.396901,0.94,housenumber,12 Rue du Moulin 25110 Verne,25604_0017_00012,G,12 RUE DU MOULIN,
441101854,00012,44110185400012,O,2001-06-05,NN,,,2008-01-04T21:12:19,true,3,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480639988,00017,48063998800017,O,1994-01-01,,,,2008-03-18T16:36:33,true,3,,23,,RUE,PRINCIPALE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.352181,47.398551,0.94,housenumber,23 Rue Principale 25110 Verne,25604_0019_00023,G,23 RUE PRINCIPALE,
511501421,00032,51150142100032,O,2022-01-01,,,9602BA,2022-01-01T15:01:56,true,1,,8,,RUE,DE LA MAIRIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LE REGARD DE NINE,96.02B,NAFRev2,N,6.355898,47.399273,0.94,housenumber,8 Rue de la Mairie 25110 Verne,25604_0016_00008,G,8 RUE DE LA MAIRIE,
518444104,00013,51844410400013,O,2009-12-01,,,,2012-11-10T01:31:45,true,2,,3,,RUE,DE SAUSSOIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,32.99Z,NAFRev2,N,6.354422,47.399782,0.93,housenumber,3 Rue de Saussoie 25110 Verne,25604_0021_00003,G,3 RUE DE SAUSSOIE,
528793375,00015,52879337500015,O,2010-11-23,,,,2012-07-30T10:35:23,false,2,,12,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,ACSL,93.11Z,NAFRev2,N,6.348294,47.396901,0.94,housenumber,12 Rue du Moulin 25110 Verne,25604_0017_00012,G,12 RUE DU MOULIN,
532065166,00011,53206516600011,O,2011-02-25,,,,2012-11-10T03:08:49,true,2,,3,,RUE,PRINCIPALE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,16.29Z,NAFRev2,N,6.356086,47.394969,0.94,housenumber,3 Rue Principale 25110 Verne,25604_0019_00003,G,3 RUE PRINCIPALE,
534113063,00018,53411306300018,O,2011-09-01,,,,2019-03-22T03:39:14,true,2,,5,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.82Z,NAFRev2,N,6.351841,47.397881,0.94,housenumber,5 Rue du Moulin 25110 Verne,25604_0017_00005,G,5 RUE DU MOULIN,
537978587,00021,53797858700021,O,2013-06-01,,,,2017-08-20T03:41:10,true,2,,3,,RUE,DE SAUSSOIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,LE THIEC AGENCEMENT,43.31Z,NAFRev2,N,6.354422,47.399782,0.93,housenumber,3 Rue de Saussoie 25110 Verne,25604_0021_00003,G,3 RUE DE SAUSSOIE,
602819211,00015,60281921100015,O,,NN,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
732810684,00017,73281068400017,O,,NN,,,,true,1,,,,,,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
753818384,00012,75381838400012,O,2012-09-05,,,,2014-07-10T02:30:32,false,3,,17,,RUE,DU MOULIN,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2013-11-30,F,PROSERVIO,,,,47.78C,NAFRev2,N,6.349253,47.397075,0.94,housenumber,17 Rue du Moulin 25110 Verne,25604_0017_00017,G,17 RUE DU MOULIN,
792138950,00029,79213895000029,O,2014-11-28,,,,2017-04-24T13:10:50,false,1,PARCELLE D448 DERRIERE LE BOIS,,,,ROU1 PDL1,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,6.334665,47.394861,0.37,street,Derrière le Bois 25110 Verne,25604_B014,D,DERRIERE LE BOIS,
792138950,00052,79213895000052,O,2014-11-28,,,,2016-10-21T11:19:46,false,2,,,,,BOIS DE VERDOT PARCELLE D442,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792138950,00078,79213895000078,O,2016-10-13,,,,2016-10-21T11:19:46,false,1,PARCELLE D448 DERRIERE LE BOIS,,,,ROU1 PDL 2,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,35.11Z,NAFRev2,N,6.334665,47.394861,0.36,street,Derrière le Bois 25110 Verne,25604_B014,D,DERRIERE LE BOIS,
800927691,00017,80092769100017,O,2014-03-03,,,,2021-02-23T17:15:40,true,1,,10,,RUE,PRINCIPALE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,47.89Z,NAFRev2,N,6.353598,47.397285,0.94,housenumber,10 Rue Principale 25110 Verne,25604_0019_00010,G,10 RUE PRINCIPALE,
802080820,00029,80208082000029,O,2014-07-01,,,,2021-02-23T17:17:31,true,1,,4,,RUE,DE LA CITADELLE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,6.355663,47.396515,0.94,housenumber,4 Rue de la Citadelle 25110 Verne,25604_0006_00004,G,4 RUE DE LA CITADELLE,
804077907,00017,80407790700017,O,2014-07-12,,,,2014-08-18T02:44:19,true,1,,3,,RUE,DE SAUSSSOIE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,47.99A,NAFRev2,N,6.354422,47.399782,0.89,housenumber,3 Rue de Saussoie 25110 Verne,25604_0021_00003,G,3 RUE DE SAUSSOIE,
831575220,00015,83157522000015,O,2011-07-01,01,2020,,2022-08-29T10:21:10,true,1,,1,,RUE,DES MYOSOTIS,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.10Z,NAFRev2,O,6.354549,47.398248,0.38,housenumber,1 Rue des Vignes 25110 Verne,25604_0022_00001,G,1 RUE DES VIGNES,
834149593,00016,83414959300016,O,2018-01-04,,,4520AA,2018-09-17T10:34:50,true,3,,11,,RUE,DES VIGNES,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PASCAL AUTO SERVICES,45.20A,NAFRev2,N,6.355387,47.399925,0.94,housenumber,11 Rue des Vignes 25110 Verne,25604_0022_00011,G,11 RUE DES VIGNES,
835170291,00016,83517029100016,O,2018-01-08,,,4321AB,2019-12-02T20:02:07,true,1,,6,,RUE,DES VERGERS,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,LM ELECTRICITE MATHIEU LIONEL,43.21A,NAFRev2,N,6.350046,47.398944,0.93,housenumber,6 Rue des Vergers 25110 Verne,25604_0023_00006,G,6 RUE DES VERGERS,
879862910,00012,87986291000012,O,2019-12-16,,,9602BA,2019-12-17T10:06:00,true,1,,6,,RUE,DE LA CITADELLE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,L'ATELIER DE L'ONGLE,96.02B,NAFRev2,N,6.356433,47.397886,0.94,housenumber,6 Rue de la Citadelle 25110 Verne,25604_0006_00006,G,6 RUE DE LA CITADELLE,
883999765,00018,88399976500018,O,2020-05-17,,,,2020-06-09T04:08:22,true,1,,3,,RUE,DE LA CITADELLE,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2020-05-17,A,LE RUCHER DE MANU,,,,01.49Z,NAFRev2,N,6.356088,47.397555,0.94,housenumber,3 Rue de la Citadelle 25110 Verne,25604_0006_00003,G,3 RUE DE LA CITADELLE,
891765315,00017,89176531500017,O,2020-11-03,,,4332AB,2021-02-23T18:19:36,true,1,,8,,RUE,DES ETANGS,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,DOM SERVICES,43.32A,NAFRev2,N,6.357697,47.398685,0.94,housenumber,8 Rue des Etangs 25110 Verne,25604_0013_00008,G,8 RUE DES ETANGS,
910375682,00010,91037568200010,O,2022-03-01,,,5610CQ,2022-02-16T08:58:05,true,1,,4,B,RUE,DES ETANGS,25110,VERNE,,,25604,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA CASA GOURMANDE,56.10C,NAFRev2,N,6.356077,47.398431,0.84,housenumber,4bis Rue des Etangs 25110 Verne,25604_0013_00004_bis,G,4BIS RUE DES ETANGS,
