id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014317,2021-01-04,000001,Vente,321000,5,,SQ CLAUDE MERCIER,0760,60200,60159,Compiègne,60,,,60159000BH0051,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,89,2.822489,49.413164
2021-1014319,2021-01-06,000001,Vente,105000,9003,,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0174,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810921,49.403842
2021-1014319,2021-01-06,000001,Vente,105000,9,,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0174,,,43,,44,,,,,,,,2,2,Appartement,61,3,,,,,,2.810921,49.403842
2021-1014346,2021-01-12,000001,Vente,160575,25,,PL D'ARMES,0217,60200,60159,Compiègne,60,,,60159000BY0139,,,29,42.81,,,,,,,,,1,2,Appartement,42,2,,,,,,2.828276,49.421329
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0325,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.834773,49.41111
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0326,,1,,,,,,,,,,,0,,,,,,,,,,2.834771,49.41107
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0329,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.834789,49.410981
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0331,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.834759,49.410967
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0332,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.83469,49.41097
2021-1014347,2021-01-08,000001,Vente,100000,12,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0334,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,123,2.834704,49.411049
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0335,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.834747,49.410997
2021-1014347,2021-01-08,000001,Vente,100000,,,AV DE LA DIVISION LECLERC,0990,60200,60159,Compiègne,60,,,60159000BC0336,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.834771,49.411015
2021-1014357,2021-01-08,000001,Vente,240000,,,LA VILLE,B064,60200,60159,Compiègne,60,,,60159000BX0133,,191,,,,,,,,,,,0,,,,,,,,,,2.825062,49.418537
2021-1014368,2021-01-15,000001,Vente,125000,55,,RUE DE SOISSONS,3490,60200,60159,Compiègne,60,,,60159000CA0082,,,11,,,,,,,,,,1,,,,,S,sols,,,46,2.838041,49.42212
2021-1014368,2021-01-15,000001,Vente,125000,55,,RUE DE SOISSONS,3490,60200,60159,Compiègne,60,,,60159000CA0082,,,12,,,,,,,,,,1,,,,,S,sols,,,54,2.838041,49.42212
2021-1014368,2021-01-15,000001,Vente,125000,57,,RUE DE SOISSONS,3490,60200,60159,Compiègne,60,,,60159000CA0082,,,10,49.38,,,,,,,,,1,1,Maison,70,2,,,,,,2.838041,49.42212
2021-1014371,2021-01-16,000001,Vente,125250,1,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0075,,,43,,99,79.9,,,,,,,2,2,Appartement,79,4,,,,,,2.808591,49.410331
2021-1014372,2021-01-14,000001,Vente,300900,19,,PL D'ARMES,0217,60200,60159,Compiègne,60,,,60159000BY0139,,,33,86.59,,,,,,,,,1,2,Appartement,86,4,,,,,,2.828276,49.421329
2021-1014375,2021-01-06,000001,Vente,191500,14,,PL DE L HOTEL DE VILLE,1910,60200,60159,Compiègne,60,,,60159000BP0006,,,8,78.7,,,,,,,,,1,2,Appartement,84,4,,,,,,2.825701,49.417454
2021-1014375,2021-01-06,000001,Vente,191500,14,,PL DE L HOTEL DE VILLE,1910,60200,60159,Compiègne,60,,,60159000BP0006,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.825701,49.417454
2021-1014389,2021-01-15,000001,Vente,170000,29,,RUE AMEDEE BOUQUEREL,0146,60200,60159,Compiègne,60,,,60159000BD0357,,,16,62.59,48,,,,,,,,2,2,Appartement,62,3,,,,,,2.829317,49.408541
2021-1014389,2021-01-15,000001,Vente,170000,29,,RUE AMEDEE BOUQUEREL,0146,60200,60159,Compiègne,60,,,60159000BD0357,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829317,49.408541
2021-1014390,2021-01-15,000001,Vente,850000,2,T,RUE ROGER COUTTOLENC,3120,60200,60159,Compiègne,60,,,60159000BK0081,,,,,,,,,,,,,0,1,Maison,410,10,S,sols,,,2439,2.817019,49.414845
2021-1014390,2021-01-15,000001,Vente,850000,,,LA VILLE,B064,60200,60159,Compiègne,60,,,60159000BK0105,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.816599,49.414858
2021-1014409,2021-01-08,000001,Vente,101000,6,,AV DES PEUPLIERS,2750,60200,60159,Compiègne,60,,,60159000AN0247,,,14,,3,,,,,,,,2,2,Appartement,55,3,,,,,,2.808715,49.398781
2021-1014413,2021-01-06,000001,Vente,17000,9001,,RUE DU MARECHAL KOENIG,1585,60200,60159,Compiègne,60,,,60159000AV0026,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810157,49.406466
2021-1014413,2021-01-06,000001,Vente,17000,9001,,RUE DU MARECHAL KOENIG,1585,60200,60159,Compiègne,60,,,60159000AV0026,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810157,49.406466
2021-1014414,2021-01-08,000001,Vente,150000,34,,BD GAMBETTA,1480,60200,60159,Compiègne,60,,,60159000AT0129,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.814249,49.412373
2021-1014414,2021-01-08,000001,Vente,150000,34,,BD GAMBETTA,1480,60200,60159,Compiègne,60,,,60159000AT0129,,,43,,5,71.87,,,,,,,2,2,Appartement,71,3,,,,,,2.814249,49.412373
2021-1014415,2021-01-06,000001,Vente,190000,5,,PL CX BLANCHE COUR DES FEMMES,0916,60200,60159,Compiègne,60,,,60159000BI0442,,,224,71.61,357,,358,,,,,,3,2,Appartement,72,3,,,,,,2.820887,49.414189
2021-1014430,2021-01-06,000001,Vente,150000,6,,RUE RHIN ET DANUBE,3080,60200,60159,Compiègne,60,,,60159000AZ0091,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,516,2.82632,49.406574
2021-1014431,2021-01-13,000001,Vente,159200,8,,RUE FERDINAND BAC,1270,60200,60159,Compiègne,60,,,60159000BD0472,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829574,49.407191
2021-1014431,2021-01-13,000001,Vente,159200,8,,RUE FERDINAND BAC,1270,60200,60159,Compiègne,60,,,60159000BD0472,,,13,76.95,,,,,,,,,1,2,Appartement,77,4,,,,,,2.829574,49.407191
2021-1014452,2021-01-15,000001,Vente,900000,1,,CHE D ARMANCOURT,0214,60200,60159,Compiègne,60,,,60159000AE0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2980,0,S,sols,,,5741,2.795783,49.390744
2021-1014452,2021-01-15,000001,Vente,900000,,,CHE DE MERCIERES,2484,60200,60159,Compiègne,60,,,60159000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,688,2.795374,49.390386
2021-1014478,2021-01-20,000001,Vente,404000,8,,RUE AUGUSTE MARTEL,0295,60200,60159,Compiègne,60,,,60159000BK0039,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,114,2.819232,49.41645
2021-1014479,2021-01-22,000001,Vente,157000,,,BELLICART,B004,60200,60159,Compiègne,60,,,60159000BZ0064,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.836728,49.425727
2021-1014479,2021-01-22,000001,Vente,157000,30,,RUE DU MONT GANELON,2510,60200,60159,Compiègne,60,,,60159000BZ0071,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,183,2.83684,49.425862
2021-1014481,2021-01-22,000001,Vente,460000,,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0022,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.821906,49.415798
2021-1014481,2021-01-22,000001,Vente,460000,,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0023,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.821953,49.41572
2021-1014481,2021-01-22,000001,Vente,460000,4,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0024,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.822009,49.41561
2021-1014481,2021-01-22,000001,Vente,460000,,,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0025,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.822088,49.415609
2021-1014481,2021-01-22,000001,Vente,460000,4,B,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,164,2.822067,49.41569
2021-1014481,2021-01-22,000001,Vente,460000,4,B,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,164,2.822067,49.41569
2021-1014481,2021-01-22,000001,Vente,460000,4,B,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,164,2.822067,49.41569
2021-1014481,2021-01-22,000001,Vente,460000,4,B,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0026,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,164,2.822067,49.41569
2021-1014481,2021-01-22,000001,Vente,460000,4,B,RUE N D DE BON SECOURS,2570,60200,60159,Compiègne,60,,,60159000BL0026,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,164,2.822067,49.41569
2021-1014483,2021-01-20,000001,Vente en l'état futur d'achèvement,136000,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,129,,,,,,,,,,1,,,,,,,,,,2.828568,49.400268
2021-1014483,2021-01-20,000001,Vente en l'état futur d'achèvement,136000,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,8,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.828568,49.400268
2021-1014506,2021-01-19,000001,Vente,118000,9002,,RUE DU DOCTEUR ROUX,1027,60200,60159,Compiègne,60,,,60159000AI0033,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793195,49.399671
2021-1014506,2021-01-19,000001,Vente,118000,1,,RUE DU DOCTEUR ROUX,1027,60200,60159,Compiègne,60,,,60159000AI0050,,,91,78.89,,,,,,,,,1,2,Appartement,77,4,,,,,,2.794171,49.399755
2021-1014518,2021-01-26,000001,Vente,330000,7,,RUE HIPPOLYTE BOTTIER,1880,60200,60159,Compiègne,60,,,60159000BY0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,245,2.827717,49.420325
2021-1014518,2021-01-26,000001,Vente,330000,7,,RUE HIPPOLYTE BOTTIER,1880,60200,60159,Compiègne,60,,,60159000BY0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,245,2.827717,49.420325
2021-1014522,2021-01-15,000001,Vente,90200,29,,RUE DES 3 BARBEAUX,3580,60200,60159,Compiègne,60,,,60159000BP0198,,,3,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.823257,49.417714
2021-1014522,2021-01-15,000001,Vente,90200,29,,RUE DES 3 BARBEAUX,3580,60200,60159,Compiègne,60,,,60159000BP0198,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.823257,49.417714
2021-1014525,2021-01-26,000001,Vente,122315,25,,PL D'ARMES,0217,60200,60159,Compiègne,60,,,60159000BY0139,,,26,30.65,,,,,,,,,1,2,Appartement,30,1,,,,,,2.828276,49.421329
2021-1014527,2021-01-20,000001,Vente,262000,3,,SQ CHARLES BARRIQUAND,0583,60200,60159,Compiègne,60,,,60159000AZ0294,,,26,86.89,54,,,,,,,,2,2,Appartement,86,4,,,,,,2.826211,49.406135
2021-1014529,2021-01-27,000001,Vente,75000,14,,SQ DU CDT GABRIEL FOURNAISE,0855,60200,60159,Compiègne,60,,,60159000AT0065,,,5,50.81,6,,,,,,,,2,2,Appartement,50,2,,,,,,2.81122,49.41112
2021-1014534,2021-01-12,000001,Vente,138000,15,,RUE DU BAC,0340,60200,60159,Compiègne,60,,,60159000BZ0143,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,220,2.837261,49.424956
2021-1014535,2021-01-20,000001,Vente,123000,39,,RUE DE PARIS,2660,60200,60159,Compiègne,60,,,60159000BL0150,,,17,61.08,25,,33,,,,,,3,2,Appartement,65,3,,,,,,2.822419,49.414941
2021-1014536,2021-01-18,000001,Vente,415000,20,,RUE DES CORDELIERS,0890,60200,60159,Compiègne,60,,,60159000BP0212,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,148,2.824813,49.416073
2021-1014537,2021-01-22,000001,Vente,165117.3,25,,PL D'ARMES,0217,60200,60159,Compiègne,60,,,60159000BY0139,,,30,42.3,,,,,,,,,1,2,Appartement,45,2,,,,,,2.828276,49.421329
2021-1014538,2021-01-15,000001,Vente,83000,9001,,RUE DU MARECHAL KOENIG,1585,60200,60159,Compiègne,60,,,60159000AV0026,,,244,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.810157,49.406466
2021-1014538,2021-01-15,000001,Vente,83000,7,,RUE CHARLES FAROUX,0595,60200,60159,Compiègne,60,,,60159000AV0321,,,115,44.7,147,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.810951,49.40626
2021-1014559,2021-01-21,000001,Vente,111082.54,5,,SQ CHARLES GOUNOD,0600,60200,60159,Compiègne,60,,,60159000AR0134,,,43,,95,,,,,,,,2,2,Appartement,94,5,,,,,,2.803529,49.409583
2021-1014560,2021-01-07,000001,Vente,68000,3,,RUE GEORGES FOREST,1667,60200,60159,Compiègne,60,,,60159000AM0214,,,90,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.805275,49.399641
2021-1014595,2021-01-22,000001,Vente,255000,52,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0718,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,136,2.833291,49.410361
2021-1014597,2021-01-22,000001,Vente,138000,52,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.833095,49.410077
2021-1014597,2021-01-22,000001,Vente,138000,54,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0717,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,303,2.833158,49.410243
2021-1014597,2021-01-22,000001,Vente,138000,,,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0719,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.833328,49.41033
2021-1014604,2021-01-21,000001,Vente,189400,3,,RUE RIMBAUD,3090,60200,60159,Compiègne,60,,,60159000AR0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,483,2.802888,49.403929
2021-1014604,2021-01-21,000001,Vente,189400,,,RUE RIMBAUD,3090,60200,60159,Compiègne,60,,,60159000AR0228,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.802804,49.403874
2021-1014609,2021-02-01,000001,Vente,195400,10,,ALL DES NYMPHES,2584,60200,60159,Compiègne,60,,,60159000CI0012,,,65,79.1,,,,,,,,,1,2,Appartement,79,4,,,,,,2.832424,49.399908
2021-1014609,2021-02-01,000001,Vente,195400,10,,ALL DES NYMPHES,2584,60200,60159,Compiègne,60,,,60159000CI0012,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832424,49.399908
2021-1014620,2021-01-20,000001,Vente,85400,2,T,SQ MARIE LOUISE DELAIDDE,2390,60200,60159,Compiègne,60,,,60159000AT0081,,,119,,137,66.96,,,,,,,2,2,Appartement,61,3,,,,,,2.808525,49.409712
2021-1014637,2021-01-16,000001,Vente,222000,46,,RUE SAINT JOSEPH,3290,60200,60159,Compiègne,60,,,60159000BI0201,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,196,2.819847,49.409516
2021-1014642,2021-01-29,000001,Vente,87000,9001,,SQ DES TILLEULS,3570,60200,60159,Compiègne,60,,,60159000AN0275,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808816,49.398454
2021-1014642,2021-01-29,000001,Vente,87000,1,,SQ DES TILLEULS,3570,60200,60159,Compiègne,60,,,60159000AN0275,,,12,,2,64.04,,,,,,,2,2,Appartement,64,4,,,,,,2.808816,49.398454
2021-1014645,2021-01-28,000001,Vente,248000,26,,RUE EUGENIE LOUIS (1895-1967),1212,60200,60159,Compiègne,60,,,60159000AL0118,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,504,2.800326,49.40179
2021-1014647,2021-01-29,000001,Vente en l'état futur d'achèvement,293500,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,89,,,,,,,,,,1,,,,,,,,,,2.828568,49.400268
2021-1014647,2021-01-29,000001,Vente en l'état futur d'achèvement,293500,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,17,,,,,,,,,,1,,,,,,,,,,2.828568,49.400268
2021-1014647,2021-01-29,000001,Vente en l'état futur d'achèvement,293500,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,27,,,,,,,,,,1,,,,,,,,,,2.828568,49.400268
2021-1014647,2021-01-29,000001,Vente en l'état futur d'achèvement,293500,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0397,,,90,,,,,,,,,,1,,,,,,,,,,2.828568,49.400268
2021-1014655,2021-01-20,000001,Vente,110000,8,,AV DE L'EUROPE,1215,60200,60159,Compiègne,60,,,60159000AP0035,,,145,,157,,53,46.34,,,,,3,2,Appartement,45,2,,,,,,2.806847,49.405465
2021-1014659,2021-01-28,000001,Vente,10000,24,,RUE D AMIENS,0150,60200,60159,Compiègne,60,,,60159000BV0030,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.821927,49.422849
2021-1014680,2021-01-30,000001,Vente,125000,16,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0067,,,34,,63,78.61,,,,,,,2,2,Appartement,78,4,,,,,,2.810639,49.410035
2021-1014697,2021-02-03,000001,Vente,171356,11,,RUE DE CLERMONT,0800,60200,60159,Compiègne,60,,,60159000BS0034,,,22,,63,58.76,,,,,,,2,2,Appartement,56,3,,,,,,2.819114,49.418818
2021-1014699,2021-01-29,000001,Vente,190000,18,,SQ NORBERT LAJOUS,2558,60200,60159,Compiègne,60,,,60159000AO0230,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,248,2.809761,49.402425
2021-1014724,2021-01-27,000001,Vente,40000,19,,RUE PIERRE D AILLY,2790,60200,60159,Compiègne,60,,,60159000BR0143,,,6,8.2,,,,,,,,,1,2,Appartement,18,1,,,,,,2.821704,49.4168
2021-1014725,2021-01-28,000001,Vente,228000,76,T,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0263,,,17,,76,88.57,,,,,,,2,2,Appartement,88,3,,,,,,2.832148,49.40919
2021-1014725,2021-01-28,000001,Vente,228000,76,T,RUE SAINT LAZARE,3310,60200,60159,Compiègne,60,,,60159000BD0263,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.832148,49.40919
2021-1014726,2021-01-27,000001,Vente,220000,10,,AV THIERS,3560,60200,60159,Compiègne,60,,,60159000BC0077,,,20,,35,,4,81,,,,,3,2,Appartement,80,3,,,,,,2.834167,49.413901
2021-1014746,2021-01-14,000001,Vente,155000,22,,RUE DU HARLAY,1800,60200,60159,Compiègne,60,,,60159000BR0018,,,2,63.71,7,,,,,,,,2,2,Appartement,68,3,,,,,,2.822065,49.418856
2021-1014747,2021-01-14,000001,Vente,23000,22,,RUE DU HARLAY,1800,60200,60159,Compiègne,60,,,60159000BR0018,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822065,49.418856
2021-1014747,2021-01-14,000001,Vente,23000,22,,RUE DU HARLAY,1800,60200,60159,Compiègne,60,,,60159000BR0018,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822065,49.418856
2021-1014747,2021-01-14,000001,Vente,23000,22,,RUE DU HARLAY,1800,60200,60159,Compiègne,60,,,60159000BR0018,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822065,49.418856
2021-1014747,2021-01-14,000001,Vente,23000,22,,RUE DU HARLAY,1800,60200,60159,Compiègne,60,,,60159000BR0018,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.822065,49.418856
2021-1014748,2021-02-05,000001,Vente,101500,11,,RUE DE CLERMONT,0800,60200,60159,Compiègne,60,,,60159000BS0034,,,50,28.63,,,,,,,,,1,2,Appartement,29,1,,,,,,2.819114,49.418818
2021-1014749,2021-01-22,000001,Vente,111535,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,36,41.9,,,,,,,,,1,2,Appartement,41,2,,,,,,2.820428,49.420161
2021-1014749,2021-01-22,000001,Vente,111535,10,,RUE PARMENTIER,2670,60200,60159,Compiègne,60,,,60159000BW0060,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820428,49.420161
2021-1014751,2021-02-01,000001,Vente,85000,4,,RUE EDOUARD BRANLY,1085,60200,60159,Compiègne,60,,,60159000AI0027,,,26,47.47,,,,,,,,,1,2,Appartement,45,2,,,,,,2.790606,49.398624
2021-1014753,2021-02-02,000001,Vente en l'état futur d'achèvement,141000,13,B,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0128,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811627,49.401872
2021-1014753,2021-02-02,000001,Vente en l'état futur d'achèvement,141000,13,B,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0128,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811627,49.401872
2021-1014753,2021-02-02,000001,Vente en l'état futur d'achèvement,141000,13,B,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0128,,,184,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.811627,49.401872
2021-1014754,2021-01-27,000001,Vente,67000,2,T,SQ MARIE LOUISE DELAIDDE,2390,60200,60159,Compiègne,60,,,60159000AT0081,,,114,,132,28.2,,,,,,,2,2,Appartement,28,1,,,,,,2.808525,49.409712
2021-1014770,2021-01-28,000001,Vente,920000,8,,AV NAPOLEON,2540,60200,60159,Compiègne,60,,,60159000BB0050,,,,,,,,,,,,,0,1,Maison,315,10,S,sols,,,197,2.840494,49.405755
2021-1014770,2021-01-28,000001,Vente,920000,,,LES AVENUES,B001,60200,60159,Compiègne,60,,,60159000BB0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1008,2.840494,49.405755
2021-1014791,2021-01-15,000001,Vente,416000,54,,AV DE LANDSHUT,2112,60200,60159,Compiègne,60,,,60159000AL0031,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,570,2.795977,49.402948
2021-1014795,2021-01-25,000001,Vente en l'état futur d'achèvement,176000,13,B,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0128,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811627,49.401872
2021-1014795,2021-01-25,000001,Vente en l'état futur d'achèvement,176000,13,B,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0128,,,158,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.811627,49.401872
2021-1014798,2021-01-30,000001,Vente,136144,2,,SQ DU COLONEL SUTTERLIN,0853,60200,60159,Compiègne,60,,,60159000AT0075,,,31,,87,110.71,,,,,,,2,2,Appartement,110,6,,,,,,2.808591,49.410331
2021-1014799,2021-02-05,000001,Vente,234000,29,,RUE D AMIENS,0150,60200,60159,Compiègne,60,,,60159000BV0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,121,2.820789,49.422576
2021-1014799,2021-02-05,000001,Vente,234000,29,,RUE D AMIENS,0150,60200,60159,Compiègne,60,,,60159000BV0047,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,121,2.820789,49.422576
2021-1014806,2021-02-05,000001,Vente,193600,33,,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0052,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,533,2.810702,49.399781
2021-1014816,2021-02-04,000001,Vente,97000,7,,RUE MARECHAL DOUGLAS HAIG,2290,60200,60159,Compiègne,60,,,60159000AW0049,,,100,,48,82.64,,,,,,,2,2,Appartement,84,4,,,,,,2.812747,49.40497
2021-1014822,2021-02-05,000001,Vente,714788.25,19,B,RTE DE CHOISY,0690,60200,60159,Compiègne,60,,,60159000CB0144,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.846645,49.427264
2021-1014822,2021-02-05,000001,Vente,714788.25,4,,RUE DE LA DESSERTE,0989,60200,60159,Compiègne,60,,,60159000CB0152,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,3103,2.845969,49.427499
2021-1014822,2021-02-05,000001,Vente,714788.25,4,,RUE DE LA DESSERTE,0989,60200,60159,Compiègne,60,,,60159000CB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3281,0,S,sols,,,3103,2.845969,49.427499
2021-1014825,2021-02-04,000001,Vente,70000,15,,SQ DU CDT GABRIEL FOURNAISE,0855,60200,60159,Compiègne,60,,,60159000AT0057,,,88,,96,,,,,,,,2,2,Appartement,50,2,,,,,,2.812267,49.411212
2021-1014840,2021-02-05,000001,Vente,160000,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0387,,,34,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.830417,49.400838
2021-1014840,2021-02-05,000001,Vente,160000,,,RTE FORESTIERE DU MOULIN,1296,60200,60159,Compiègne,60,,,601590000E0387,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830417,49.400838
2021-1014841,2021-01-15,000001,Vente en l'état futur d'achèvement,40000,,,RUE DE L ARQUEBUSE,0250,60200,60159,Compiègne,60,,,60159000BY0136,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829347,49.420437
2021-1014846,2021-02-09,000001,Vente,115000,14,,AV DES MARTYRS DE LA LIBERTE,2430,60200,60159,Compiègne,60,,,60159000AM0218,,,136,,36,,,,,,,,2,2,Appartement,44,2,,,,,,2.80622,49.400215
2021-1014848,2021-02-04,000001,Vente,104000,15,,RUE WINSTON CHURCHILL,3730,60200,60159,Compiègne,60,,,60159000AV0123,,,2,62.78,71,,,,,,,,2,2,Appartement,63,3,,,,,,2.811771,49.409949
2021-1014900,2021-01-30,000001,Vente,109000,4,,RUE DES VENEURS,3620,60200,60159,Compiègne,60,,,60159000BD0077,,,1,,3,,4,,,,,,3,2,Appartement,50,3,,,,,,2.830475,49.412274
2021-1014913,2021-01-29,000001,Vente,130000,,,AV DE HUY,1950,60200,60159,Compiègne,60,,,60159000AN0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,2.80549,49.395388
2021-1014919,2021-02-09,000002,Vente,45582,31,B,RUE JULES MELINE,2050,60200,60159,Compiègne,60,,,60159000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.801868,49.393929
2021-1014920,2021-01-30,000001,Vente,119000,2,,RUE AMPERE,0163,60200,60159,Compiègne,60,,,60159000AI0049,,,33,74.43,,,,,,,,,1,2,Appartement,71,3,,,,,,2.792835,49.397306
2021-1014930,2021-01-27,000001,Vente,107000,9001,,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0174,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810921,49.403842
2021-1014930,2021-01-27,000001,Vente,107000,11,,RUE DE L EPARGNE,1140,60200,60159,Compiègne,60,,,60159000AO0174,,,25,,26,,,,,,,,2,2,Appartement,70,4,,,,,,2.810921,49.403842
2021-1014954,2021-01-27,000001,Vente,105000,2,T,AV DU CHEMIN DE FER,0640,60200,60159,Compiègne,60,,,60159000BV0042,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.820063,49.421776