siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005389,00012,21600538900012,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,3,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005389,00020,21600538900020,O,1999-12-25,NN,,,2019-04-12T14:08:27,false,3,MAIRIE,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2018-06-08,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256003484,00019,25600348400019,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005396,00012,26600539600012,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303269658,00017,30326965800017,O,,NN,,,,true,1,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,62.41,NAP,N,,,0,,,,,,
310089040,00011,31008904000011,O,,NN,,,,true,1,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321832180,00012,32183218000012,O,1981-05-01,,,,2006-10-27T01:15:46,false,4,,,,,FERME DE LAMERMONT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,2.39174,49.645675,0.93,street,Ferme de Lamermont 60120 Rocquencourt,60544_93vf45,G,FERME DE LAMERMONT,
343301065,00011,34330106500011,O,1987-11-11,NN,,,2017-03-02T09:53:56,true,5,,,,,LAMERMONT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.393336,49.644222,0.91,street,Rue de Lamermont 60120 Rocquencourt,60544_zqupcb,G,RUE DE LAMERMONT,
351607916,00019,35160791600019,O,1989-08-02,,,4312BA,2015-03-17T00:30:09,false,4,,53,,RUE,NEUVE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.41532,49.651042,0.93,housenumber,53 Rue Neuve 60120 Rocquencourt,60544_0011_00053,G,53 RUE NEUVE,
351607916,00027,35160791600027,O,1995-02-25,NN,,4312BA,2015-03-17T00:30:09,true,3,,368,,,RLE FOND DE LA CURE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,2.417902,49.648315,0.79,street,Ruelle du Fond de la Cure 60120 Rocquencourt,60544_0005,G,RUELLE DU FOND DE LA CURE,
383825825,00011,38382582500011,O,1991-11-11,NN,,,2013-04-15T12:56:24,true,4,,,,,LAMERMONT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.393336,49.644222,0.91,street,Rue de Lamermont 60120 Rocquencourt,60544_zqupcb,G,RUE DE LAMERMONT,
383882776,00065,38388277600065,O,2017-01-26,02,2018,,2020-08-25T10:20:55,true,1,,11,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,PROTECTION SECURITE GARDIENNAGE,80.10Z,NAFRev2,O,2.418275,49.651094,0.93,housenumber,11 Rue de la Montagne 60120 Rocquencourt,60544_0010_00011,G,11 RUE DE LA MONTAGNE,
399648666,00010,39964866600010,O,1978-01-01,NN,,,2008-01-04T19:13:37,true,5,,8,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.419187,49.650983,0.93,housenumber,8 Rue de la Montagne 60120 Rocquencourt,60544_0010_00008,G,8 RUE DE LA MONTAGNE,
403770027,00015,40377002700015,O,1982-12-31,NN,,,2008-07-10T01:25:24,true,4,,71,,RUE,MARCEL DASSAULT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.418639,49.648182,0.93,housenumber,71 Rue Marcel Dassault 60120 Rocquencourt,60544_0007_00071,G,71 RUE MARCEL DASSAULT,
403770035,00018,40377003500018,O,1982-12-31,NN,,,,true,1,,74,,RUE,DU MESNIL,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.41864,49.647828,0.93,housenumber,74 Rue du Mesnil 60120 Rocquencourt,60544_0009_00074,G,74 RUE DU MESNIL,
403770043,00012,40377004300012,O,1982-12-31,NN,,,2008-01-04T20:28:43,true,3,,,,,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403770050,00017,40377005000017,O,1982-12-31,NN,,,,true,4,,71,,RUE,,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.418804,49.648236,0.9,housenumber,71 Rue Casimir Maumené 60120 Rocquencourt,60544_0002_00071,G,71 RUE CASIMIR MAUMENE,
403770068,00019,40377006800019,O,1995-01-01,NN,,,2008-07-10T01:25:25,true,3,,73,,RUE,DU MESNIL,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.418726,49.647812,0.93,housenumber,73 Rue du Mesnil 60120 Rocquencourt,60544_0009_00073,G,73 RUE DU MESNIL,
423195387,00018,42319538700018,O,1999-06-01,NN,,,2017-11-26T04:16:20,false,4,LAMERMONT,,,,LAMERMONT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,2.393336,49.644222,0.91,street,Rue de Lamermont 60120 Rocquencourt,60544_zqupcb,G,RUE DE LAMERMONT,
423401868,00017,42340186800017,O,1999-06-30,01,2018,,2020-08-25T10:14:25,true,3,,49,,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.412876,49.650645,0.93,housenumber,49 Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00049,G,49 RUE MAXIMILIEN ROUSSELLE,
423750306,00015,42375030600015,O,1999-05-01,NN,,,2019-08-01T04:04:45,true,5,,74,,RUE,DU MESNIL,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,O,2.41864,49.647828,0.93,housenumber,74 Rue du Mesnil 60120 Rocquencourt,60544_0009_00074,G,74 RUE DU MESNIL,
435057435,00024,43505743500024,O,2013-12-31,,,,2016-11-29T04:09:47,false,2,,41,B,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,90.03B,NAFRev2,N,2.413654,49.649566,0.84,housenumber,41 bis Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00041_bis,G,41 BIS RUE MAXIMILIEN ROUSSELLE,
442190971,00014,44219097100014,O,2002-05-01,NN,,,2016-02-03T11:56:00,true,3,,8,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.419187,49.650983,0.93,housenumber,8 Rue de la Montagne 60120 Rocquencourt,60544_0010_00008,G,8 RUE DE LA MONTAGNE,
452536162,00012,45253616200012,O,2004-03-09,NN,,,2011-01-05T20:05:33,true,5,,76,,RUE,DU MESNIL,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,43.33Z,NAFRev2,N,2.418538,49.647423,0.93,housenumber,76 Rue du Mesnil 60120 Rocquencourt,60544_0009_00076,G,76 RUE DU MESNIL,
491121141,00015,49112114100015,O,2006-06-28,,,,2009-06-17T14:14:15,true,4,,5,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,66.22Z,NAFRev2,N,2.420804,49.650564,0.93,housenumber,5 Rue de la Montagne 60120 Rocquencourt,60544_0010_00005,G,5 RUE DE LA MONTAGNE,
492115597,00022,49211559700022,O,2010-07-01,,,4332AA,2014-09-30T03:41:05,true,2,,8,B,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.32A,NAFRev2,N,2.418913,49.651063,0.82,housenumber,8 bis Rue de la Montagne 60120 Rocquencourt,60544_0010_00008_bis,G,8 BIS RUE DE LA MONTAGNE,
494683139,00013,49468313900013,O,2007-02-10,,,,2008-01-05T05:16:53,true,2,,11,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418275,49.651094,0.93,housenumber,11 Rue de la Montagne 60120 Rocquencourt,60544_0010_00011,G,11 RUE DE LA MONTAGNE,
501089403,00015,50108940300015,O,2007-10-31,,,,2008-01-05T01:58:27,true,2,,45,,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.413552,49.649907,0.93,housenumber,45 Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00045,G,45 RUE MAXIMILIEN ROUSSELLE,
501551303,00057,50155130300057,O,2015-01-05,,,4329AZ,2018-02-17T03:51:30,true,2,,51,,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,38.32Z,NAFRev2,N,2.412505,49.650943,0.93,housenumber,51 Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00051,G,51 RUE MAXIMILIEN ROUSSELLE,
512016395,00018,51201639500018,O,2009-05-04,,,,2014-12-04T13:25:49,false,2,,82,,RUE,CASIMIR MAURENE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,93.29Z,NAFRev2,N,2.419576,49.648089,0.82,housenumber,82 Rue Casimir Maumené 60120 Rocquencourt,60544_0002_00082,G,82 RUE CASIMIR MAUMENE,
517508214,00015,51750821400015,O,2009-10-15,,,,2012-11-30T19:39:26,true,2,,29,,RUE,DE L ECOLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02B,NAFRev2,N,2.415884,49.649559,0.93,housenumber,29 Rue de l'Ecole 60120 Rocquencourt,60544_0003_00029,G,29 RUE DE L ECOLE,
524680345,00021,52468034500021,O,2010-11-20,NN,,4391BZ,2017-07-25T04:27:05,true,2,,51,,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,O,2.412505,49.650943,0.93,housenumber,51 Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00051,G,51 RUE MAXIMILIEN ROUSSELLE,
788069623,00015,78806962300015,O,1974-01-01,,,,2008-01-31T10:34:45,true,3,,49,,RUE,MAXIMILIEN ROUSSELLE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,2.412876,49.650645,0.93,housenumber,49 Rue Maximilien Rousselle 60120 Rocquencourt,60544_0008_00049,G,49 RUE MAXIMILIEN ROUSSELLE,
808009880,00010,80800988000010,O,2014-12-01,,,9602AB,2014-11-26T10:15:22,true,1,,89,,RUE,CASIMIR MAUMENE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.02A,NAFRev2,N,2.421052,49.648541,0.93,housenumber,89 Rue Casimir Maumené 60120 Rocquencourt,60544_0002_00089,G,89 RUE CASIMIR MAUMENE,
808527196,00014,80852719600014,O,2015-01-05,,,4334ZB,2018-04-10T15:03:12,true,1,,72,,RUE,DU MESNIL,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2015-01-05,A,RD MULTI-SERVICES,,,RD MULTI-SERVICES,43.34Z,NAFRev2,N,2.418792,49.648035,0.93,housenumber,72 Rue du Mesnil 60120 Rocquencourt,60544_0009_00072,G,72 RUE DU MESNIL,
811228782,00017,81122878200017,O,2015-03-06,,,,2015-05-05T13:41:06,true,1,MAIRIE,,,RUE,MARCEL DASSAULT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,94.99Z,NAFRev2,N,2.418073,49.648497,0.93,street,Rue Marcel Dassault 60120 Rocquencourt,60544_0007,G,RUE MARCEL DASSAULT,
830269718,00011,83026971800011,O,2017-06-01,,,,2020-12-29T03:46:11,true,2,,70,,RUE,MARCEL DASSAULT,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.418639,49.648182,0.93,housenumber,70 Rue Marcel Dassault 60120 Rocquencourt,60544_0007_00070,G,70 RUE MARCEL DASSAULT,
834483109,00015,83448310900015,O,2018-02-01,,,4391BZ,2018-01-10T08:33:35,true,1,,9,,RUE,DE LA MONTAGNE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.91B,NAFRev2,N,2.418483,49.651013,0.93,housenumber,9 Rue de la Montagne 60120 Rocquencourt,60544_0010_00009,G,9 RUE DE LA MONTAGNE,
849863048,00013,84986304800013,O,2019-04-02,,,,2020-04-21T03:42:53,true,2,,15,,RLE,DE L'EGLISE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.31Z,NAFRev2,N,2.417605,49.650315,0.83,housenumber,15 Ruelle de l'Eglise 60120 Rocquencourt,60544_0004_00015,G,15 RUELLE DE L EGLISE,
887772499,00018,88777249900018,O,2020-07-16,,,9522ZA,2020-08-04T04:02:13,true,1,,87,,RUE,CASIMIR MAUMENE,60120,ROCQUENCOURT,,,60544,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,ML MOTOCULTURE,45.20A,NAFRev2,N,2.421051,49.648654,0.93,housenumber,87 Rue Casimir Maumené 60120 Rocquencourt,60544_0002_00087,G,87 RUE CASIMIR MAUMENE,
