siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802789,00017,21280278900017,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,4,,,,RUE,PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.574588,48.443071,0.91,street,Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113,G,RUE DU PRIEURE,
212802789,00025,21280278900025,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,6,,RUE,DU TERTE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.577253,48.446588,0.82,housenumber,6 Rue du Tertre 28630 Nogent-le-Phaye,28278_0142_00006,G,6 RUE DU TERTRE,
212802789,00033,21280278900033,O,1993-09-29,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.574588,48.443071,0.91,street,Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113,G,RUE DU PRIEURE,
212802789,00058,21280278900058,O,2016-09-20,,,,2020-01-27T08:30:47,false,2,,6,,RUE,DU TERTRE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2019-12-10,F,MAISON DE SANTE DE NOGENT LE PHAYE,,,,86.21Z,NAFRev2,N,1.577253,48.446588,0.94,housenumber,6 Rue du Tertre 28630 Nogent-le-Phaye,28278_0142_00006,G,6 RUE DU TERTRE,
252802756,00020,25280275600020,O,2005-05-18,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE L'EGLISE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,84.11Z,NAFRev2,O,1.574571,48.442519,0.82,street,Place de l'Eglise 28630 Nogent-le-Phaye,28278_0050,G,PLACE DE L EGLISE,
252855564,00016,25285556400016,O,1997-04-09,NN,,,2019-11-14T14:00:29,true,4,,,,LD,FERME D ARCHEVILLIERS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,1.549093,48.450069,0.6,street,Lieu Dit Archevilliers 28630 Nogent-le-Phaye,28278_k748o6,G,LIEU DIT ARCHEVILLIERS,
262804149,00017,26280414900017,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.574588,48.443071,0.91,street,Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113,G,RUE DU PRIEURE,
292800661,00012,29280066100012,O,1983-11-07,NN,,,2019-11-14T14:00:29,false,4,,,,,MAIRIE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300118627,00011,30011862700011,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA CROIX DE FER,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.577871,48.451389,0.74,street,Place de la Croix de Fer 28630 Nogent-le-Phaye,28278_0042,G,PLACE DE LA CROIX DE FER,
300594140,00018,30059414000018,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,3,B,RTE,D'AUNEAU,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,O,1.8325064,48.5096355,0.76,poi,Route d'Auneau (Pont) Ablis,https://osm.org/way/16643712,G,,
301627105,00010,30162710500010,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LES VIGNES LA COQUETTERIE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,25.2C,NAF1993,O,1.583894,48.453353,0.62,street,La Coquetterie 28630 Nogent-le-Phaye,28278_45kbyl,G,LA COQUETTERIE,
302280276,00148,30228027600148,O,2013-11-20,,,,2019-11-14T14:00:29,false,1,ZA DE MONTDETOUR,2,,RTE,DE GASVILLE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2013-11-20,A,CENTRALE D'ACHAT VISION SERVICES,,,,47.78A,NAFRev2,N,1.572164,48.462008,0.84,housenumber,2 Route de Gasville 28630 Nogent-le-Phaye,28278_r5n9ec_00002,G,2 ROUTE DE GASVILLE,
302808399,00018,30280839900018,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'EGLISE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.72,NAP,N,1.574571,48.442519,0.82,street,Place de l'Eglise 28630 Nogent-le-Phaye,28278_0050,G,PLACE DE L EGLISE,
302808407,00019,30280840700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.563352,48.459579,0.94,street,Bois Paris 28630 Nogent-le-Phaye,28278_b009,G,BOIS PARIS,
303946784,00046,30394678400046,O,2011-05-01,,,,2019-11-14T14:00:29,true,3,,13,,RUE,DU BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.31Z,NAFRev2,N,1.564469,48.458895,0.94,housenumber,13 Rue du Bois Paris 28630 Nogent-le-Phaye,28278_0016_00013,G,13 RUE DU BOIS PARIS,
304841166,00032,30484116600032,O,1994-06-15,NN,,,2019-11-14T14:00:29,false,4,,,,,ZONE ARTISANALE MONDETOUR,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.569434,48.462925,0.94,street,Zone Artisanale Mondétour 28630 Nogent-le-Phaye,28278_isapgu,G,ZONE ARTISANALE MONDETOUR,
304940471,00630,30494047100630,O,1996-04-25,NN,,,2019-11-14T14:00:29,false,4,Z.A.,,,,MONTEDOUR,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2002-01-10,F,LOCAPHARM CHEZ IFP,,,,71.4B,NAF1993,O,2.2142211,48.99535,0.9,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
304940471,01349,30494047101349,O,2017-08-01,,,,2019-11-14T14:00:29,false,1,ZA DE MONDETOUR,2,,IMP,DU BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,77.29Z,NAFRev2,O,1.567087,48.460738,0.84,housenumber,2 Impasse du Bois Paris 28630 Nogent-le-Phaye,28278_0022_00002,G,2 IMPASSE DU BOIS PARIS,
305224305,00014,30522430500014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,CROIX DE FER,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.577871,48.451389,0.73,street,Place de la Croix de Fer 28630 Nogent-le-Phaye,28278_0042,G,PLACE DE LA CROIX DE FER,
306132226,00029,30613222600029,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
306348897,00019,30634889700019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
307166934,00488,30716693400488,O,2014-11-01,03,2018,,2020-08-25T10:23:42,false,1,ZONE D'ACTIVITE DU BOIS PARIS,,,,LA SABLIERE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,45.11Z,NAFRev2,O,1.574224,48.458612,0.92,street,Rue de la Sabliere 28630 Nogent-le-Phaye,28278_8zf3tz,G,RUE DE LA SABLIERE,
307462259,00028,30746225900028,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU CARREFOUR,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,1.577261,48.445186,0.94,housenumber,1 Rue du Carrefour 28630 Nogent-le-Phaye,28278_0020_00001,G,1 RUE DU CARREFOUR,
307603878,00033,30760387800033,O,2005-01-01,NN,,,2019-11-14T14:00:29,false,3,RN 10,14,,RUE,DU BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2016-01-13,F,BMW-MINI,,,,45.11Z,NAFRev2,O,1.564992,48.45911,0.94,housenumber,14 Rue du Bois Paris 28630 Nogent-le-Phaye,28278_0016_00014,G,14 RUE DU BOIS PARIS,
307603878,00041,30760387800041,O,2016-01-13,12,2018,,2021-06-06T20:07:59,true,2,,14,,RUE,GILLES DE ROBERVAL,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,45.11Z,NAFRev2,O,1.545617,48.454124,0.94,housenumber,14 Rue Gilles de Roberval 28630 Nogent-le-Phaye,28278_0063_00014,G,14 RUE GILLES DE ROBERVAL,
309736247,00011,30973624700011,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.574694,48.443985,0.94,housenumber,11 Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113_00011,G,11 RUE DU PRIEURE,
309788537,00020,30978853700020,O,1992-04-01,,,,2019-11-14T14:00:29,false,5,ZAD LE BOIS PARIS,,,RTE,DE GASVILLE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,46.69B,NAFRev2,N,1.570731,48.461785,0.83,street,Route de Gasville 28630 Nogent-le-Phaye,28278_r5n9ec,G,ROUTE DE GASVILLE,
310551627,00030,31055162700030,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,5,ZA MONDETOUR,,,,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,72.5Z,NAFRev1,O,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
310601505,00012,31060150500012,O,,,,,2019-11-14T14:00:29,true,1,,10,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
311624829,00033,31162482900033,O,1990-04-28,NN,,,2019-11-14T14:00:29,false,5,,,,,ZA MONDETOUR BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
312872815,00021,31287281500021,O,1991-07-01,NN,,,2019-11-14T14:00:29,false,4,CTRE REEDUC LA BOISSIERE,4,,RUE,DU FOND DU CAMP,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313028292,00016,31302829200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4W,NAF1993,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
313295842,00030,31329584200030,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.563352,48.459579,0.94,street,Bois Paris 28630 Nogent-le-Phaye,28278_b009,G,BOIS PARIS,
313308017,00034,31330801700034,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,79.06,NAP,N,1.563352,48.459579,0.94,street,Bois Paris 28630 Nogent-le-Phaye,28278_b009,G,BOIS PARIS,
313805749,00014,31380574900014,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,6,,RUE,DU TRONC,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.574749,48.445949,0.94,housenumber,6 Rue du Tronc 28630 Nogent-le-Phaye,28278_0150_00006,G,6 RUE DU TRONC,
313824195,00017,31382419500017,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU TERTRE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,1.577383,48.445885,0.94,housenumber,11 Rue du Tertre 28630 Nogent-le-Phaye,28278_0142_00011,G,11 RUE DU TERTRE,
314726118,00016,31472611800016,O,1965-01-01,01,2018,,2020-08-25T10:26:12,true,5,,13,,RUE,DU TERTRE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,1.577427,48.445656,0.94,housenumber,13 Rue du Tertre 28630 Nogent-le-Phaye,28278_0142_00013,G,13 RUE DU TERTRE,
315103143,00030,31510314300030,O,1992-12-01,NN,,,2019-11-14T14:00:29,false,4,,15,R,,DE LA REPUBLIQUE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.599643,48.454159,0.93,street,Rue de la Republique 28630 Nogent-le-Phaye,28278_0118,G,RUE DE LA REPUBLIQUE,
315496208,00010,31549620800010,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,11,,RUE,DU PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,1.574694,48.443985,0.94,housenumber,11 Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113_00011,G,11 RUE DU PRIEURE,
315501320,00040,31550132000040,O,2017-03-01,12,2018,,2021-02-23T10:41:16,true,4,ZAC DU PARC D'ARCHEVILLIERS,1,,RUE,JACQUES GRAND,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,1.601028,48.455969,0.4,housenumber,1 Rue des Saules Janots 28630 Nogent-le-Phaye,28278_0130_00001,G,1 RUE DES SAULES JANOTS,
315502286,00067,31550228600067,O,2013-01-01,NN,,,2019-11-14T14:00:29,true,3,BOIS PARIS RN 10,4,,RTE,DE PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,41.20A,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
315981795,00034,31598179500034,O,1998-11-16,NN,,,2019-11-14T14:00:29,true,3,LAMARE RICOT NÂ° 8,3,,RUE,DES TILLEULS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57967,48.444588,0.94,housenumber,3 Rue des Tilleuls 28630 Nogent-le-Phaye,28278_0019_00003,G,3 RUE DES TILLEULS,
316811876,03444,31681187603444,O,2013-07-01,NN,,,2019-11-14T14:00:29,false,1,MONDETOUR,2,,,MOTTE DE GRAVILLE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2013-07-01,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,0.1254327,49.4926953,0.74,poi.2,Ancien prieuré de Graville ou ancienne abbaye de Sainte-Honorine (Monument historique) Le Havre,https://osm.org/node/3681384058,G,,
317252062,00029,31725206200029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DU BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,60.2M,NAF1993,O,1.575026,48.460568,0.76,street,Rue du Bois Paris 28630 Nogent-le-Phaye,28278_0016,G,RUE DU BOIS PARIS,
318340320,00015,31834032000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN ROUGE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,1.570038,48.458949,0.92,street,Rue du Moulin Rouge 28630 Nogent-le-Phaye,28278_0092,G,RUE DU MOULIN ROUGE,
318705183,00016,31870518300016,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN ROUGE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.570038,48.458949,0.92,street,Rue du Moulin Rouge 28630 Nogent-le-Phaye,28278_0092,G,RUE DU MOULIN ROUGE,
318825270,00016,31882527000016,O,1980-04-25,,,,2019-11-14T14:00:29,false,4,,11,,RUE,DU PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.574694,48.443985,0.94,housenumber,11 Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113_00011,G,11 RUE DU PRIEURE,
318845229,00109,31884522900109,O,2014-02-20,03,2018,,2021-01-24T08:50:31,false,4,,11,,RUE,DE LA BOISSIERE RN10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,43.12A,NAFRev2,O,1.564226,48.458452,0.8,housenumber,11 Rue de la Boissiere 28630 Nogent-le-Phaye,28278_0018_00011,G,11 RUE DE LA BOISSIERE,
319494688,00017,31949468800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
320059454,00019,32005945400019,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,RUE,DES BIDAUX,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.582243,48.447403,0.94,housenumber,33 Rue des Bidaux 28630 Nogent-le-Phaye,28278_0015_00033,G,33 RUE DES BIDAUX,
320387194,00014,32038719400014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
320740145,00026,32074014500026,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU PRIEURE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,55.3A,NAF1993,O,1.574694,48.443985,0.94,housenumber,11 Rue du Prieuré 28630 Nogent-le-Phaye,28278_0113_00011,G,11 RUE DU PRIEURE,
321584500,00011,32158450000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4W,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
322258641,00040,32225864100040,O,2007-05-01,,,,2019-11-14T14:00:29,false,3,13 ROUTE NATIONALE 10,,,,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PANAME,,,,56.10A,NAFRev2,O,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
322578139,00022,32257813900022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,72.01,NAP,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
322777079,00037,32277707900037,O,2017-03-02,,,,2019-11-14T14:00:29,true,1,ZAC DU PARC D'ARCHEVILLIERS,1,,RUE,JACQUES GRAND,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.20B,NAFRev2,N,1.601028,48.455969,0.4,housenumber,1 Rue des Saules Janots 28630 Nogent-le-Phaye,28278_0130_00001,G,1 RUE DES SAULES JANOTS,
322994096,00020,32299409600020,O,1982-10-21,,,,2019-11-14T14:00:29,false,4,,,,,RN10 LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2E,NAF1993,N,1.574716,48.460387,0.67,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
323158840,00096,32315884000096,O,2017-01-01,,,,2021-03-04T20:03:35,true,1,ZAC DU PARC D ARCHEVILLIERS,10,,RUE,GILLES DE ROBERVAL,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.11Z,NAFRev2,O,1.546899,48.454037,0.94,housenumber,10 Rue Gilles de Roberval 28630 Nogent-le-Phaye,28278_0063_00010,G,10 RUE GILLES DE ROBERVAL,
323693341,00022,32369334100022,O,1993-08-23,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,74.1J,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
323981746,00031,32398174600031,O,2010-03-01,NN,,,2019-11-14T14:00:29,true,2,RN 10 LE BOIS PARIS,11,,RUE,DE LA BOISSIERE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,43.33Z,NAFRev2,O,1.564226,48.458452,0.94,housenumber,11 Rue de la Boissiere 28630 Nogent-le-Phaye,28278_0018_00011,G,11 RUE DE LA BOISSIERE,
324360221,00026,32436022100026,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RTE,DE CHARTRES,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,52.1B,NAF1993,N,1.57731,48.451173,0.84,housenumber,5 Route de Chartres 28630 Nogent-le-Phaye,28278_0025_00005,G,5 ROUTE DE CHARTRES,
324423276,00017,32442327600017,O,,,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE LA MARE PICOT,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.581838,48.446767,0.94,housenumber,17 Rue de la Mare Picot 28630 Nogent-le-Phaye,28278_0090_00017,G,17 RUE DE LA MARE PICOT,
324882406,00014,32488240600014,O,1982-07-01,NN,,,2019-11-14T14:00:29,false,7,RN 10,,,,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,93.29Z,NAFRev2,O,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
325039790,00010,32503979000010,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU FOND DU CAMP,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,57.10,NAP,N,,,0,,,,,,
325658847,00018,32565884700018,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU TRONC,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.574723,48.444484,0.94,housenumber,3 Rue du Tronc 28630 Nogent-le-Phaye,28278_0150_00003,G,3 RUE DU TRONC,
325699841,00046,32569984100046,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DU CARREFOUR,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.577136,48.445073,0.94,housenumber,3 Rue du Carrefour 28630 Nogent-le-Phaye,28278_0020_00003,G,3 RUE DU CARREFOUR,
325766939,00012,32576693900012,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES BIDAUX,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,01.1A,NAF1993,N,1.578506,48.447614,0.94,housenumber,3 Rue des Bidaux 28630 Nogent-le-Phaye,28278_0015_00003,G,3 RUE DES BIDAUX,
325766947,00015,32576694700015,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES BIDAUX,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,01.1A,NAF1993,N,1.578506,48.447614,0.94,housenumber,3 Rue des Bidaux 28630 Nogent-le-Phaye,28278_0015_00003,G,3 RUE DES BIDAUX,
326419017,00016,32641901700016,O,1982-12-08,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.1C,NAF1993,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
326624483,00052,32662448300052,O,1999-12-28,NN,,,2019-11-14T14:00:29,false,5,,,,RUE,DU BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESIDENCES INTER,,,,41.20A,NAFRev2,O,1.575026,48.460568,0.94,street,Rue du Bois Paris 28630 Nogent-le-Phaye,28278_0016,G,RUE DU BOIS PARIS,
326654597,00011,32665459700011,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
327015723,00015,32701572300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,50.5Z,NAF1993,N,1.574716,48.460387,0.91,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
327038709,00017,32703870900017,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA REPUBLIQUE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.599643,48.454159,0.94,housenumber,2 Rue de la Republique 28630 Nogent-le-Phaye,28278_0118_00002,G,2 RUE DE LA REPUBLIQUE,
327116562,00015,32711656200015,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA CROIX DE FER,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,1.577871,48.451389,0.78,housenumber,2 Place de la Croix de Fer 28630 Nogent-le-Phaye,28278_0042_00002,G,2 PLACE DE LA CROIX DE FER,
327448049,00046,32744804900046,O,1991-05-15,,,,2019-11-14T14:00:29,false,4,BOIS PARIS,16,,RUE,DU CLOS JOLI,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1992-12-25,F,EDA,,,,45.2A,NAF1993,N,1.561332,48.458976,0.94,housenumber,16 Rue du Clos Joli 28630 Nogent-le-Phaye,28278_0032_00016,G,16 RUE DU CLOS JOLI,
327844411,00014,32784441100014,O,1983-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOIS PARIS RN10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,1.563352,48.459579,0.66,street,Bois Paris 28630 Nogent-le-Phaye,28278_b009,G,BOIS PARIS,
328307038,00013,32830703800013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOIS PARIS RN10,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.11,NAP,N,1.574716,48.460387,0.67,street,Zone Artisanale Bois Paris 28630 Nogent-le-Phaye,28278_nj2svj,G,ZONE ARTISANALE BOIS PARIS,
328822929,00043,32882292900043,O,2001-12-19,NN,,,2019-11-14T14:00:29,false,3,,24,,RUE,DE LA BOISSIERE,28630,NOGENT-LE-PHAYE,,,28278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569665,48.455514,0.94,housenumber,24 Rue de la Boissiere 28630 Nogent-le-Phaye,28278_0018_00024,G,24 RUE DE LA BOISSIERE,