siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00333,08608039700333,O,1992-01-01,NN,,,2019-01-14T16:15:18,false,3,,53,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2007-06-07,F,BEAUCE CARBURANT-LES PETROLES DE BLOIS,,,,70.2C,NAFRev1,N,1.874236,48.203297,0.93,housenumber,53 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00053,G,53 RUE DE LA MADELEINE,JANVILLE
086971017,00115,08697101700115,O,2007-09-15,02,2018,,2020-08-25T10:12:52,false,2,,26,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,1.882585,48.200621,0.83,housenumber,26 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00026,G,26 PLACE DU MARTROI,
130010168,00297,13001016800297,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,22,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE JANVILLE,,,,84.11Z,NAFRev2,N,1.864969,48.208849,0.93,housenumber,22 Rue de la Madeleine (Le Puiset) 28310 Janville-en-Beauce,28311_0078_00022,G,22 RUE DE LA MADELEINE,LE PUISET
172802118,00023,17280211800023,O,1983-03-16,,,,2019-01-14T16:15:18,false,4,,22,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE JANVILLE,,,,84.11Z,NAFRev2,N,1.864969,48.208849,0.93,housenumber,22 Rue de la Madeleine (Le Puiset) 28310 Janville-en-Beauce,28311_0078_00022,G,22 RUE DE LA MADELEINE,LE PUISET
172802118,00288,17280211800288,O,1983-04-01,,,,2019-01-14T16:15:18,false,5,,22,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE BAUDREVILLE,,,,84.11Z,NAFRev2,N,1.864969,48.208849,0.93,housenumber,22 Rue de la Madeleine (Le Puiset) 28310 Janville-en-Beauce,28311_0078_00022,G,22 RUE DE LA MADELEINE,LE PUISET
172806614,00100,17280661400100,O,1983-03-16,,,,2019-01-14T16:15:18,false,4,,56,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2003-04-14,F,DDE SUBDIVISION JANVILLE,,,,75.1E,NAFRev1,N,1.873924,48.203534,0.93,housenumber,56 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00056,G,56 RUE DE LA MADELEINE,JANVILLE
200070159,00013,20007015900013,O,2017-01-01,31,2018,,2020-08-25T10:15:13,true,1,,,,,ZONE D'ACTIVITES DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-2.0507634,48.6102002,0.72,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
200070159,00039,20007015900039,O,2017-01-01,,,,2021-02-23T10:30:27,false,1,,,,,ZONE D'ACTIVITES DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.0507634,48.6102002,0.72,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
200086759,00012,20008675900012,O,2019-01-01,,,,2019-01-25T08:38:27,true,1,,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
200086759,00020,20008675900020,O,2019-01-01,,,,2019-01-14T21:12:00,false,1,MAIRIE,1,,RUE,DU 11 NOVEMBRE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ALLAINES-MERVILLIERS,,,,84.11Z,NAFRev2,N,1.824991,48.202195,0.94,housenumber,1 Rue du 11 Novembre 28310 Janville-en-Beauce,28002_0033_00001,G,1 RUE DU 11 NOVEMBRE,
200086759,00038,20008675900038,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE JANVILLE,,,,84.11Z,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
200086759,00046,20008675900046,O,2019-01-01,,,,2019-01-14T21:15:17,false,1,MAIRIE,252,,RUE,DE LA CHAPELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE PUISET,,,,84.11Z,NAFRev2,N,1.867126,48.206723,0.94,housenumber,252 Rue de la Chapelle 28310 Janville-en-Beauce,28311_0037_00252,G,252 RUE DE LA CHAPELLE,
200086759,00053,20008675900053,O,2019-01-01,,,,2019-01-14T16:15:18,false,1,,19,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,1.879612,48.201583,0.93,housenumber,19 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00019,G,19 RUE DE LA MADELEINE,JANVILLE
200086759,00061,20008675900061,O,2019-01-01,,,,2019-01-14T16:15:18,false,1,,12,,RUE,DES 50 MINES,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.878385,48.200348,0.94,housenumber,12 Rue des 50 Mines 28310 Janville-en-Beauce,28199_0055_00012,G,12 RUE DES 50 MINES,
200086783,00012,20008678300012,O,2019-01-01,,,,2019-01-14T16:15:18,true,1,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212800023,00013,21280002300013,O,1983-03-01,03,2018,,2020-08-25T10:16:30,true,5,,1,,RUE,DU 11 NOVEMBRE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.824991,48.202195,0.94,housenumber,1 Rue du 11 Novembre 28310 Janville-en-Beauce,28002_0033_00001,G,1 RUE DU 11 NOVEMBRE,
212800023,00039,21280002300039,O,1999-12-25,NN,,,2019-01-31T20:01:16,false,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.824991,48.202195,0.94,housenumber,1 Rue du 11 Novembre 28310 Janville-en-Beauce,28002_0033_00001,G,1 RUE DU 11 NOVEMBRE,
212801997,00017,21280199700017,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,4,,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212801997,00025,21280199700025,O,1983-12-21,02,2018,,2020-08-25T10:16:32,false,4,,19,B,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,1.879612,48.201583,0.82,housenumber,19 bis Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00019_bis,G,19 BIS RUE DE LA MADELEINE,JANVILLE
212801997,00033,21280199700033,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,5,,12,,RUE,DES 50 MINES,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.878385,48.200348,0.94,housenumber,12 Rue des 50 Mines 28310 Janville-en-Beauce,28199_0055_00012,G,12 RUE DES 50 MINES,
212801997,00041,21280199700041,O,1996-12-25,NN,,,2019-01-31T20:01:17,false,3,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212801997,00058,21280199700058,O,1996-12-25,NN,,,2019-01-31T20:01:17,false,3,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212801997,00066,21280199700066,O,1996-12-25,NN,,,2019-01-14T16:15:18,false,3,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT DE VOYAGEURS,,,,49.39A,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212801997,00074,21280199700074,O,2001-10-10,NN,,,2019-01-14T16:15:18,false,4,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
212802441,00015,21280244100015,O,1983-03-01,NN,,,2019-01-31T20:01:18,true,4,,,,,MAIRIE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212802441,00023,21280244100023,O,1983-03-16,NN,,,2019-01-31T20:01:18,false,4,,,,,,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212803118,00018,21280311800018,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,5,,252,,RUE,DE LA CHAPELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.867126,48.206723,0.94,housenumber,252 Rue de la Chapelle 28310 Janville-en-Beauce,28311_0037_00252,G,252 RUE DE LA CHAPELLE,
212803118,00026,21280311800026,O,1995-01-01,NN,,,2019-01-31T20:01:18,false,4,MAIRIE,,,,,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE LE PUISET,,,,36.00Z,NAFRev2,N,1.874534,48.204129,0.52,street,Rue Pierre et Marie Curie 28310 Janville-en-Beauce,28199_0227,D,RUE PIERRE ET MARIE CURIE,
222800013,00112,22280001300112,O,1985-09-16,NN,,,2019-01-14T16:15:18,false,3,DISPENSAIRE,,,RUE,MAURICE VIOLETTE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION  NOURRISSON,,,,86.21Z,NAFRev2,N,1.885014,48.201971,0.81,street,Place Maurice Violette 28310 Janville-en-Beauce,28199_0195,G,PLACE MAURICE VIOLETTE,
222800013,00757,22280001300757,O,2016-12-25,,,,2019-01-14T16:15:18,false,1,,56,,RUE,MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2016-12-25,A,SUBDIVISION DE LA BEAUCE,,,,84.13Z,NAFRev2,N,1.873924,48.203534,0.87,housenumber,56 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00056,G,56 RUE DE LA MADELEINE,JANVILLE
242852614,00013,24285261400013,O,2004-12-14,NN,,,2019-01-14T16:15:18,false,4,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,75.1A,NAFRev1,O,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
242852614,00039,24285261400039,O,2006-09-08,NN,,,2019-01-14T16:15:18,false,3,,56,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,84.11Z,NAFRev2,O,1.873924,48.203534,0.93,housenumber,56 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00056,G,56 RUE DE LA MADELEINE,JANVILLE
242852614,00088,24285261400088,O,2011-08-24,NN,,,2019-06-24T13:13:09,true,2,,,,,ZONE D'ACTIVITES DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.0507634,48.6102002,0.72,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
242852614,00112,24285261400112,O,2012-12-13,NN,,,2019-06-24T13:13:09,false,2,,,,,ZONE D'ACTIVITES DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,F,AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,O,-2.0507634,48.6102002,0.72,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
242852614,00120,24285261400120,O,2013-01-01,NN,,,2019-06-24T13:13:09,false,3,,,,,ZONE D'ACTIVITES DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,-2.0507634,48.6102002,0.72,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
252803051,00017,25280305100017,O,1991-06-17,NN,,,2019-01-14T21:12:06,true,4,MAIRIE,252,,RUE,DE LA CHAPELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.867126,48.206723,0.94,housenumber,252 Rue de la Chapelle 28310 Janville-en-Beauce,28311_0037_00252,G,252 RUE DE LA CHAPELLE,
252803192,00019,25280319200019,O,1990-02-21,NN,,,2019-01-14T20:38:56,true,4,MAIRIE,252,,RUE,DE LA CHAPELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,1.867126,48.206723,0.94,housenumber,252 Rue de la Chapelle 28310 Janville-en-Beauce,28311_0037_00252,G,252 RUE DE LA CHAPELLE,
252803341,00061,25280334100061,O,1998-07-13,01,2018,,2020-08-25T10:20:20,false,5,,,,RUE,BOEL,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2015-10-28,A,JANVILLE - DECHETERIE,,,,38.21Z,NAFRev2,O,1.868406,48.211901,0.82,street,Rue du Petit Boel 28310 Janville-en-Beauce,28311_0100,G,RUE DU PETIT BOEL,
252855689,00029,25285568900029,O,2016-06-24,01,2018,,2020-08-25T10:20:20,true,1,COMMUNAUTE DE COMMUNES COEUR DE BEAUCE,,,,Z.A DE L'ERMITAGE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,84.13Z,NAFRev2,N,1.87458,48.201994,0.73,street,Rue de l'Ermitage 28310 Janville-en-Beauce,28199_0080,G,RUE DE L ERMITAGE,
252855754,00013,25285575400013,O,1999-02-25,01,2018,,2020-08-25T10:20:20,true,5,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
262800121,00010,26280012100010,O,1983-03-01,21,2018,,2020-08-25T10:20:53,true,7,,2,,PL,MAURICE VIOLETTE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,87.10A,NAFRev2,O,1.885103,48.202189,0.86,housenumber,2 Place Maurice Violette 28310 Janville-en-Beauce,28199_0195_00002,G,2 PLACE MAURICE VIOLETTE,
262800121,00028,26280012100028,O,1984-12-01,NN,,,2019-01-14T16:15:18,false,3,,2,,PL,VIOLETTE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2005-03-08,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,1.885103,48.202189,0.8,housenumber,2 Place Maurice Violette 28310 Janville-en-Beauce,28199_0195_00002,G,2 PLACE MAURICE VIOLETTE,
262800121,00036,26280012100036,O,1984-12-01,NN,,,2019-01-14T16:15:18,false,3,,2,,PL,VIOLETTE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2005-03-08,F,UNITE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,1.885103,48.202189,0.8,housenumber,2 Place Maurice Violette 28310 Janville-en-Beauce,28199_0195_00002,G,2 PLACE MAURICE VIOLETTE,
262800121,00044,26280012100044,O,2002-12-25,,,,2019-01-14T16:15:18,false,2,,2,,PL,VIOLETTE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.885103,48.202189,0.8,housenumber,2 Place Maurice Violette 28310 Janville-en-Beauce,28199_0195_00002,G,2 PLACE MAURICE VIOLETTE,
262800808,00012,26280080800012,O,1983-03-01,NN,,,2019-01-31T20:02:07,true,5,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
262802069,00019,26280206900019,O,1995-12-25,NN,,,2019-01-14T21:11:56,true,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.824991,48.202195,0.94,housenumber,1 Rue du 11 Novembre 28310 Janville-en-Beauce,28002_0033_00001,G,1 RUE DU 11 NOVEMBRE,
262803869,00011,26280386900011,O,1995-12-25,NN,,,2019-01-31T20:02:08,true,3,MAIRIE,252,,RUE,DE LA CHAPELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.867126,48.206723,0.94,housenumber,252 Rue de la Chapelle 28310 Janville-en-Beauce,28311_0037_00252,G,252 RUE DE LA CHAPELLE,
292800307,00012,29280030700012,O,1983-09-27,NN,,,2019-01-14T16:15:18,true,3,MAIRIE,15,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.882919,48.200198,0.83,housenumber,15 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00015,G,15 PLACE DU MARTROI,
300231099,00015,30023109900015,O,1900-01-01,,,,2019-01-14T16:15:18,true,3,,5,,RUE,DE LA BRETONNERIE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,1.886226,48.201072,0.94,housenumber,5 Rue de la Bretonnerie 28310 Janville-en-Beauce,28199_0020_00005,G,5 RUE DE LA BRETONNERIE,
300383171,00018,30038317100018,O,1964-01-01,NN,,,2019-01-14T21:15:16,true,3,,166,,RUE,DES BERGERIES,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,1.866871,48.209204,0.94,housenumber,166 Rue des Bergeries 28310 Janville-en-Beauce,28311_0016_00166,G,166 RUE DES BERGERIES,
300620358,00071,30062035800071,O,1988-09-30,,,,2019-01-14T16:15:18,false,4,ZI,,,RUE,MARCEL MARTEAU,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1998-04-10,F,AGRIGEL,,,,52.2P,NAF1993,N,1.876413,48.203385,0.94,street,Rue Marcel Marteau 28310 Janville-en-Beauce,28199_0184,G,RUE MARCEL MARTEAU,
302191598,00069,30219159800069,O,1999-06-09,NN,,,2019-01-14T16:15:18,false,4,,10,,,MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2002-12-26,F,TAXI JEAN-CLAUDE,,,,60.2E,NAF1993,O,1.883228,48.200303,0.84,housenumber,10 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00010,G,10 PLACE DU MARTROI,
302191598,00077,30219159800077,O,2002-12-26,NN,,,2019-01-14T20:39:00,true,3,,1,,RUE,DU PETIT BOEL,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,60.2L,NAFRev1,N,1.868406,48.211901,0.94,housenumber,1 Rue du Petit Boel 28310 Janville-en-Beauce,28311_0100_00001,G,1 RUE DU PETIT BOEL,
302533963,00021,30253396300021,O,1900-01-01,NN,,,2019-01-14T16:15:18,true,5,,50,B,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,1.876335,48.202757,0.82,housenumber,50 bis Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00050_bis,G,50 BIS RUE DE LA MADELEINE,JANVILLE
302697800,00019,30269780000019,O,1900-01-01,NN,,,2019-01-14T16:15:18,true,3,,,,PL,DU MARTROI   HOTEL DE VILL,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.88383,48.199897,0.51,street,Place du Martroi 28310 Janville-en-Beauce,28199_0190,G,PLACE DU MARTROI,
304147127,00027,30414712700027,O,,,,,2019-01-14T16:15:18,true,1,,7,,AV,JUSTIN CLICHY,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,1.87977,48.202795,0.84,housenumber,7 Avenue Justin Clichy 28310 Janville-en-Beauce,28199_0145_00007,G,7 AVENUE JUSTIN CLICHY,
304880610,00023,30488061000023,O,2002-11-18,NN,,,2019-01-14T16:15:18,true,3,,1,,AV,JUSTIN CLICHY,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.879354,48.202199,0.84,housenumber,1 Avenue Justin Clichy 28310 Janville-en-Beauce,28199_0145_00001,G,1 AVENUE JUSTIN CLICHY,
304927874,00012,30492787400012,O,1976-01-01,NN,,,2019-01-14T16:15:18,false,4,,13,,RUE,DU MAIL COLARDEAU,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1996-12-25,F,INTERMARCHE,,,,52.1D,NAF1993,O,1.882622,48.199685,0.94,housenumber,13 Rue du Mail Colardeau 28310 Janville-en-Beauce,28199_0165_00013,G,13 RUE DU MAIL COLARDEAU,
304927874,00020,30492787400020,O,1995-12-31,12,2018,,2020-08-25T10:23:00,true,5,LIEUDIT LE BOIS DU LOUP,,,AV,DU GENERAL DE GAULLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2018-04-30,A,INTERMARCHE,,,,47.11D,NAFRev2,O,1.886754,48.199136,0.86,street,Avenue du Général de Gaulle 28310 Janville-en-Beauce,28199_0108,G,AVENUE DU GENERAL DE GAULLE,
305229825,00024,30522982500024,O,1984-01-01,NN,,,2019-01-14T20:38:50,false,3,,2,,RUE,ST ROCH,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1C,NAF1993,N,1.826004,48.178967,0.81,housenumber,2 Rue Saint-roch 28310 Janville-en-Beauce,28002_0050_00002,G,2 RUE SAINT ROCH,
305382277,00013,30538227700013,O,1975-01-01,NN,,,2019-01-14T16:15:18,true,1,,11,,RUE,DU TRIPOT,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,O,1.886268,48.200654,0.94,housenumber,11 Rue du Tripot 28310 Janville-en-Beauce,28199_0300_00011,G,11 RUE DU TRIPOT,
306487331,00366,30648733100366,O,2011-01-01,01,2018,,2020-08-25T10:23:30,false,2,,6,,RUE,DE LA MADELEINE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,64.19Z,NAFRev2,O,1.881753,48.201002,0.93,housenumber,6 Rue de la Madeleine (Janville) 28310 Janville-en-Beauce,28199_0160_00006,G,6 RUE DE LA MADELEINE,JANVILLE
306916099,01293,30691609901293,O,2002-12-10,NN,,,2019-01-14T16:15:18,false,5,AIRE DE FRANCHEVILLE,,,,A10,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2016-01-14,F,RELAIS  FRANCHEVILLE,,,,47.30Z,NAFRev2,O,0.697728,47.3244431,0.87,poi.construction,Elagissement de l'A10 (Construction) Chambray-lès-Tours,https://osm.org/way/382884121,G,,
307191502,00011,30719150200011,O,,,,,2019-01-14T16:15:18,true,1,,,,,,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
307199737,00015,30719973700015,O,,,,,2019-01-14T16:15:18,true,1,,,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.88383,48.199897,0.81,street,Place du Martroi 28310 Janville-en-Beauce,28199_0190,G,PLACE DU MARTROI,
307210419,00015,30721041900015,O,,NN,,,2019-01-14T16:15:18,true,1,,,,,ZONE IND VOIE NOUVELLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307606590,00023,30760659000023,O,1900-01-01,NN,,,2019-01-14T16:15:18,true,6,,15,,RUE,NOEL DAVID,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,1.883545,48.201094,0.94,housenumber,15 Rue Noël David 28310 Janville-en-Beauce,28199_0210_00015,G,15 RUE NOEL DAVID,
309258317,00010,30925831700010,O,1900-01-01,NN,,,2019-09-03T03:54:56,true,3,,1,,AV,JUSTIN CLICHY,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.879354,48.202199,0.84,housenumber,1 Avenue Justin Clichy 28310 Janville-en-Beauce,28199_0145_00001,G,1 AVENUE JUSTIN CLICHY,
309507200,00074,30950720000074,O,1982-01-01,NN,,,2019-01-14T16:15:18,false,3,,24,,PL,DU MARTROI,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,N,1.882653,48.200582,0.83,housenumber,24 Place du Martroi 28310 Janville-en-Beauce,28199_0190_00024,G,24 PLACE DU MARTROI,
309507200,00082,30950720000082,O,2007-01-01,11,2018,,2020-08-25T10:24:17,false,2,,7,,RTE,DE POINVILLE,28310,JANVILLE-EN-BEAUCE,,,28199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.888311,48.196294,0.85,housenumber,7 Route de Poinville 28310 Janville-en-Beauce,28199_0230_00007,G,7 ROUTE DE POINVILLE,