siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709507,00013,18670950700013,O,1988-01-15,01,2020,,2022-08-29T09:04:13,true,4,PRESBYTERE PROTESTANT,6,,RUE,DU PRESBYTERE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.91Z,NAFRev2,O,7.607864,48.506646,0.94,housenumber,6 Rue du Presbytère 67113 Blaesheim,67049_0340_00006,G,6 RUE DU PRESBYTERE,
216700492,00012,21670049200012,O,1983-03-01,11,2020,,2022-08-29T09:08:25,true,4,,2,,RUE,DU LAVOIR,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.608034,48.503462,0.94,housenumber,2 Rue du Lavoir 67113 Blaesheim,67049_0160_00002,G,2 RUE DU LAVOIR,
216700492,00020,21670049200020,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,61,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2011-10-10,A,ECOLE ELEMENTAIRE PUBLIQUE INTC,,,,85.20Z,NAFRev2,N,7.608536,48.505688,0.96,housenumber,61 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00061,G,61 RUE DU MARECHAL FOCH,
216700492,00038,21670049200038,O,1999-12-25,NN,,,2009-06-27T03:24:04,false,3,MAIRIE,1,,PL,DE L'EGLISE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-10-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.609566,48.505868,0.84,housenumber,1 Place de l’Eglise 67113 Blaesheim,67049_0060_00001,G,1 PLACE DE L EGLISE,
216700492,00046,21670049200046,O,1990-09-01,,,,2022-07-02T11:58:56,false,1,,2,,RUE,DU LAVOIR,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1990-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.608034,48.503462,0.94,housenumber,2 Rue du Lavoir 67113 Blaesheim,67049_0160_00002,G,2 RUE DU LAVOIR,
266703636,00016,26670363600016,O,1995-12-25,NN,,,2017-08-06T14:15:59,true,4,MAIRIE,1,,PL,DE L'EGLISE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.609566,48.505868,0.84,housenumber,1 Place de l’Eglise 67113 Blaesheim,67049_0060_00001,G,1 PLACE DE L EGLISE,
296702137,00013,29670213700013,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,1,,PL,DE L'EGLISE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.609566,48.505868,0.84,housenumber,1 Place de l’Eglise 67113 Blaesheim,67049_0060_00001,G,1 PLACE DE L EGLISE,
296703622,00013,29670362200013,O,,NN,,,2006-11-25T09:11:01,true,1,,,,,MAIRIE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305255267,00018,30525526700018,O,1976-01-01,11,2020,2370ZZ,2022-08-29T09:12:12,false,6,,10,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.03Z,NAFRev2,O,7.606698,48.505677,0.86,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
307396457,00011,30739645700011,O,,,,,,true,1,,171,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.606698,48.505677,0.83,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
309494144,00012,30949414400012,O,1900-01-01,,,,2006-10-27T00:22:34,false,4,,,,RTE,D ENTZHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.2C,NAFRev1,N,7.61246,48.511672,0.83,street,Route d’Entzheim 67113 Blaesheim,67049_0120,G,ROUTE D ENTZHEIM,
310118138,00026,31011813800026,O,,,,,,true,1,,89,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.2L,NAF1993,N,7.610225,48.508161,0.96,housenumber,89 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00089,G,89 RUE DU MARECHAL FOCH,
310437736,00047,31043773600047,O,2015-03-11,NN,,,2021-02-23T10:38:42,true,2,7 A,,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,70.22Z,NAFRev2,N,7.606698,48.505677,0.96,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
310498217,00945,31049821700945,O,2017-01-01,02,2020,,2022-08-29T09:13:25,false,1,,3,,IMP,DU LAVOIR,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2017-01-01,A,ALEP CANTINE DE BLAESHEIM,,,,56.29A,NAFRev2,O,7.608468,48.503531,0.65,housenumber,3 Rue du Lavoir 67113 Blaesheim,67049_0160_00003,G,3 RUE DU LAVOIR,
312788474,00038,31278847400038,O,1989-10-14,NN,,,2009-12-18T08:41:47,false,3,,4,,,DOMAINE DU CHATEAU,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,7.606357,48.503406,0.95,housenumber,4 Domaine du Château 67113 Blaesheim,67049_a001_00004,G,4 DOMAINE DU CHATEAU,
313690281,00016,31369028100016,O,1978-01-01,,,,2008-01-04T20:23:41,true,4,32-34,32,,RUE,DU MAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.606728,48.504938,0.9,housenumber,32 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00032,G,32 RUE DU MARECHAL FOCH,
313718009,00019,31371800900019,O,1900-01-01,,,,2011-04-28T00:14:37,false,2,,22,,DOM,DU CHATEAU,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,7.605883,48.503213,0.85,housenumber,22 Domaine du Château 67113 Blaesheim,67049_a001_00022,G,22 DOMAINE DU CHATEAU,
313801284,00032,31380128400032,O,2003-06-16,,,,2008-11-07T00:29:04,true,3,,18,,RUE,ALBERT SCHWEITZER,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,7.602927,48.502526,0.9,housenumber,18 Rue du Docteur Albert Schweitzer 67113 Blaesheim,67049_0040_00018,G,18 RUE DU DR ALBERT SCHWEITZER,
314759887,00016,31475988700016,O,1900-01-01,,,,2011-04-28T00:15:11,false,2,,,,RUE,DE LA MONTAGNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,7.607915,48.507154,0.95,street,Rue de la Montagne 67113 Blaesheim,67049_0240,G,RUE DE LA MONTAGNE,
315675868,00030,31567586800030,O,1995-01-02,NN,,,,false,3,,5,,RUE,JEAN FREYSZ,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,85.1H,NAF1993,N,7.609506,48.504516,0.95,housenumber,5 Rue Jean Freysz 67113 Blaesheim,67049_0152_00005,G,5 RUE JEAN FREYSZ,
317582922,00017,31758292200017,O,1979-01-01,NN,,,,true,1,,31,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,O,7.604975,48.504795,0.96,housenumber,31 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00031,G,31 RUE DU MARECHAL FOCH,
317734382,00011,31773438200011,O,1980-01-01,,,,2011-04-23T04:57:16,false,3,,84,,RUE,DE LA MARNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,7.610961,48.506072,0.82,street,Rue de la Marne 67113 Blaesheim,67049_0220,G,RUE DE LA MARNE,
317734382,00029,31773438200029,O,1998-08-31,00,2020,,2022-08-29T09:15:40,false,4,,1,,RUE,DE LA MARNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,7.610279,48.506435,0.95,housenumber,1 Rue de la Marne 67113 Blaesheim,67049_0220_00001,G,1 RUE DE LA MARNE,
317734382,00037,31773438200037,O,2020-01-01,01,2020,,2022-08-29T09:15:40,true,1,,6,,RUE,DES ROSES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.612494,48.506854,0.94,housenumber,6 Rue des Roses 67113 Blaesheim,67049_0364_00006,G,6 RUE DES ROSES,
318023777,00010,31802377700010,O,1980-01-01,NN,,,,false,4,,173,,RUE,DU MOULIN,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,7.607983,48.504606,0.77,street,Rue du Moulin 67113 Blaesheim,67049_0280,G,RUE DU MOULIN,
318023777,00028,31802377700028,O,1999-11-30,NN,,,2022-10-20T03:38:00,true,3,,1,,RTE,DE HINDISHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.609827,48.504237,0.58,housenumber,1 Rue de la Liberté 67113 Blaesheim,67049_0166_00001,G,1 RUE DE LA LIBERTE,
319141230,00015,31914123000015,O,,,,,,true,1,,26,,RUE,DES MOUCHES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.607338,48.506176,0.81,street,Rue des Mouches 67113 Blaesheim,67049_0260,G,RUE DES MOUCHES,
319308136,00021,31930813600021,O,1990-01-01,NN,,,2008-04-05T00:19:11,true,3,,1,,RUE,PASTEUR,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.60504,48.503904,0.95,housenumber,1 Rue Pasteur 67113 Blaesheim,67049_0300_00001,G,1 RUE PASTEUR,
321401689,00013,32140168900013,O,,,,,,true,1,,200,,RUE,DR A SCHWEITZER,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.602693,48.503375,0.64,street,Rue du Docteur Albert Schweitzer 67113 Blaesheim,67049_0040,G,RUE DU DOCTEUR ALBERT SCHWEITZER,
322150640,00025,32215064000025,O,1989-06-27,NN,,,,true,4,,2,,RUE,JEAN FREYSZ,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,45.4A,NAF1993,O,7.608792,48.504309,0.95,housenumber,2 Rue Jean Freysz 67113 Blaesheim,67049_0152_00002,G,2 RUE JEAN FREYSZ,
322714635,00016,32271463500016,O,1981-10-01,NN,,,,true,1,,43,A,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,7.606048,48.504963,0.96,interpolation,43 Rue du Maréchal Foch 67113 Blaesheim,,G,41 RUE DU MARECHAL FOCH,
323918854,00023,32391885400023,O,1984-06-01,NN,,,2008-11-07T00:40:43,true,6,,1,A,RUE,DU MAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,7.606698,48.505677,0.74,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
324118363,00013,32411836300013,O,,,,,,true,1,,60,,RUE,MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,58.12,NAP,N,7.609948,48.507693,0.91,housenumber,60 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00060,G,60 RUE DU MARECHAL FOCH,
326760303,00015,32676030300015,O,1982-12-09,NN,,,2008-08-05T03:55:11,true,3,,55,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,7.60759,48.505364,0.96,housenumber,55 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00055,G,55 RUE DU MARECHAL FOCH,
327103297,00021,32710329700021,O,1990-05-01,NN,,,2017-03-20T08:37:01,false,5,,16,,RUE,JEAN FREYSZ,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,71.12B,NAFRev2,N,7.610006,48.503711,0.95,housenumber,16 Rue Jean Freysz 67113 Blaesheim,67049_0152_00016,G,16 RUE JEAN FREYSZ,
329034359,00011,32903435900011,O,1984-01-01,NN,,1071CB,2016-01-29T08:32:06,true,5,,2,,RUE,DES PRES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.71C,NAFRev2,N,7.611024,48.504369,0.84,street,Rue des Prés 67113 Blaesheim,67049_0320,G,RUE DES PRES,
329422521,00016,32942252100016,O,,,,,,true,1,,36,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,7.607299,48.505077,0.96,housenumber,36 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00036,G,36 RUE DU MARECHAL FOCH,
330266685,00016,33026668500016,O,1984-07-01,NN,,1039AP,2019-06-24T13:25:42,true,5,,1,,RUE,DE LA MARNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,10.39A,NAFRev2,O,7.610279,48.506435,0.95,housenumber,1 Rue de la Marne 67113 Blaesheim,67049_0220_00001,G,1 RUE DE LA MARNE,
330606757,00020,33060675700020,O,,,,,,true,1,,186,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.606698,48.505677,0.83,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
331586081,00050,33158608100050,O,2018-01-01,,,,2021-03-08T15:05:05,false,2,,89,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.38B,NAFRev2,N,7.610225,48.508161,0.96,housenumber,89 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00089,G,89 RUE DU MARECHAL FOCH,
332137132,00038,33213713200038,O,2003-11-10,NN,,,2007-10-17T13:14:43,false,3,,8,,RUE,DU GLOECKELSBERG,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,70.2C,NAFRev1,N,7.610719,48.509791,0.95,housenumber,8 Rue du Gloeckelsberg 67113 Blaesheim,67049_0145_00008,G,8 RUE DU GLOECKELSBERG,
334534237,00014,33453423700014,O,,NN,,,,true,1,,,,,RN 422 RELAIS DE BLAESHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,65.02,NAP,N,,,0,,,,,,
334830841,00014,33483084100014,O,,NN,,,,true,1,,66,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,14.02,NAP,N,7.610387,48.508032,0.96,housenumber,66 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00066,G,66 RUE DU MARECHAL FOCH,
338651672,00028,33865167200028,O,1992-03-02,,,,2008-11-07T00:57:55,true,3,,10,,RUE,JEAN FREYSZ,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,93.0D,NAF1993,N,7.609392,48.503923,0.95,housenumber,10 Rue Jean Freysz 67113 Blaesheim,67049_0152_00010,G,10 RUE JEAN FREYSZ,
338964950,00012,33896495000012,O,,,,,,true,1,,,,,RN 422 RELAIS DE BLAESHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,65.02,NAP,N,,,0,,,,,,
339958480,00016,33995848000016,O,1987-01-16,NN,,,2017-05-04T05:12:55,true,5,,1,A,RUE,DES ACACIAS,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.78B,NAFRev2,O,7.609495,48.508586,0.82,street,Rue des Acacias 67113 Blaesheim,67049_0023,G,RUE DES ACACIAS,
340199702,00010,34019970200010,O,1987-02-02,01,2020,4332AA,2022-08-29T09:26:09,true,4,,17,A,RUE,DE LA MARNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.611943,48.506246,0.95,interpolation,17 Rue de la Marne 67113 Blaesheim,,G,15 RUE DE LA MARNE,
340358209,00013,34035820900013,O,1987-01-01,NN,,,2021-11-11T03:41:17,true,4,,119,,RUE,DES PRES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,7.611024,48.504369,0.75,street,Rue des Prés 67113 Blaesheim,67049_0320,G,RUE DES PRES,
341325546,00032,34132554600032,O,2003-11-24,NN,,,2008-07-11T14:57:18,false,4,,8,,RUE,DU GLOECKELSBERG,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,7.610719,48.509791,0.95,housenumber,8 Rue du Gloeckelsberg 67113 Blaesheim,67049_0145_00008,G,8 RUE DU GLOECKELSBERG,
343563268,00014,34356326800014,O,1988-01-04,NN,,,,true,4,,17,,,DOMAINE DU CHATEAU,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6G,NAFRev1,N,7.605458,48.503923,0.95,housenumber,17 Domaine du Château 67113 Blaesheim,67049_a001_00017,G,17 DOMAINE DU CHATEAU,
344864921,00012,34486492100012,O,1988-05-09,NN,,,2019-06-28T03:45:57,true,4,,2,,RUE,DE LA FORET,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,7.610208,48.505367,0.95,housenumber,2 Rue de la Forêt 67113 Blaesheim,67049_0140_00002,G,2 RUE DE LA FORET,
349980334,00016,34998033400016,O,,,,,,true,1,,1,,RUE,DES ROSES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,87.08,NAP,N,7.6121,48.506755,0.83,street,Rue des Roses 67113 Blaesheim,67049_0364,G,RUE DES ROSES,
350151395,00018,35015139500018,O,1989-02-17,NN,,,2008-01-04T23:13:10,true,3,,183,,RTE,DU MAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.606698,48.505677,0.58,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
350876207,00019,35087620700019,O,,,,,,true,1,,1,,RUE,DES ROSES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,87.08,NAP,N,7.6121,48.506755,0.83,street,Rue des Roses 67113 Blaesheim,67049_0364,G,RUE DES ROSES,
352242713,00019,35224271300019,P,1989-11-02,NN,,,2008-11-08T00:29:08,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BLAESHEIM,,[ND],67049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-20,F,[ND],[ND],[ND],[ND],74.7Z,NAFRev1,N,,,0,,,,,,
352566319,00021,35256631900021,O,2015-03-11,,,,2015-09-14T10:26:37,true,1,,,,,7A RUE DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20A,NAFRev2,N,7.606698,48.505677,0.89,street,Rue du Maréchal Foch 67113 Blaesheim,67049_0200,G,RUE DU MARECHAL FOCH,
353267503,00012,35326750300012,O,,NN,,,,true,1,,2,,IMP,DU WEIHER,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.610706,48.507563,0.83,housenumber,2 Impasse du Weiher 67113 Blaesheim,67049_0380_00002,G,2 IMPASSE DU WEIHER,
356000422,01091,35600042201091,O,1991-01-01,NN,,,,false,3,,1,,PL,DE L EGLISE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1998-02-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.609566,48.505868,0.84,housenumber,1 Place de l’Eglise 67113 Blaesheim,67049_0060_00001,G,1 PLACE DE L EGLISE,
356000422,04137,35600042204137,O,1998-02-01,NN,,,2008-04-26T11:25:31,false,3,,24,,RUE,FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.605479,48.504717,0.86,housenumber,24 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00024,G,24 RUE DU MARECHAL FOCH,
378413306,00028,37841330600028,O,1992-04-13,NN,,,2014-01-11T12:53:16,true,5,,5,,RTE,D ENTZHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,O,7.611287,48.510514,0.84,housenumber,5 Route d’Entzheim 67113 Blaesheim,67049_0120_00005,G,5 ROUTE D ENTZHEIM,
378943997,00015,37894399700015,O,1990-03-30,NN,,,,false,3,,65,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,70.2A,NAF1993,N,7.609303,48.506051,0.96,housenumber,65 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00065,G,65 RUE DU MARECHAL FOCH,
379833387,00010,37983338700010,O,1990-10-01,,,,,false,3,,89,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.4B,NAF1993,N,7.610225,48.508161,0.96,housenumber,89 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00089,G,89 RUE DU MARECHAL FOCH,
381339704,00029,38133970400029,P,1997-03-03,NN,,,2009-06-27T06:27:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BLAESHEIM,,[ND],67049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-01,F,[ND],[ND],[ND],[ND],85.1E,NAFRev1,O,,,0,,,,,,
381339704,00037,38133970400037,P,2007-06-01,NN,,,2014-10-07T11:24:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLAESHEIM,,[ND],67049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
381339704,00045,38133970400045,P,2012-01-01,,,,2018-10-25T09:33:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAESHEIM,,[ND],67049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
381498294,00028,38149829400028,O,1993-01-01,NN,,,2016-04-26T02:05:19,false,6,,23,,RUE,DU GLOECKELSBERG,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02A,NAFRev2,O,7.609052,48.51058,0.95,housenumber,23 Rue du Gloeckelsberg 67113 Blaesheim,67049_0145_00023,G,23 RUE DU GLOECKELSBERG,
381639384,00019,38163938400019,O,1990-08-13,NN,,,2008-01-04T21:58:44,true,3,,22,,RUE,DES PRES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.611143,48.504424,0.95,housenumber,22 Rue des Prés 67113 Blaesheim,67049_0320_00022,G,22 RUE DES PRES,
381829274,00020,38182927400020,O,1991-04-03,NN,,1812ZB,2019-01-31T19:36:35,false,4,,7,,,DOMAINE DU CHATEAU,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,52.10B,NAFRev2,N,7.606181,48.503702,0.95,housenumber,7 Domaine du Château 67113 Blaesheim,67049_a001_00007,G,7 DOMAINE DU CHATEAU,
383075512,00012,38307551200012,O,1991-06-01,NN,,,2008-01-04T22:19:28,true,3,,1,,RUE,DE LA MARNE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.610279,48.506435,0.95,housenumber,1 Rue de la Marne 67113 Blaesheim,67049_0220_00001,G,1 RUE DE LA MARNE,
383402401,00012,38340240100012,O,1991-10-01,NN,,,,false,4,,13,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,7.603056,48.504642,0.96,housenumber,13 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00013,G,13 RUE DU MARECHAL FOCH,
383458981,00016,38345898100016,O,1991-10-01,NN,,,2011-02-03T14:12:21,true,5,,8,,RUE,DE L EGLISE,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,56.10A,NAFRev2,O,7.609288,48.505503,0.68,street,Place de l’Eglise 67113 Blaesheim,67049_0060,G,PLACE DE L EGLISE,
383567799,00036,38356779900036,O,2003-11-24,NN,,,2012-11-09T05:06:24,true,4,,8,,RUE,DU GLOECKELSBERG,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,68.20B,NAFRev2,N,7.610719,48.509791,0.95,housenumber,8 Rue du Gloeckelsberg 67113 Blaesheim,67049_0145_00008,G,8 RUE DU GLOECKELSBERG,
384242897,00013,38424289700013,O,,NN,,,,true,1,,18,,RUE,JEAN FREYSZ,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,7.610109,48.503529,0.95,housenumber,18 Rue Jean Freysz 67113 Blaesheim,67049_0152_00018,G,18 RUE JEAN FREYSZ,
387628381,00015,38762838100015,O,1992-01-01,NN,,,2021-02-23T11:13:40,true,4,,69,,RUE,DU MAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,7.609305,48.506361,0.9,housenumber,69 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00069,G,69 RUE DU MARECHAL FOCH,
387797848,00018,38779784800018,O,,,,,,true,1,,11,,RUE,ALFRED KASTLER,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,64.1C,NAF1993,N,7.60357,48.502541,0.95,housenumber,11 Rue Alfred Kastler 67113 Blaesheim,67049_0030_00011,G,11 RUE ALFRED KASTLER,
388398976,00018,38839897600018,O,1992-07-01,02,2020,4722ZB,2022-08-29T09:13:10,true,4,,55,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.60759,48.505364,0.96,housenumber,55 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00055,G,55 RUE DU MARECHAL FOCH,
388827305,00011,38882730500011,O,1992-07-01,01,2020,,2022-08-29T09:13:32,true,4,,25,,RUE,DES PRES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.611804,48.504542,0.95,housenumber,25 Rue des Prés 67113 Blaesheim,67049_0320_00025,G,25 RUE DES PRES,
389204629,00486,38920462900486,O,1994-10-25,,,,2006-10-28T01:27:29,false,3,,4,,RUE,DES PRES,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,7.609891,48.505658,0.95,housenumber,4 Rue des Prés 67113 Blaesheim,67049_0320_00004,G,4 RUE DES PRES,
390110351,00017,39011035100017,O,1993-01-16,NN,,,,true,4,,23,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,7.60404,48.50465,0.96,housenumber,23 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00023,G,23 RUE DU MARECHAL FOCH,
390193886,00012,39019388600012,O,1993-01-16,NN,,,2021-01-05T03:36:38,true,4,,49,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.606741,48.50512,0.96,housenumber,49 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00049,G,49 RUE DU MARECHAL FOCH,
390213148,00013,39021314800013,O,1993-01-02,NN,,,2006-11-25T12:01:09,true,5,,21,,RUE,DU MARECHAL FOCH,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,7.603732,48.504625,0.96,housenumber,21 Rue du Maréchal Foch 67113 Blaesheim,67049_0200_00021,G,21 RUE DU MARECHAL FOCH,
390298958,00021,39029895800021,O,2020-11-01,01,2020,,2022-08-29T09:14:48,true,1,,11,,RTE,D'ENTZHEIM,67113,BLAESHEIM,,,67049,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,64.20Z,NAFRev2,O,7.611953,48.510931,0.85,housenumber,11 Route d’Entzheim 67113 Blaesheim,67049_0120_00011,G,11 ROUTE D ENTZHEIM,