id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662109,2023-01-19,000001,Vente,7500,,,LES GARENNES,B858,50500,50298,Méautis,50,,,50298000ZM0006,,,,,,,,,,,,,0,,,,,PH,herbages,,,5080,-1.320607,49.26802
2023-662109,2023-01-19,000001,Vente,7500,,,LE TOT,B860,50500,50298,Méautis,50,,,50298000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10690,-1.321397,49.267165
2023-662421,2023-01-23,000001,Vente,200000,,,LE CULOT,B021,50500,50298,Méautis,50,,,50298000ZK0049,,,,,,,,,,,,,0,,,,,PH,herbages,,,9470,-1.292981,49.25581
2023-662421,2023-01-23,000001,Vente,200000,17,,LE CULOT,B021,50500,50298,Méautis,50,,,50298000ZK0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,904,-1.293542,49.256035
2023-662421,2023-01-23,000001,Vente,200000,17,,LE CULOT,B021,50500,50298,Méautis,50,,,50298000ZK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-1.293542,49.256035
2023-668774,2023-07-05,000001,Vente,100000,3,,PL DU GENERAL ROOSEVELT,0865,50500,50298,Méautis,50,,,50298000ZN0049,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,599,-1.300467,49.278444
2023-669313,2023-08-07,000001,Vente,280000,12,,LE BOURG,B389,50500,50298,Méautis,50,,,50298000ZN0079,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,990,-1.300871,49.277092
2023-669313,2023-08-07,000001,Vente,280000,12,,LE BOURG,B389,50500,50298,Méautis,50,,,50298000ZN0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-1.300871,49.277092
2023-669478,2023-07-19,000001,Vente,20000,,,CORBEAUVILLE,B020,50500,50298,Méautis,50,,,50298000ZC0073,,,,,,,,,,,,,0,,,,,PH,herbages,,,35432,-1.28412,49.287719
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,16425,-1.300761,49.273332
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,29255,-1.300761,49.273332
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,23839,-1.297391,49.270414
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,39246,-1.297391,49.270414
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6976,-1.297391,49.270414
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,1395,-1.297391,49.270414
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,1874,-1.297391,49.270414
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,12660,-1.295785,49.271739
2023-669504,2023-08-08,000001,Vente,460700,,,LA CHESNEE,B086,50500,50298,Méautis,50,,,50298000ZH0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,11200,-1.296354,49.270561
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0053,,,,,,,,,,,,,0,,,,,PH,herbages,,,6980,-1.304446,49.270901
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,1740,-1.305413,49.270872
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0055,,,,,,,,,,,,,0,,,,,PH,herbages,,,7220,-1.304728,49.271438
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0057,,,,,,,,,,,,,0,,,,,PH,herbages,,,3090,-1.303528,49.271573
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0128,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9153,-1.30226,49.27079
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0128,,,,,,,,,,,,,0,,,,,PH,herbages,,,31024,-1.30226,49.27079
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0128,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9020,-1.30226,49.27079
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZH0128,,,,,,,,,,,,,0,,,,,PH,herbages,,,4508,-1.30226,49.27079
2023-669504,2023-08-08,000001,Vente,460700,,,LE VARIMESNIL,B851,50500,50298,Méautis,50,,,50298000ZI0078,,,,,,,,,,,,,0,,,,,PH,herbages,,,24820,-1.285398,49.265134
2023-669504,2023-08-08,000001,Vente,460700,,,LA MOISENTERIE,B213,50500,50298,Méautis,50,,,50298000ZN0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,10400,-1.305637,49.271938
2023-669504,2023-08-08,000001,Vente,460700,,,FERME DU MONT MIREL,B030,50500,50298,Méautis,50,,,50298000ZO0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,16699,-1.311003,49.279266
2023-669504,2023-08-08,000001,Vente,460700,,,FERME DU MONT MIREL,B030,50500,50298,Méautis,50,,,50298000ZO0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,96501,-1.311003,49.279266
2023-669588,2023-08-18,000001,Vente,145000,12,,PL DU GENERAL ROOSEVELT,0865,50500,50298,Méautis,50,,,50298000ZP0034,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,514,-1.301165,49.279435
2023-669588,2023-08-18,000001,Vente,145000,12,,PL DU GENERAL ROOSEVELT,0865,50500,50298,Méautis,50,,,50298000ZP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-1.301165,49.279435
