siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801994,00017,21580199400017,O,1983-03-01,03,2019,,2021-10-27T08:09:09,true,4,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801994,00025,21580199400025,O,1983-12-21,NN,,,2014-06-13T23:33:16,false,3,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265801993,00014,26580199300014,O,1983-03-01,NN,,,2017-08-06T14:14:09,true,4,,,,,MAIRIE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.895869,46.965227,0.37,street,Place du 8 Mai 1945 58370 Onlay,58199_4fyeno,G,PLACE DU 8 MAI 1945,
295800783,00017,29580078300017,O,1987-03-20,NN,,,2021-02-15T16:16:31,true,4,,,,,MAIRIE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.895869,46.965227,0.37,street,Place du 8 Mai 1945 58370 Onlay,58199_4fyeno,G,PLACE DU 8 MAI 1945,
301319588,00010,30131958800010,O,1974-01-01,NN,,,2008-04-23T14:07:08,true,6,,,,RTE,D AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.891684,46.96239,0.79,street,Route d’Autun 58370 Onlay,58199_0001,G,ROUTE D AUTUN,
303296909,00011,30329690900011,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305976763,00014,30597676300014,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.3Z,NAF1993,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
315955120,00029,31595512000029,O,1985-05-01,NN,,,,true,4,,,,LD,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
315955203,00023,31595520300023,O,,NN,,,,true,1,,,,LD,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.90,NAP,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
323558262,00016,32355826200016,O,,,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,38.40,NAP,N,,,0,,,,,,
324949494,00029,32494949400029,O,1986-07-15,NN,,,2019-06-27T10:29:03,true,4,CHEZ MR GOULOT MARCEL,,,,LE MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.42Z,NAFRev2,N,3.884488,46.969748,0.93,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
325799740,00023,32579974000023,O,1986-12-20,NN,,4399CZ,2017-04-14T03:15:52,true,6,,,,,LE MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,3.884488,46.969748,0.93,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
326041266,00015,32604126600015,O,1982-11-11,NN,,,2021-02-23T10:48:15,false,5,,,,,NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.914171,46.979871,0.93,street,Niault 58370 Onlay,58199_tnrby8,G,NIAULT,
326041266,00023,32604126600023,O,2015-11-01,,,,2016-03-11T13:23:06,true,1,,4,,RTE,DE NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,3.911123,46.98182,0.82,housenumber,4 Route de Niault 58370 Onlay,58199_0020_00004,G,4 ROUTE DE NIAULT,
326291382,00017,32629138200017,O,1983-01-01,NN,,,,true,1,,,,,NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,3.914171,46.979871,0.93,street,Niault 58370 Onlay,58199_tnrby8,G,NIAULT,
331771923,00017,33177192300017,O,1985-01-14,,,,,true,4,,,,,LESVAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,70.2C,NAF1993,N,3.878623,46.9741,0.91,street,Route de Lesvault 58370 Onlay,58199_0016,G,ROUTE DE LESVAULT,
331872614,00036,33187261400036,O,2002-03-11,NN,,,2013-06-05T12:41:15,false,5,,,,,LE MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.81Z,NAFRev2,N,3.884488,46.969748,0.93,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
331872614,00051,33187261400051,O,2013-06-01,,,,2014-01-17T11:38:47,true,2,,5,,RTE,DE LA CAMPAGNE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,47.89Z,NAFRev2,N,3.885083,46.973004,0.85,housenumber,5 Route de la Campagne 58370 Onlay,58199_0004_00005,G,5 ROUTE DE LA CAMPAGNE,
333353266,00021,33335326600021,O,2021-05-11,,,,2021-06-23T08:40:06,true,1,,5,,RTE,DE LA CAMPAGNE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,3.885083,46.973004,0.85,housenumber,5 Route de la Campagne 58370 Onlay,58199_0004_00005,G,5 ROUTE DE LA CAMPAGNE,
334009685,00010,33400968500010,O,,NN,,,,true,1,,,,LD,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.90,NAP,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
334547718,00018,33454771800018,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
335002820,00025,33500282000025,O,1987-01-01,,,,,true,4,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
339631335,00017,33963133500017,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
340316371,00020,34031637100020,O,1988-02-10,NN,,,2014-07-08T00:44:27,true,5,,,,,LES GARGOTTIERES,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
340443506,00019,34044350600019,O,1987-02-16,,,,,true,1,,,,,AU BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,50.2Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341529303,00024,34152930300024,O,1990-07-14,,,,,false,5,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1998-12-25,F,AUBERGE DE LA DRAGNE,,,,55.3A,NAF1993,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
341539195,00014,34153919500014,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.01,NAP,N,,,0,,,,,,
342578549,00012,34257854900012,O,,NN,,,,true,1,,,,RTE,D AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,N,3.891684,46.96239,0.79,street,Route d’Autun 58370 Onlay,58199_0001,G,ROUTE D AUTUN,
349481838,00010,34948183800010,O,1965-09-22,NN,,,,true,1,,,,,FORET VOYARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
352118178,00024,35211817800024,O,1994-01-01,NN,,,2008-01-04T23:38:57,true,3,,,,,LA CHAUME,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.889405,46.96702,0.54,street,Chemin de la Comme des Vignes 58370 Onlay,58199_piwg9q,G,CHEMIN DE LA COMME DES VIGNES,
353635212,00031,35363521200031,O,2021-11-30,,,,2022-02-05T13:38:18,false,1,,1,,RUE,DU VIEUX LAVOIR,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,90.03A,NAFRev2,N,3.891383,46.949399,0.93,housenumber,1 Rue du Vieux Lavoir 58370 Onlay,58199_68wjid_00001,G,1 RUE DU VIEUX LAVOIR,
377690748,00019,37769074800019,O,1990-01-01,NN,,,2007-01-18T09:28:31,true,3,LE BOUGASSOT,,,,DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
380249144,00011,38024914400011,O,1990-11-11,NN,,,2019-06-24T13:10:13,true,4,,,,,BRION,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.881502,46.956993,0.91,street,Le Brion 58370 Onlay,58199_o3qmzc,G,LE BRION,
380761528,00013,38076152800013,O,1990-05-01,NN,,,,true,1,,,,,MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,3.884488,46.969748,0.91,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
389783796,00011,38978379600011,O,1992-11-01,NN,,,2010-02-11T09:05:51,true,5,,,,,NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.914171,46.979871,0.93,street,Niault 58370 Onlay,58199_tnrby8,G,NIAULT,
393517636,00014,39351763600014,O,1982-01-01,NN,,,2018-07-03T11:10:52,true,5,,,,,LA CAMPAGNE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,3.885759,46.973811,0.94,street,La Campagne 58370 Onlay,58199_vu5zuo,G,LA CAMPAGNE,
393518352,00017,39351835200017,O,1985-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393518592,00018,39351859200018,O,1985-05-01,NN,,,2013-07-01T16:33:24,true,6,,,,,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
393518659,00015,39351865900015,O,,NN,,,,true,1,,,,,LE MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,3.884488,46.969748,0.93,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
393518741,00011,39351874100011,O,1987-01-01,NN,,,2010-01-29T05:44:54,true,5,,,,,DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
393652185,00017,39365218500017,O,1993-01-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394360143,00017,39436014300017,O,1994-01-01,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394991152,00015,39499115200015,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398374876,00017,39837487600017,O,1994-07-11,NN,,,2008-01-04T18:48:33,true,3,,,,,MAIRIE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.895869,46.965227,0.37,street,Place du 8 Mai 1945 58370 Onlay,58199_4fyeno,G,PLACE DU 8 MAI 1945,
401568209,00019,40156820900019,O,1995-05-01,NN,,,,true,3,CHEZ MR GUYONNET J.PIERRE,,,,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
401568761,00019,40156876100019,O,1995-05-01,,,,2006-11-25T14:51:35,true,3,MR GUYONNET J.PIERRE,,,,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
404731580,00019,40473158000019,O,1996-04-01,NN,,,2015-08-11T03:25:48,true,4,,,,,LEVAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.25Z,NAFRev2,N,3.87453,46.970898,0.9,street,Chateau de Levault 58370 Onlay,58199_B039,G,CHATEAU DE LEVAULT,
410030092,00010,41003009200010,O,1984-12-31,NN,,,2006-10-28T03:45:07,true,4,,,,,DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
412335598,00014,41233559800014,O,1984-12-31,NN,,,2006-10-28T04:03:03,true,3,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414196451,00010,41419645100010,O,1996-11-18,NN,,,2008-01-04T22:44:39,true,3,,,,,LE BRION,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.881502,46.956993,0.93,street,Le Brion 58370 Onlay,58199_o3qmzc,G,LE BRION,
414819656,00011,41481965600011,O,1998-01-05,NN,,,2014-07-08T01:49:17,true,4,,,,LD,DENNECY LE BAS,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,3.89513,46.948145,0.5,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
417592151,00035,41759215100035,O,2022-03-01,,,,2022-04-22T03:54:07,true,1,,2,,CHE,DE LA RIVIERE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,3.873378,46.970382,0.84,housenumber,2 Chemin de la Rivière 58370 Onlay,58199_0022_00002,G,2 CHEMIN DE LA RIVIERE,
418706776,00014,41870677600014,O,1998-04-06,NN,,,2014-07-29T10:59:43,false,4,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,56.10A,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
419082417,00017,41908241700017,O,1998-05-15,NN,,,2011-08-12T05:39:32,true,4,,,,,CHATEAU DE LESVAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,55.2E,NAFRev1,N,3.878623,46.9741,0.58,street,Route de Lesvault 58370 Onlay,58199_0016,G,ROUTE DE LESVAULT,
419294269,00016,41929426900016,O,1997-03-01,NN,,,2015-12-16T10:23:56,true,6,DOMAINE DE LA RIVIERE,,,LD,LIEU DIT LEVAUX,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,01.43Z,NAFRev2,N,3.87453,46.970898,0.63,street,Chateau de Levault 58370 Onlay,58199_B039,G,CHATEAU DE LEVAULT,
419649942,00010,41964994200010,O,1998-05-01,NN,,,2011-04-23T09:58:39,true,5,,,,,NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.42Z,NAFRev2,N,3.914171,46.979871,0.93,street,Niault 58370 Onlay,58199_tnrby8,G,NIAULT,
419706262,00013,41970626200013,O,1998-07-10,NN,,,2006-11-25T16:04:33,true,4,,,,RTE,D AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,55.3A,NAFRev1,N,3.891684,46.96239,0.79,street,Route d’Autun 58370 Onlay,58199_0001,G,ROUTE D AUTUN,
424504066,00012,42450406600012,O,1999-09-07,NN,,,2019-06-27T03:45:53,true,4,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
428973861,00019,42897386100019,O,1999-05-01,NN,,,2021-02-23T11:48:34,true,4,,,,LD,DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,68.20B,NAFRev2,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
430329821,00010,43032982100010,O,2000-04-17,NN,,,2008-11-08T01:53:21,true,3,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
431125871,00019,43112587100019,O,1976-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
433749702,00018,43374970200018,O,2001-01-04,NN,,4312BA,2019-12-04T09:50:49,true,6,,,,RTE,D'AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.12A,NAFRev2,N,3.891684,46.96239,0.79,street,Route d’Autun 58370 Onlay,58199_0001,G,ROUTE D AUTUN,
439842410,00011,43984241000011,O,2001-11-01,NN,,,2008-01-04T20:43:51,true,3,,,,,LA CAMPAGNE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.885759,46.973811,0.94,street,La Campagne 58370 Onlay,58199_vu5zuo,G,LA CAMPAGNE,
441680022,00023,44168002200023,O,2004-06-30,NN,,,2015-05-14T07:03:21,true,8,LE BOURG,,,,LIEUDIT LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,80.10Z,NAFRev2,O,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
443622691,00022,44362269100022,O,2004-06-30,NN,,,2006-11-25T18:07:19,true,3,LE BOURG,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,74.1J,NAFRev1,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,D,LE BOURG,
448053355,00013,44805335500013,O,2003-04-15,NN,,,2008-01-04T23:10:19,true,3,,,,,BRION,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881502,46.956993,0.91,street,Le Brion 58370 Onlay,58199_o3qmzc,G,LE BRION,
449770155,00017,44977015500017,O,2003-09-01,NN,,,2012-09-14T08:30:56,false,4,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.49Z,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
449770155,00025,44977015500025,O,2004-01-01,NN,,,2012-10-12T15:39:22,false,4,LE BOURG,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,68.20A,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,D,LE BOURG,
479773665,00019,47977366500019,O,2004-10-18,NN,,,2015-07-16T04:04:14,false,4,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
483667820,00011,48366782000011,O,2005-07-01,NN,,,2013-05-18T03:38:02,true,6,LES GARGOTTIERES,,,RTE,DU MONT BEUVRAY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,N,3.886948,46.968466,0.53,street,Route du Mont 58370 Onlay,58199_0019,G,ROUTE DU MONT,
485282487,00027,48528248700027,O,2005-12-01,NN,,,2010-04-18T11:39:48,false,5,CHATEAU DE LEVAULT,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,55.20Z,NAFRev2,N,3.87453,46.970898,0.93,street,Chateau de Levault 58370 Onlay,58199_B039,D,CHATEAU DE LEVAULT,
487472524,00015,48747252400015,O,2005-11-17,,,,2018-08-22T13:28:40,true,2,LE HAUT DU BOURG,,,RTE,POISEUX,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.883819,46.970778,0.69,street,Chemin de Poiseux 58370 Onlay,58199_0021,G,CHEMIN DE POISEUX,
488296161,00018,48829616100018,O,2006-02-01,,,,2007-02-08T06:38:36,true,2,LE BOURG,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,52.5Z,NAFRev1,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,D,LE BOURG,
490619434,00015,49061943400015,O,2004-06-01,,,,2006-11-02T23:57:17,true,2,,,,,CHATEAU DE LESVAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4P,NAFRev1,N,3.878623,46.9741,0.58,street,Route de Lesvault 58370 Onlay,58199_0016,G,ROUTE DE LESVAULT,
495282865,00015,49528286500015,O,2006-12-01,02,2019,,2021-10-27T08:35:17,true,2,LEVAULT,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.87453,46.970898,0.9,street,Chateau de Levault 58370 Onlay,58199_B039,D,CHATEAU DE LEVAULT,
500335609,00011,50033560900011,O,2007-07-18,NN,,,2012-05-05T13:17:21,true,2,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
507877066,00013,50787706600013,O,2008-10-01,,,4399CZ,2015-03-18T01:27:09,false,2,,,,,LD DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,43.99C,NAFRev2,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
507877066,00021,50787706600021,O,2014-07-03,,,4399CZ,2021-02-23T14:20:11,true,1,,1,,RTE,DU MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,43.99C,NAFRev2,N,3.895507,46.965143,0.81,housenumber,1 Route du Mont 58370 Onlay,58199_0019_00001,G,1 ROUTE DU MONT,
511656712,00029,51165671200029,O,2021-11-30,,,,2022-02-05T12:46:31,true,1,,1,,RUE,DU VIEUX LAVOIR,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,90.03A,NAFRev2,N,3.891383,46.949399,0.93,housenumber,1 Rue du Vieux Lavoir 58370 Onlay,58199_68wjid_00001,G,1 RUE DU VIEUX LAVOIR,
512088691,00013,51208869100013,O,2009-04-20,01,2019,,2021-10-27T08:18:46,true,1,,,,,NIAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.42Z,NAFRev2,O,3.914171,46.979871,0.93,street,Niault 58370 Onlay,58199_tnrby8,G,NIAULT,
512791047,00016,51279104700016,O,2008-01-01,,,,2015-12-01T05:49:05,true,2,,,,,LE MONT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.42Z,NAFRev2,N,3.884488,46.969748,0.93,street,Le Mont 58370 Onlay,58199_04xftq,G,LE MONT,
514933753,00014,51493375300014,O,2000-07-04,,,,2009-09-21T14:35:53,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2000-07-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519408702,00016,51940870200016,O,2010-01-01,,,,2015-03-20T11:44:05,true,2,,,,,LESVAULT,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,55.20Z,NAFRev2,N,3.878623,46.9741,0.91,street,Route de Lesvault 58370 Onlay,58199_0016,G,ROUTE DE LESVAULT,
519807671,00010,51980767100010,O,2010-01-01,NN,,,2015-05-14T08:01:58,true,1,,,,,DENNECY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.89513,46.948145,0.91,street,Route de Dennecy 58370 Onlay,58199_0008,G,ROUTE DE DENNECY,
522350065,00010,52235006500010,O,2010-04-10,,,,2011-02-06T05:02:42,true,1,,,,,THARD,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,01.42Z,NAFRev2,N,3.905436,46.948015,0.91,street,Route de Thard 58370 Onlay,58199_0027,G,ROUTE DE THARD,
524259181,00013,52425918100013,O,1983-10-03,,,,2010-08-10T11:10:59,true,1,,,,,MAIRIE,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1983-10-03,A,,,,,94.99Z,NAFRev2,N,3.895869,46.965227,0.37,street,Place du 8 Mai 1945 58370 Onlay,58199_4fyeno,G,PLACE DU 8 MAI 1945,
530123363,00026,53012336300026,O,2021-11-01,,,4321AB,2022-01-15T20:00:23,true,1,,9,,,ROUTE D'AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,DEPANNE ELEC,43.21A,NAFRev2,N,3.89265,46.962498,0.94,housenumber,9 Route d’Autun 58370 Onlay,58199_0001_00009,G,9 ROUTE D AUTUN,
530937606,00016,53093760600016,O,2011-02-04,01,2019,,2021-10-27T08:38:25,true,9,,,,,LE BOURG,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2021-04-27,F,LE CAP D'AURE,,,LE CAP D'AURE,56.10A,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,G,LE BOURG,
533777413,00014,53377741300014,O,2011-08-01,,,4322AZ,2017-09-08T03:43:27,true,3,LE BOURG,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.22B,NAFRev2,N,3.895921,46.965585,0.94,street,Le Bourg 58370 Onlay,58199_whm1qh,D,LE BOURG,
538153586,00010,53815358600010,O,2011-11-21,11,2019,,2021-10-27T08:44:14,true,1,,,,RTE,DU MONT BEUVRAY,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,10.13A,NAFRev2,O,3.886948,46.968466,0.53,street,Route du Mont 58370 Onlay,58199_0019,G,ROUTE DU MONT,
601872062,00018,60187206200018,O,,,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
671870277,00017,67187027700017,O,,NN,,,,true,1,,,,RTE,D AUTUN,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,3.891684,46.96239,0.79,street,Route d’Autun 58370 Onlay,58199_0001,G,ROUTE D AUTUN,
701872780,00013,70187278000013,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
711873471,00017,71187347100017,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
731871711,00024,73187171100024,O,2010-01-01,,,,2011-07-06T09:12:51,true,1,,,,,BOIS DES HYCHARDS,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.886408,46.967342,0.4,street,Les Champs du Bois 58370 Onlay,58199_B036,G,LES CHAMPS DU BOIS,
778478909,00014,77847890900014,O,,,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778478917,00017,77847891700017,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
778478933,00014,77847893300014,O,,,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
778485904,00024,77848590400024,O,,NN,,,,true,1,,,,,,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
790463863,00015,79046386300015,O,2013-02-01,,,,2016-01-05T12:53:46,false,2,,,,,4 RUE CHAMPS DES CLAIES,58370,ONLAY,,,58199,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99B,NAFRev2,N,3.89622,46.965995,0.9,housenumber,4 Rue des Champs des Claies 58370 Onlay,58199_0005_00004,G,4 RUE DES CHAMPS DES CLAIES,