siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00226,01625002900226,O,1996-12-25,NN,,,2014-08-29T04:08:14,false,4,,,,,PRES VERISSEY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
217102698,00016,21710269800016,O,1983-03-01,12,2020,,2022-08-29T09:08:39,true,4,,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102698,00024,21710269800024,O,1983-12-21,11,2020,,2022-08-29T09:08:39,false,3,,2,,RUE,RAYMOND BALAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.852622,46.753738,0.95,housenumber,2 Rue Raymond Balay 71100 Lux,71269_0290_00002,G,2 RUE RAYMOND BALAY,
217102698,00032,21710269800032,O,1983-12-21,NN,,,2011-04-23T04:16:24,false,3,,14,,RUE,LUCIEN JARROT,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,4.852843,46.751312,0.95,housenumber,14 Rue Lucien Jarrot 71100 Lux,71269_0180_00014,G,14 RUE LUCIEN JARROT,
217102698,00040,21710269800040,O,2001-05-01,NN,,,2008-09-08T10:27:38,false,4,,2,,RUE,RAYMOND BALAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.852622,46.753738,0.95,housenumber,2 Rue Raymond Balay 71100 Lux,71269_0290_00002,G,2 RUE RAYMOND BALAY,
217102698,00057,21710269800057,O,2003-01-01,NN,,,2006-10-26T23:41:32,false,3,MAIRIE,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2004-03-25,F,LOTISSEMENT ZAC LA PERROUZE,,,,70.1C,NAFRev1,N,,,0,,,,,,
267100444,00079,26710044400079,O,1991-08-02,03,2020,,2022-08-29T09:10:41,false,3,,7,,RUE,CLAUDE BERNARD,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR LES CEDRES BLEUS,,,,86.10Z,NAFRev2,N,4.858063,46.751373,0.95,housenumber,7 Rue Claude Bernard 71100 Lux,71269_0070_00007,G,7 RUE CLAUDE BERNARD,
267103596,00016,26710359600016,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100331,00018,29710033100018,O,1983-08-10,NN,,,2022-01-07T04:05:47,true,4,MAIRIE,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301620704,00017,30162070400017,O,1963-01-01,11,2020,3312ZA,2022-08-29T09:11:21,true,6,,1,,RUE,CHARLES DUMOULIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,47.52A,NAFRev2,O,4.846447,46.753444,0.95,housenumber,1 Rue Charles Dumoulin 71100 Lux,71269_0050_00001,G,1 RUE CHARLES DUMOULIN,
302228192,00027,30222819200027,O,,,,,,true,1,,34,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.845821,46.756966,0.96,housenumber,34 Rue de la Liberation 71100 Lux,71269_0170_00034,G,34 RUE DE LA LIBERATION,
302641998,00026,30264199800026,O,1996-05-13,,,,2012-01-20T15:06:00,false,4,,4,,RUE,MARIE CURIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,F,LUX-MATERIAUX,,,,46.73A,NAFRev2,O,4.845132,46.754632,0.95,housenumber,4 Rue Marie Curie 71100 Lux,71269_0210_00004,G,4 RUE MARIE CURIE,
304200926,00026,30420092600026,O,2020-03-12,,,,2020-10-16T03:55:46,true,1,CHEZ PROST EMMANUEL,10,,RUE,DE VERDUN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,77.31Z,NAFRev2,N,4.856262,46.748224,0.95,housenumber,10 Rue de Verdun 71100 Lux,71269_0370_00010,G,10 RUE DE VERDUN,
304443252,00032,30444325200032,O,1900-01-01,NN,,,2013-01-11T19:49:07,true,6,,,,RUE,A MALATRAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,4.849616,46.753811,0.83,street,Rue Andre Malatray 71100 Lux,71269_0020,G,RUE ANDRE MALATRAY,
305867301,00064,30586730100064,O,1992-08-24,NN,,,,false,4,,19,,IMP,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT DE SCI SAMI,,,,74.1J,NAF1993,N,4.845685,46.756353,0.87,housenumber,19 Impasse de la Liberation 71100 Lux,71269_0169_00019,G,19 IMPASSE DE LA LIBERATION,
306235490,00043,30623549000043,O,1993-01-12,NN,,,2007-09-24T13:49:12,false,3,,11,B,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,4.846453,46.755949,0.89,housenumber,11bis Rue de la Liberation 71100 Lux,71269_0170_00011_bis,G,11BIS RUE DE LA LIBERATION,
306604653,00015,30660465300015,O,,,,,,true,1,,8,,RUE,JEAN JACQUET,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.854293,46.750144,0.96,housenumber,8 Rue Jean Jacquet 71100 Lux,71269_0110_00008,G,8 RUE JEAN JACQUET,
306604745,00035,30660474500035,O,1986-02-11,NN,,,,true,1,,,,,RN6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,55.1A,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
310529680,00012,31052968000012,O,1977-01-01,NN,,,2015-05-14T04:31:59,true,4,,,,RUE,R N 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEUBLES GIRARDEAU,MAGA MEUBLES,,,47.59A,NAFRev2,O,,,0,,,,,,
312531775,00020,31253177500020,O,1987-09-07,NN,,,2006-11-25T09:30:38,true,1,,7,,RUE,PASTEUR,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,74.1J,NAF1993,N,4.85293,46.755016,0.95,housenumber,7 Rue Pasteur 71100 Lux,71269_0250_00007,G,7 RUE PASTEUR,
312727415,00019,31272741500019,O,1978-01-01,NN,,,2006-11-25T09:30:59,true,4,,,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,4.852971,46.75023,0.95,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
314386632,00025,31438663200025,O,1997-05-01,,,,,true,4,,3,,CHE,DU FONTENOY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2L,NAF1993,N,4.863051,46.748085,0.73,street,Chemin du Fontenoy 71100 Lux,71269_0100,G,CHEMIN DU FONTENOY,
314664111,00056,31466411100056,O,2006-10-01,,,,2009-02-06T19:53:46,true,2,,3,,RUE,CLAUDE BERNARD,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,4.856975,46.751383,0.95,housenumber,3 Rue Claude Bernard 71100 Lux,71269_0070_00003,G,3 RUE CLAUDE BERNARD,
314723800,00012,31472380000012,O,1900-01-01,NN,,,2013-05-18T02:49:01,true,6,,,,RTE,NATIONALE 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2012-12-05,F,LIGNE SALON,,,LIGNE SALON,47.59A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
315030684,00015,31503068400015,O,1979-01-01,NN,,,2008-04-05T00:15:50,true,3,,2,,RUE,DE VERDUN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.85567,46.750288,0.95,housenumber,2 Rue de Verdun 71100 Lux,71269_0370_00002,G,2 RUE DE VERDUN,
315119867,00010,31511986700010,O,1900-01-01,NN,,,2008-01-04T20:35:45,true,3,,7,,RUE,BALAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.853819,46.753559,0.86,housenumber,7 Rue Raymond Balay 71100 Lux,71269_0290_00007,G,7 RUE RAYMOND BALAY,
315123422,00018,31512342200018,O,,NN,,,,true,1,,20,,RUE,PASTEUR,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,69.12,NAP,N,4.853998,46.755087,0.95,housenumber,20 Rue Pasteur 71100 Lux,71269_0250_00020,G,20 RUE PASTEUR,
315596015,00018,31559601500018,O,,NN,,,,true,1,,,,,RN6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
315746834,00029,31574683400029,O,1988-08-01,NN,,,,true,1,,17,,RUE,MARIE CURIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,4.84412,46.756013,0.95,housenumber,17 Rue Marie Curie 71100 Lux,71269_0210_00017,G,17 RUE MARIE CURIE,
316429117,00039,31642911700039,O,1991-09-15,NN,,,,false,3,,29,,RUE,JOSEPH BONIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1996-03-01,F,CABINET D AUXILLIAIRES MEDICAUX,,,,85.1G,NAF1993,N,4.843182,46.755626,0.91,housenumber,29 Rue Joseph Bonnin 71100 Lux,71269_0130_00029,G,29 RUE JOSEPH BONNIN,
316844711,00028,31684471100028,O,2002-10-16,NN,,,2021-03-18T03:37:06,true,3,,20,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846725,46.755816,0.96,housenumber,20 Rue de la Liberation 71100 Lux,71269_0170_00020,G,20 RUE DE LA LIBERATION,
317166833,00010,31716683300010,O,1979-01-01,01,2020,,2022-08-29T09:15:27,true,6,,,,,MAIRIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319957486,00016,31995748600016,O,,NN,,,,true,1,,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
320748247,00022,32074824700022,O,1999-10-25,NN,,,2008-11-07T00:36:47,false,4,,1,,RTE,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2002-12-31,F,DUBETIER M.C. FLEURS,,,,52.6E,NAF1993,N,,,0,,,,,,
320911852,00038,32091185200038,O,1987-01-01,NN,,,,true,1,,,,RUE,N 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321402380,00034,32140238000034,O,2013-02-01,,,,2013-10-15T10:59:01,false,2,,2,,RUE,MARIE CURIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,74.90A,NAFRev2,N,4.845824,46.754137,0.95,housenumber,2 Rue Marie Curie 71100 Lux,71269_0210_00002,G,2 RUE MARIE CURIE,
321676546,00021,32167654600021,O,1997-06-17,NN,,,2009-06-27T04:22:37,true,4,,,,RTE,NATIONALE 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.5Z,NAFRev1,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
321895435,00014,32189543500014,O,1980-10-28,NN,,,2008-01-04T18:30:40,true,3,,5,,RUE,DE LA SAONE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.856333,46.75347,0.95,housenumber,5 Rue de la Saone 71100 Lux,71269_0330_00005,G,5 RUE DE LA SAONE,
322553595,00032,32255359500032,O,2011-04-15,,,,2012-11-09T00:21:22,true,2,,17,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,4.846118,46.756296,0.96,housenumber,17 Rue de la Liberation 71100 Lux,71269_0170_00017,G,17 RUE DE LA LIBERATION,
322573981,00022,32257398100022,O,2013-04-01,,,4520AB,2021-02-23T10:46:08,true,1,,5,T,RUE,DE VERDUN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2013-04-01,A,AUTO CAMPING-CAR 71,,,AUTO CAMPING-CAR 71,45.20A,NAFRev2,N,4.85555,46.750718,0.95,interpolation,5 Rue de Verdun 71100 Lux,,G,3 RUE DE VERDUN,
323991133,00048,32399113300048,O,1999-03-17,NN,,,2006-11-25T09:55:52,false,3,,18,,RUE,JEAN JACQUET,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,4.851899,46.749053,0.96,housenumber,18 Rue Jean Jacquet 71100 Lux,71269_0110_00018,G,18 RUE JEAN JACQUET,
324557263,00047,32455726300047,O,2001-04-01,NN,,,2008-11-07T00:41:31,false,4,,34,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.8A,NAFRev1,N,4.845821,46.756966,0.96,housenumber,34 Rue de la Liberation 71100 Lux,71269_0170_00034,G,34 RUE DE LA LIBERATION,
324890805,00025,32489080500025,O,1988-10-17,NN,,,,false,4,,18,,RUE,JEAN JAQUET,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,70.3A,NAF1993,N,4.851899,46.749053,0.86,housenumber,18 Rue Jean Jacquet 71100 Lux,71269_0110_00018,G,18 RUE JEAN JACQUET,
325338200,00075,32533820000075,O,1999-01-04,,,,,false,3,,5,,RUE,CHARLES DUMOULIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2000-07-01,F,LUX VOYAGES,,,,63.3Z,NAF1993,N,4.84675,46.75227,0.95,housenumber,5 Rue Charles Dumoulin 71100 Lux,71269_0050_00005,G,5 RUE CHARLES DUMOULIN,
325781821,00013,32578182100013,O,,NN,,,,true,1,,46,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.8F,NAF1993,N,4.844827,46.757235,0.96,housenumber,46 Rue de la Liberation 71100 Lux,71269_0170_00046,G,46 RUE DE LA LIBERATION,
326892924,00019,32689292400019,O,1983-01-01,NN,,,2008-11-07T00:44:19,true,4,,,,RTE,NATIONALE 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
326905122,00031,32690512200031,O,1999-08-01,NN,,2825ZA,2014-12-02T04:19:36,true,4,,8,,RUE,PASTEUR,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20B,NAFRev2,N,4.853439,46.75451,0.95,housenumber,8 Rue Pasteur 71100 Lux,71269_0250_00008,G,8 RUE PASTEUR,
326962867,00015,32696286700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,64.49,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
327193819,00015,32719381900015,O,1983-01-01,NN,,,2007-05-19T09:24:41,true,4,,,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,60.2M,NAFRev1,O,4.852971,46.75023,0.95,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
327919072,00014,32791907200014,O,,NN,,,,true,1,,20,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,4.846725,46.755816,0.96,housenumber,20 Rue de la Liberation 71100 Lux,71269_0170_00020,G,20 RUE DE LA LIBERATION,
327932216,00010,32793221600010,O,1983-06-19,NN,,,2017-10-04T12:34:51,true,3,,25,,RUE,CHARLES DUMOULIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845804,46.750577,0.95,housenumber,25 Rue Charles Dumoulin 71100 Lux,71269_0050_00025,G,25 RUE CHARLES DUMOULIN,
328363916,00037,32836391600037,O,1986-07-19,NN,,,,false,3,,224,,RUE,LUCIEN JARROT,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,92.3H,NAF1993,N,4.852916,46.751445,0.8,street,Rue Lucien Jarrot 71100 Lux,71269_0180,G,RUE LUCIEN JARROT,
329680854,00018,32968085400018,O,1984-04-01,11,2020,,2022-08-29T09:21:03,true,5,,25,,RUE,CHARLES DUMOULIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,4.845804,46.750577,0.95,housenumber,25 Rue Charles Dumoulin 71100 Lux,71269_0050_00025,G,25 RUE CHARLES DUMOULIN,
329756977,00115,32975697700115,O,2013-11-01,,,9602BB,2021-10-28T03:39:16,true,2,,7,B,RUE,DE VERDUN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,96.02B,NAFRev2,N,4.855992,46.749156,0.85,housenumber,7bis Rue de Verdun 71100 Lux,71269_0370_00007_bis,G,7BIS RUE DE VERDUN,
329799522,00100,32979952200100,O,2018-05-01,,,,2020-04-29T03:41:48,false,2,,6,,RTE,DE LYON,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,HM71,45.11Z,NAFRev2,N,4.848147,46.752187,0.82,housenumber,6 Route de Lyon 71100 Lux,71269_0190_00006,G,6 ROUTE DE LYON,
330524208,00015,33052420800015,O,,,,,,true,1,,,,HAM,DROUX,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330807975,00017,33080797500017,O,,,,,,true,1,,17,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.852971,46.75023,0.84,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
332196203,00043,33219620300043,O,2001-01-01,01,2020,,2022-08-29T09:22:29,true,5,,16,,RUE,ROBERT FEVRE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2018-01-01,A,CHEZ BRANCHES,,,CHEZ BRANCHES,47.82Z,NAFRev2,O,4.848722,46.75654,0.96,housenumber,16 Rue Robert Fevre 71100 Lux,71269_0310_00016,G,16 RUE ROBERT FEVRE,
332315282,00027,33231528200027,O,1987-10-01,NN,,,2006-12-15T00:26:19,false,3,,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332320506,00022,33232050600022,O,,,,,,true,1,,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332759414,00011,33275941400011,O,,,,,2006-11-25T10:20:38,true,1,,,,,,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,97.22,NAP,N,,,0,,,,,,
333150654,00056,33315065400056,O,1900-01-01,NN,,,2011-04-28T00:28:00,false,4,,5,B,RUE,DE VERDUN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,4.855854,46.749952,0.85,housenumber,5bis Rue de Verdun 71100 Lux,71269_0370_00005_bis,G,5BIS RUE DE VERDUN,
333208882,00014,33320888200014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,62.11,NAP,N,4.846181,46.756022,0.96,street,Rue de la Liberation 71100 Lux,71269_0170,G,RUE DE LA LIBERATION,
333446995,00024,33344699500024,O,1996-01-02,NN,,,2007-07-04T15:21:27,true,3,,17,,RUE,VICTOR HUGO,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,4.844379,46.751831,0.96,housenumber,17 Rue Victor Hugo 71100 Lux,71269_0390_00017,G,17 RUE VICTOR HUGO,
333680460,00024,33368046000024,O,,,,,,true,1,,25,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.1B,NAF1993,N,4.845892,46.75665,0.96,housenumber,25 Rue de la Liberation 71100 Lux,71269_0170_00025,G,25 RUE DE LA LIBERATION,
334399441,00016,33439944100016,O,1985-10-01,NN,,,2017-05-04T04:50:22,false,5,,7,,RUE,BOLAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.12Z,NAFRev2,O,4.841721,46.752886,0.41,housenumber,7 Rue du Lac 71100 Lux,71269_0146_00007,G,7 RUE DU LAC,
334399441,00024,33439944100024,O,2016-03-01,01,2020,,2022-08-29T09:23:46,true,2,,,,,MAIRIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334565603,00027,33456560300027,O,1995-03-01,,,,,false,4,,26,,RUE,LUCIEN JARROT,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2000-01-03,F,MPT MULTI SERVICES,,,,92.3H,NAF1993,N,4.852472,46.75083,0.95,housenumber,26 Rue Lucien Jarrot 71100 Lux,71269_0180_00026,G,26 RUE LUCIEN JARROT,
337738439,00013,33773843900013,O,,NN,,,,true,1,,,,LD,MA CAMPAGNE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,2.5091527,51.039726,0.9,poi.camp_site,Ma Campagne (Camping) Ghyvelde,https://osm.org/way/282873303,G,,
338064736,00014,33806473600014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,4.852971,46.75023,0.95,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
338064785,00011,33806478500011,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,4.852971,46.75023,0.95,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
338064967,00015,33806496700015,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.852971,46.75023,0.95,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,
338538309,00018,33853830900018,O,,,,,,true,1,,3,,RUE,DE LA TANNERIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3A,NAF1993,N,4.844573,46.753884,0.95,housenumber,3 Rue de la Tannerie 71100 Lux,71269_0345_00003,G,3 RUE DE LA TANNERIE,
338924665,00015,33892466500015,O,,NN,,,,true,1,,8,,RTE,DE LYON,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.847852,46.751436,0.82,housenumber,8 Route de Lyon 71100 Lux,71269_0190_00008,G,8 ROUTE DE LYON,
339317018,00010,33931701800010,O,,NN,,,,true,1,,7,,RUE,PAUL ELUARD,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.05,NAP,N,4.849194,46.754751,0.95,housenumber,7 Rue Paul Eluard 71100 Lux,71269_0254_00007,G,7 RUE PAUL ELUARD,
339372682,00015,33937268200015,O,1986-10-01,NN,,,2018-09-29T12:31:50,true,4,,,,,MAIRIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339413486,00020,33941348600020,O,1987-11-18,NN,,,,true,4,,,,RTE,NATIONALE 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,50.5Z,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
339507873,00018,33950787300018,O,1986-09-03,NN,,,2006-11-25T10:35:16,true,4,MAIRIE,,,RUE,BALAY,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.5A,NAFRev1,O,4.853107,46.753643,0.84,street,Rue Raymond Balay 71100 Lux,71269_0290,G,RUE RAYMOND BALAY,
340133842,00104,34013384200104,O,2009-01-02,,,,2022-03-09T03:52:22,true,2,,26,,RUE,CHARLES DUMOULIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,4.845767,46.750212,0.95,housenumber,26 Rue Charles Dumoulin 71100 Lux,71269_0050_00026,G,26 RUE CHARLES DUMOULIN,
341014850,00018,34101485000018,O,,NN,,,,true,1,,2,,IMP,BONIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,4.844697,46.756415,0.72,housenumber,2 Impasse Bonnin 71100 Lux,71269_0025_00002,G,2 IMPASSE BONNIN,
341241495,00017,34124149500017,O,1986-03-01,NN,,,,true,1,,8,,RUE,DE SAONE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,05.0A,NAF1993,N,4.857321,46.752567,0.95,housenumber,8 Rue de Saone 71100 Lux,71269_0311_00008,G,8 RUE DE SAONE,
341544922,00014,34154492200014,O,1987-06-01,NN,,,,false,4,,15,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,52.3A,NAF1993,O,4.846179,46.756219,0.96,housenumber,15 Rue de la Liberation 71100 Lux,71269_0170_00015,G,15 RUE DE LA LIBERATION,
341544922,00022,34154492200022,O,1997-06-16,NN,,,2014-06-14T03:33:59,false,4,,36,,RUE,DE LA LIBERATION,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,47.73Z,NAFRev2,O,4.845575,46.757007,0.96,housenumber,36 Rue de la Liberation 71100 Lux,71269_0170_00036,G,36 RUE DE LA LIBERATION,
341544922,00030,34154492200030,O,2012-07-23,03,2020,,2022-08-29T09:27:01,true,1,,2,,RTE,DE LYON,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,47.73Z,NAFRev2,O,4.846749,46.754162,0.82,housenumber,2 Route de Lyon 71100 Lux,71269_0190_00002,G,2 ROUTE DE LYON,
341593689,00019,34159368900019,O,,,,,,true,1,,17,,RUE,VICTOR HUGO,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,4.844379,46.751831,0.96,housenumber,17 Rue Victor Hugo 71100 Lux,71269_0390_00017,G,17 RUE VICTOR HUGO,
341995215,00017,34199521500017,O,,NN,,,,true,1,,,,CITE,LUCIEN JARROT,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,64.49,NAP,N,4.85248,46.75257,0.94,locality,Cite Lucien Jarrot 71100 Lux,71269_A010,G,CITE LUCIEN JARROT,
342121993,00014,34212199300014,O,,NN,,,,true,1,,,,,RN 6,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,81.11,NAP,N,,,0,,,,,,
342226123,00012,34222612300012,O,1987-08-21,NN,,,2021-10-26T03:33:43,true,4,,37,,RUE,JOSEPH BONNIN,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,4.841374,46.754422,0.95,housenumber,37 Rue Joseph Bonnin 71100 Lux,71269_0130_00037,G,37 RUE JOSEPH BONNIN,
342226164,00016,34222616400016,O,1987-09-07,NN,,,2008-01-05T19:34:19,true,3,,7,,RUE,PASTEUR,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.85293,46.755016,0.95,housenumber,7 Rue Pasteur 71100 Lux,71269_0250_00007,G,7 RUE PASTEUR,
342608593,00014,34260859300014,O,1987-09-09,NN,,,,true,4,,,,RUE,MARIE CURIE,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.844925,46.755169,0.95,street,Rue Marie Curie 71100 Lux,71269_0210,G,RUE MARIE CURIE,
343199592,00019,34319959200019,O,,NN,,,,true,1,,17,,RUE,DU 19 MARS 1962,71100,LUX,,,71269,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,4.852971,46.75023,0.84,street,Rue du 19 Mars 1962 71100 Lux,71269_0098,G,RUE DU 19 MARS 1962,