id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438063,2020-01-17,000001,Vente,125500,,,CREONET,B030,33880,33084,Cambes,33,,,33084000AD0408,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.451107,44.748354
2020-438063,2020-01-17,000001,Vente,125500,,,CREONET,B030,33880,33084,Cambes,33,,,33084000AD0411,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.451077,44.748463
2020-439602,2020-02-20,000001,Vente,249060,14,,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0665,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,443,-0.461673,44.751556
2020-439887,2020-02-18,000001,Vente,251700,10,,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0659,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,-0.461463,44.751858
2020-439893,2020-02-27,000001,Vente,367420,319,,RUE DU GRAND PORT,0110,33880,33084,Cambes,33,,,33084000AB0319,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,578,-0.469417,44.734131
2020-439893,2020-02-27,000001,Vente,367420,,,LAMOTHE,B054,33880,33084,Cambes,33,,,33084000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.469504,44.734169
2020-439920,2020-02-20,000001,Vente,310000,,,LA TUILIERE,B084,33880,33084,Cambes,33,,,33084000AE0268,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.459807,44.728848
2020-439920,2020-02-20,000001,Vente,310000,292,,LA TUILIERE,B084,33880,33084,Cambes,33,,,33084000AE0513,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,439,-0.459972,44.728947
2020-439920,2020-02-20,000001,Vente,310000,292,,LA TUILIERE,B084,33880,33084,Cambes,33,,,33084000AE0513,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,439,-0.459972,44.728947
2020-439920,2020-02-20,000001,Vente,310000,,,LA TUILIERE,B084,33880,33084,Cambes,33,,,33084000AE0514,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.459968,44.729045
2020-439920,2020-02-20,000001,Vente,310000,,,CAP D AULAN,B021,33880,33084,Cambes,33,,,33084000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.459772,44.72894
2020-439920,2020-02-20,000001,Vente,310000,,,CAP D AULAN,B021,33880,33084,Cambes,33,,,33084000AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.459884,44.729003
2020-440013,2020-02-19,000002,Vente,246870,333,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0492,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-0.45155,44.748637
2020-440326,2020-02-27,000001,Vente,230000,,,RAMONET,B075,33880,33084,Cambes,33,,,33084000AE0334,,,,,,,,,,,,,0,,,,,J,jardins,,,713,-0.459221,44.73389
2020-440326,2020-02-27,000001,Vente,230000,295,,RAMONET,B075,33880,33084,Cambes,33,,,33084000AE0335,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,201,-0.459383,44.733964
2020-440326,2020-02-27,000001,Vente,230000,,,RAMONET,B075,33880,33084,Cambes,33,,,33084000AE0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-0.4594,44.7337
2020-441089,2020-05-11,000001,Vente,131100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-441089,2020-05-11,000001,Vente,131100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,47,58.71,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.467008,44.732771
2020-441089,2020-05-11,000001,Vente,131100,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-441160,2020-05-15,000001,Vente,440000,548,,CAILLIBOT,B020,33880,33084,Cambes,33,,,33084000AC0548,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,664,-0.458816,44.748473
2020-441160,2020-05-15,000001,Vente,440000,548,,CAILLIBOT,B020,33880,33084,Cambes,33,,,33084000AC0548,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.458816,44.748473
2020-441449,2020-05-20,000001,Vente en l'état futur d'achèvement,229000,,,,,,33084,Cambes,33,,,33084000AE0734,,,,,,,,,,,,,0,,,,,,,,,,-0.4577,44.732929
2020-441451,2020-05-20,000001,Vente en l'état futur d'achèvement,234000,,,,,,33084,Cambes,33,,,33084000AE0733,,,,,,,,,,,,,0,,,,,,,,,,-0.457781,44.732894
2020-441587,2020-05-29,000001,Vente,212500,183,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0221,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,425,-0.480804,44.738972
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.480609,44.738756
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,841,-0.480609,44.738756
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0299,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,464,-0.480402,44.738444
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0302,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,521,-0.480779,44.738674
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,-0.480692,44.739033
2020-441587,2020-05-29,000001,Vente,212500,,,ESCONAC,B034,33880,33084,Cambes,33,,,33084000AB0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-0.480495,44.738768
2020-441902,2020-05-26,000001,Vente en l'état futur d'achèvement,229000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0772,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.457935,44.732825
2020-441903,2020-05-26,000001,Vente en l'état futur d'achèvement,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0781,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.458137,44.732922
2020-441903,2020-05-26,000001,Vente en l'état futur d'achèvement,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0782,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.458096,44.732943
2020-441903,2020-05-26,000001,Vente en l'état futur d'achèvement,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0794,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,-0.458314,44.73274
2020-441929,2020-05-20,000001,Vente en l'état futur d'achèvement,229000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0770,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.45809,44.732776
2020-441929,2020-05-20,000001,Vente en l'état futur d'achèvement,229000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.458131,44.732767
2020-442180,2020-06-05,000001,Vente en l'état futur d'achèvement,226000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0777,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.458301,44.733052
2020-442180,2020-06-05,000001,Vente en l'état futur d'achèvement,226000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0778,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.458275,44.733016
2020-442180,2020-06-05,000001,Vente en l'état futur d'achèvement,226000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,-0.458373,44.73285
2020-442180,2020-06-05,000001,Vente en l'état futur d'achèvement,226000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,-0.458311,44.733048
2020-442180,2020-06-05,000001,Vente en l'état futur d'achèvement,226000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.458285,44.733012
2020-442232,2020-06-09,000001,Vente,236000,89,,GIRARD,B039,33880,33084,Cambes,33,,,33084000AE0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,445,-0.463635,44.738988
2020-442452,2020-06-05,000001,Vente,395600,,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0550,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.458378,44.749431
2020-442452,2020-06-05,000001,Vente,395600,5002,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0551,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,914,-0.458506,44.74946
2020-442452,2020-06-05,000001,Vente,395600,5002,,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0551,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.458506,44.74946
2020-442578,2020-06-02,000001,Vente,300000,,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0217,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2694,-0.4568,44.731298
2020-442578,2020-06-02,000001,Vente,300000,,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0218,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,735,-0.456448,44.731619
2020-442578,2020-06-02,000001,Vente,300000,,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1401,-0.45737,44.73116
2020-442578,2020-06-02,000001,Vente,300000,,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0577,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1160,-0.456736,44.731009
2020-442578,2020-06-02,000001,Vente,300000,580,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0580,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,4730,-0.456049,44.731059
2020-442578,2020-06-02,000001,Vente,300000,580,,BORY SUD,B014,33880,33084,Cambes,33,,,33084000AE0580,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-0.456049,44.731059
2020-442582,2020-06-13,000001,Vente,360000,5,,LA CLAIRIERE DE LABORY,0079,33880,33084,Cambes,33,,,33084000AC0514,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,544,-0.456598,44.749354
2020-442582,2020-06-13,000001,Vente,360000,5,,LA CLAIRIERE DE LABORY,0079,33880,33084,Cambes,33,,,33084000AC0514,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.456598,44.749354
2020-443020,2020-06-16,000001,Vente,113200,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,34,58.88,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.467008,44.732771
2020-443020,2020-06-16,000001,Vente,113200,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-443020,2020-06-16,000001,Vente,113200,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-443133,2020-07-02,000001,Vente,185000,5,,CHE DES ESCALIERS,0103,33880,33084,Cambes,33,,,33084000AH0019,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,106,-0.467649,44.733402
2020-443133,2020-07-02,000001,Vente,185000,5,,CHE DES ESCALIERS,0103,33880,33084,Cambes,33,,,33084000AH0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,106,-0.467649,44.733402
2020-443133,2020-07-02,000001,Vente,185000,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.467385,44.733516
2020-443133,2020-07-02,000001,Vente,185000,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0023,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.467247,44.733488
2020-443133,2020-07-02,000001,Vente,185000,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0239,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-0.467725,44.733264
2020-443253,2020-07-02,000001,Vente,73000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-443253,2020-07-02,000001,Vente,73000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,44,32.57,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.467008,44.732771
2020-443458,2020-07-01,000001,Vente,346000,9001,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0373,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,490,-0.456222,44.747356
2020-443458,2020-07-01,000001,Vente,346000,,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0381,,,,,,,,,,,,,0,,,,,S,sols,,,473,-0.45621,44.747024
2020-443458,2020-07-01,000001,Vente,346000,,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0442,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.456083,44.747251
2020-443458,2020-07-01,000001,Vente,346000,,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.456341,44.747278
2020-443709,2020-07-03,000001,Vente en l'état futur d'achèvement,230000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0791,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.458402,44.732909
2020-444156,2020-07-02,000001,Vente en l'état futur d'achèvement,217660,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0732,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.457844,44.732865
2020-444156,2020-07-02,000001,Vente en l'état futur d'achèvement,217660,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0773,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.457878,44.73285
2020-444352,2020-07-07,000001,Vente,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0736,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.457662,44.733085
2020-444352,2020-07-07,000001,Vente,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0744,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.457939,44.733008
2020-444352,2020-07-07,000001,Vente,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0745,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.457885,44.73303
2020-444352,2020-07-07,000001,Vente,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0756,,,,,,,,,,,,,0,,,,,P,prés,,,315,-0.457548,44.733054
2020-444352,2020-07-07,000001,Vente,271000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0783,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.457959,44.732997
2020-444440,2020-08-05,000001,Vente en l'état futur d'achèvement,229000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0771,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.457997,44.732783
2020-444691,2020-08-01,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0740,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.457836,44.733232
2020-444691,2020-08-01,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0760,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.45769,44.733269
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,313,-0.46732,44.748675
2020-444900,2020-08-25,000001,Vente,493095,224,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0076,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,630,-0.467111,44.748665
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.46691,44.748676
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.466985,44.748827
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0699,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.466861,44.748786
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0701,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.466845,44.748733
2020-444900,2020-08-25,000001,Vente,493095,,,HENRI DE FRANCE,B045,33880,33084,Cambes,33,,,33084000AC0702,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.467097,44.748573
2020-444979,2020-08-11,000001,Vente,81000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,45,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.467008,44.732771
2020-444979,2020-08-11,000001,Vente,81000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0737,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.457733,44.733118
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0746,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.457866,44.733093
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0750,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.458105,44.733228
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0757,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.457609,44.733154
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.458117,44.733246
2020-445423,2020-09-04,000001,Vente en l'état futur d'achèvement,234000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0784,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.45812,44.733224
2020-445424,2020-09-04,000001,Vente en l'état futur d'achèvement,283000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,-0.458206,44.732737
2020-445447,2020-09-08,000001,Vente,314000,310,,LA TASTE,B080,33880,33084,Cambes,33,,,33084000AE0006,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,442,-0.463864,44.738357
2020-445654,2020-08-21,000001,Vente,121000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-445654,2020-08-21,000001,Vente,121000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,42,59.52,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.467008,44.732771
2020-445654,2020-08-21,000001,Vente,121000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-445743,2020-08-28,000001,Vente,366000,1,,PL SADI CARNOT,0180,33880,33084,Cambes,33,,,33084000AH0421,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,216,-0.462193,44.732144
2020-446043,2020-08-31,000001,Vente,136000,231,A,LABORY,B050,33880,33084,Cambes,33,,,33084000AC0413,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1120,-0.458435,44.749172
2020-446138,2020-09-24,000001,Vente,270600,385,,BASTARADE,B006,33880,33084,Cambes,33,,,33084000AE0583,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,365,-0.454268,44.734556
2020-446138,2020-09-24,000001,Vente,270600,385,,BASTARADE,B006,33880,33084,Cambes,33,,,33084000AE0583,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,365,-0.454268,44.734556
2020-446138,2020-09-24,000001,Vente,270600,,,CARCANAC,B022,33880,33084,Cambes,33,,,33084000AE0642,,,,,,,,,,,,,0,,,,,CA,carrières,,,3071,-0.454172,44.734743
2020-446204,2020-09-11,000001,Vente,345100,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2516,-0.465962,44.732085
2020-446204,2020-09-11,000001,Vente,345100,122,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0217,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,995,-0.465595,44.732467
2020-446771,2020-09-10,000001,Vente,350190,,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.456305,44.746062
2020-446771,2020-09-10,000001,Vente,350190,5,,BARAGNE,B004,33880,33084,Cambes,33,,,33084000AD0457,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,394,-0.456405,44.746201
2020-446798,2020-09-17,000001,Vente en l'état futur d'achèvement,299000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,-0.458286,44.7332
2020-446798,2020-09-17,000001,Vente en l'état futur d'achèvement,299000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,-0.458333,44.733191
2020-446798,2020-09-17,000001,Vente en l'état futur d'achèvement,299000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,-0.458491,44.733035
2020-447478,2020-10-09,000001,Vente en l'état futur d'achèvement,279000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0735,,,,,,,,,,,,,0,,,,,P,prés,,,151,-0.45761,44.73298
2020-447478,2020-10-09,000001,Vente en l'état futur d'achèvement,279000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0755,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.457614,44.733062
2020-448144,2020-10-15,000001,Vente,79000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.467008,44.732771
2020-448144,2020-10-15,000001,Vente,79000,9999,,RTE DE BORDEAUX,0070,33880,33084,Cambes,33,,,33084000AH0228,,,33,32.73,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.467008,44.732771
2020-449543,2020-12-09,000001,Vente,96000,10,,RTE DE LANGOIRAN,0135,33880,33084,Cambes,33,,,33084000AH0152,,,2,,,,,,,,,,1,2,Appartement,107,3,,,,,,-0.462798,44.730722
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0741,,,,,,,,,,,,,0,,,,,P,prés,,,61,-0.45793,44.733252
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,-0.458039,44.733251
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.457881,44.733313
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0761,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.457741,44.733327
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,-0.45815,44.733237
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-0.458183,44.733232
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0785,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.458143,44.733219
2020-449890,2020-12-09,000001,Vente en l'état futur d'achèvement,253000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0786,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.458173,44.733211
2020-450213,2020-12-16,000001,Vente,160000,43,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0260,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,90,-0.460964,44.732501
2020-450868,2020-12-23,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0776,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.458278,44.733071
2020-450868,2020-12-23,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0779,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.458247,44.732978
2020-450868,2020-12-23,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0780,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.458223,44.732946
2020-450868,2020-12-23,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-0.458258,44.732974
2020-450868,2020-12-23,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-0.458227,44.732934
2020-450878,2020-12-17,000001,Vente,15000,,,LE BOURG,B015,33880,33084,Cambes,33,,,33084000AH0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1555,-0.469414,44.733703
2020-451259,2020-12-21,000001,Vente,266000,309,,LA TASTE,B080,33880,33084,Cambes,33,,,33084000AE0005,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,706,-0.46393,44.738661
2020-451259,2020-12-21,000001,Vente,266000,356,,L HORTIE,B046,33880,33084,Cambes,33,,,33084000AE0062,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,612,-0.460374,44.736704
2020-451259,2020-12-21,000001,Vente,266000,299,,L HORTIE,B046,33880,33084,Cambes,33,,,33084000AE0064,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,139,-0.460691,44.736902
2020-451281,2020-12-30,000001,Vente en l'état futur d'achèvement,274000,,,MOULIN DE LA ROQUE,B066,33880,33084,Cambes,33,,,33084000AE0790,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.458461,44.73299
2020-451595,2020-12-23,000001,Vente,258500,13,A,LOT LE DOMAINE DE BACCHUS,A060,33880,33084,Cambes,33,,,33084000AC0664,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,443,-0.46152,44.751464
