siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049553050,00011,04955305000011,O,1994-12-25,NN,,,2019-01-14T13:02:08,true,2,LA REYNERIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.49882,45.470375,0.47,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
176302115,00165,17630211500165,O,1983-03-23,,,,2019-01-14T13:02:08,false,3,,,,RTE,DE STE CATHERINE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE VERNET-LA-VARENNE,,,,75.1A,NAFRev1,N,1.9913578,47.1656794,0.73,poi,Route de Sainte-Catherine (Pont) Massay,https://osm.org/way/154374183,G,,
200085033,00013,20008503300013,O,2019-01-01,,,,2019-02-25T11:44:51,true,1,,2,,RTE,DE SAINTE-CATHERINE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.451485,45.473082,0.76,housenumber,2 Route Sainte Catherine 63580 Le Vernet-Chaméane,63448_0044_00002,G,2 ROUTE SAINTE CATHERINE,
200085033,00021,20008503300021,O,2019-01-01,,,,2019-01-29T17:13:12,false,1,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHAMEANE,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
200085033,00039,20008503300039,O,2019-01-01,,,,2019-01-14T13:02:08,false,1,,2,,RTE,DE SAINTE-CATHERINE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VERNET-LA-VARENNE,,,,84.11Z,NAFRev2,N,3.451485,45.473082,0.76,housenumber,2 Route Sainte Catherine 63580 Le Vernet-Chaméane,63448_0044_00002,G,2 ROUTE SAINTE CATHERINE,
200085033,00047,20008503300047,O,2019-01-01,,,,2019-01-14T13:02:08,false,1,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
200085033,00054,20008503300054,O,2019-01-01,,,,2019-01-14T13:02:08,false,1,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL DE BELLEVUE,,,,55.30Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216300780,00014,21630078000014,O,1983-03-01,03,2018,,2020-08-25T10:18:22,true,4,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300780,00022,21630078000022,O,1998-12-25,NN,,,2019-01-31T20:00:59,false,3,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET  ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
216300780,00030,21630078000030,O,2004-01-01,NN,,,2019-01-29T17:13:15,false,3,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2007-10-02,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00016,21630448500016,O,1983-03-01,11,2018,,2020-08-25T10:18:25,true,5,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00024,21630448500024,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,5,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00032,21630448500032,O,1995-11-21,NN,,,2019-01-14T13:02:08,false,4,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00040,21630448500040,O,1995-01-01,NN,,,2019-01-14T13:02:08,false,4,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2010-03-11,F,ATELIER RELAIS LE NAUDINOU,,,,68.20B,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00057,21630448500057,O,1995-12-25,NN,,,2019-01-31T20:01:06,false,3,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00065,21630448500065,O,1995-12-25,NN,,,2019-01-31T20:01:06,false,3,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00073,21630448500073,O,2000-10-01,NN,,,2019-01-14T13:02:08,false,4,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00081,21630448500081,O,2001-09-01,NN,,,2019-01-31T20:01:06,false,4,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCAL COMMERCIAL BOUCHERIE,,,,42.99Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304485,00099,21630448500099,O,2003-05-01,NN,,,2019-01-31T20:01:06,false,4,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DE BELLEVUE,,,,55.30Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216304956,00016,21630495600016,O,1995-01-01,NN,,,2019-01-29T17:13:15,true,3,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
216304998,00018,21630499800018,O,1995-11-21,NN,,,2019-01-29T17:19:06,true,3,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
216305003,00016,21630500300016,O,1995-11-21,NN,,,2019-01-29T17:13:13,true,3,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
216305045,00017,21630504500017,O,1995-01-01,NN,,,2019-01-29T17:16:12,true,3,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
216307744,00013,21630774400013,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216307868,00010,21630786800010,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216307900,00011,21630790000011,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216307918,00013,21630791800013,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216308197,00013,21630819700013,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216308700,00014,21630870000014,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216309062,00018,21630906200018,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216309138,00016,21630913800016,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
216309146,00019,21630914600019,O,2003-12-25,,,,2019-01-14T13:02:08,true,2,MAIRIE,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
256300492,00012,25630049200012,O,1983-03-01,NN,,,2019-01-14T13:02:08,true,5,,,,,HOTEL DE VILLE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303330,00011,25630333000011,O,1994-01-15,NN,,,2019-01-14T13:02:08,true,4,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
266300706,00014,26630070600014,O,1983-03-01,NN,,,2019-01-29T17:16:18,true,4,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
266301597,00016,26630159700016,O,1983-03-01,NN,,,2019-01-14T13:02:08,true,4,MAIRIE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.49882,45.470375,0.38,locality,La Vigerie Haute (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b338,D,LA VIGERIE HAUTE,VERNET LA VARENNE
266307347,00010,26630734700010,O,1983-03-01,NN,,,2019-01-31T20:05:23,true,4,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301488,00017,27630148800017,O,,,,,2019-01-14T13:02:08,true,1,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301496,00010,27630149600010,O,,,,,2019-01-14T13:02:08,true,1,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301856,00013,29630185600013,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,MAIRIE DU VERNET LA VARENN,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.440467,45.470408,0.66,locality,Feuille du Pot de la Litte (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b153,G,FEUILLE DU POT DE LA LITTE,VERNET LA VARENNE
300513827,00018,30051382700018,O,1900-01-01,,,,2019-01-14T13:02:08,true,3,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300513918,00015,30051391800015,O,1900-01-01,NN,,,2019-01-14T13:02:08,true,3,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301504973,00050,30150497300050,O,2001-09-01,NN,,,2019-01-14T13:02:08,true,4,LA CHASSAGNE,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,85.52Z,NAFRev2,N,3.480205,45.476369,0.64,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,D,SAGNE BOURGNE,VERNET LA VARENNE
301783270,00012,30178327000012,O,1900-01-01,NN,,,2019-01-14T13:02:08,false,5,,,,RTE,DE ST GERMAIN L'HERM,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,O,3.452043,45.474108,0.79,street,Route de Saint Germain l'Herm 63580 Le Vernet-Chaméane,63448_9gwmnd,G,ROUTE DE SAINT GERMAIN L HERM,
301783270,00020,30178327000020,O,2011-09-30,NN,,,2019-01-14T13:02:08,true,2,MAISON MEDICALE,,,RTE,DE SAINTE CATHERINE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.23Z,NAFRev2,O,3.451485,45.473082,0.74,street,Route Sainte Catherine 63580 Le Vernet-Chaméane,63448_0044,G,ROUTE SAINTE CATHERINE,
306646787,00029,30664678700029,O,2008-02-21,,,,2021-02-23T10:37:31,true,1,ESCOUT,,,,CHEZ MR ERIC GERMAIN,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306648874,00015,30664887400015,O,1900-01-01,NN,,,2019-01-14T13:02:08,true,3,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307557082,00012,30755708200012,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310451240,00017,31045124000017,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
310706130,00039,31070613000039,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,PLAN D'EAU,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.4B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
311155436,00018,31115543600018,O,1977-01-01,NN,,,2019-01-29T17:16:15,false,3,,,,,LA VACHERE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,6.9091936,45.2517241,0.89,poi.information,La Vachère (Informations) Val-Cenis,https://osm.org/node/3048002034,G,,
311155436,00026,31115543600026,O,1980-01-01,NN,,,2021-02-23T10:39:01,true,4,,,,,LA VACHERE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,6.9091936,45.2517241,0.89,poi.information,La Vachère (Informations) Val-Cenis,https://osm.org/node/3048002034,G,,
311515886,00050,31151588600050,O,2018-01-01,,,,2019-01-14T13:02:08,true,1,,,,,LA BORIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
312849490,00031,31284949000031,O,2015-01-01,,,,2019-01-14T13:02:08,false,1,,,,,LA CARTADE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.463671,45.499836,0.35,locality,La Haute Chartoire (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b187,G,LA HAUTE CHARTOIRE,VERNET LA VARENNE
314258898,00076,31425889800076,O,2009-12-07,NN,,,2019-01-14T13:02:08,false,4,,,,,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20B,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
315692459,00045,31569245900045,O,2003-02-01,NN,,,2019-01-14T13:02:08,true,6,,,,RUE,DE LA GRANDE RUE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,47.52A,NAFRev2,O,7.1341056,48.0414547,0.89,poi.pharmacy,Pharmacie de la Grande Rue Munster,https://osm.org/node/3054157931,G,,
316226083,00012,31622608300012,O,1979-01-01,03,2018,,2020-08-25T10:26:49,true,5,,,,,MAIRIE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316447622,00028,31644762200028,O,1988-03-07,NN,,,2019-01-14T13:02:08,true,1,,,,RTE,DE CHAMEANE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,3.451717,45.473856,0.81,street,Route de Champagnat 63580 Le Vernet-Chaméane,63448_0008,G,ROUTE DE CHAMPAGNAT,
318375698,00061,31837569800061,O,2008-04-17,,,,2019-01-14T13:02:08,false,2,CADET,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2013-10-01,F,BETAM,,,,71.12B,NAFRev2,N,3.462628,45.464423,0.43,locality,Champ du Roudet (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b074,D,CHAMP DU ROUDET,VERNET LA VARENNE
318995750,00011,31899575000011,O,,,,,2019-01-14T13:02:08,true,1,,,,RUE,PRINCIPALE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320899255,00014,32089925500014,O,1981-05-15,NN,,9602AA,2019-01-14T13:02:08,true,5,,8,,RTE,D ISSOIRE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,3.449331,45.474092,0.82,housenumber,8 Route d'Issoire 63580 Le Vernet-Chaméane,63448_0023_00008,G,8 ROUTE D ISSOIRE,
321186314,00019,32118631400019,O,1981-02-07,NN,,,2019-01-14T13:02:08,false,3,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321186314,00027,32118631400027,O,2003-05-01,NN,,,2019-01-14T13:02:08,true,5,LE BOURG,,,RTE,DE SAINT GERMAIN L HERM,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,O,3.452043,45.474108,0.87,street,Route de Saint Germain l'Herm 63580 Le Vernet-Chaméane,63448_9gwmnd,G,ROUTE DE SAINT GERMAIN L HERM,
321401069,00018,32140106900018,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,CHAMEANE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.46709,45.477801,0.91,municipality,Le Vernet-Chaméane,63448,G,LE VERNET CHAMEANE,
322072257,00015,32207225700015,O,,,,,2019-01-14T13:02:08,true,1,,,,RTE,DE SAINT GENES,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.451556,45.474347,0.84,street,Route de Saint Genes 63580 Le Vernet-Chaméane,63448_0045,G,ROUTE DE SAINT GENES,
323351221,00011,32335122100011,O,,,,,2019-01-14T13:02:08,true,1,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324303239,00010,32430323900010,O,1982-03-01,NN,,,2019-01-14T13:02:08,true,3,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
324467091,00017,32446709100017,O,1982-04-23,NN,,,2019-05-09T11:29:20,true,5,MRS DISSARD R DISSARD D,,,LD,LE BOURG,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,01.42Z,NAFRev2,N,3.480205,45.476369,0.8,locality,Sagne Bourgne (Vernet-la-Varenne) 63580 Le Vernet-Chaméane,63448_b296,G,SAGNE BOURGNE,VERNET LA VARENNE
325136158,00038,32513615800038,O,1996-07-07,NN,,,2019-01-14T13:02:08,true,4,,,,RTE,DE CHAMPAGNAT,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,47.78C,NAFRev2,N,3.451717,45.473856,0.84,street,Route de Champagnat 63580 Le Vernet-Chaméane,63448_0008,G,ROUTE DE CHAMPAGNAT,
325390383,00017,32539038300017,O,,,,,2019-01-14T13:02:08,true,1,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325640456,00019,32564045600019,O,1982-10-01,NN,,,2019-01-14T13:02:08,true,6,,,,,ANTEROCHE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.8630336,45.1086925,0.89,poi,Rue d'Anteroche (Pont) Murat,https://osm.org/way/232194893,G,,
325989127,00023,32598912700023,O,2014-12-01,,,,2019-01-14T13:02:08,true,4,,,,,LIEU-DIT BASSET,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,74.90B,NAFRev2,N,6.2784483,48.7186681,0.89,poi.track,Chemin du Basset Seichamps,https://osm.org/way/497262262,G,,
326165677,00013,32616567700013,O,,NN,,,2019-01-14T13:02:08,true,1,,,,,,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
327045043,00038,32704504300038,O,1997-05-01,NN,,,2019-01-14T13:02:08,true,5,,,,PL,ST ROCH,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.8756502,43.6083675,0.73,poi.artwork,Place St Roch (Œuvre d'art) Montpellier,https://osm.org/way/265386555,G,,
327319984,00016,32731998400016,O,1983-05-16,NN,,,2020-02-20T03:39:12,true,5,,,,,LA CREPE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-2.5128278,48.4698324,0.88,poi.restaurant,La Crêpe rit (Restaurant) Lamballe,https://osm.org/node/5480761603,G,,
327801957,00033,32780195700033,O,1994-11-10,00,2018,4332AA,2020-08-25T10:32:46,true,10,,,,,LA GENESTE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2018-12-21,F,MENUISERIE RANCOEUR,,,,43.32A,NAFRev2,O,2.1135277,48.7762653,0.89,poi.water,Étang de la Geneste (Eau) Buc,https://osm.org/relation/6167088,G,,
328264239,00018,32826423900018,O,1983-09-29,NN,,,2019-08-08T03:58:16,true,4,,,,,CHAMEANE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.46709,45.477801,0.91,municipality,Le Vernet-Chaméane,63448,G,LE VERNET CHAMEANE,
328752043,00013,32875204300013,O,,,,,2019-01-14T13:02:08,true,1,,,,,GRANDE RUE,63580,LE VERNET-CHAMEANE,,,63448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,