siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101747,00017,21010174700017,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.77391,46.225831,0.44,street,Place de Chanta la Vieille 01130 Giron,01174_69i7ec,D,PLACE DE CHANTA LA VIEILLE,
210101747,00025,21010174700025,O,1992-11-06,NN,,,2013-10-05T12:15:58,false,4,MAIRIE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.773307,46.22766,0.38,street,Rue de la Scierie 01130 Giron,01174_0092,D,RUE DE LA SCIERIE,
210101747,00033,21010174700033,O,1994-12-25,NN,,,2020-05-25T12:11:06,false,3,MAIRIE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.773307,46.22766,0.38,street,Rue de la Scierie 01130 Giron,01174_0092,D,RUE DE LA SCIERIE,
210101747,00041,21010174700041,O,1994-12-25,NN,,,2013-10-05T12:15:58,false,3,MAIRIE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.773307,46.22766,0.38,street,Rue de la Scierie 01130 Giron,01174_0092,D,RUE DE LA SCIERIE,
210101747,00058,21010174700058,O,2000-01-04,NN,,,2008-01-04T18:23:19,false,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LOCATION LOCAUX COMMERCIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
260100599,00018,26010059900018,O,1986-10-01,NN,,,2017-08-06T14:05:48,true,5,MAIRIE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.773307,46.22766,0.38,street,Rue de la Scierie 01130 Giron,01174_0092,D,RUE DE LA SCIERIE,
270101249,00018,27010124900018,O,,NN,,,,true,1,,,,,MAIRIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101439,00015,27010143900015,O,,NN,,,,true,1,,,,,MAIRIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301170239,00018,30117023900018,O,1900-01-01,,,,,true,4,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302721105,00013,30272110500013,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.12,NAP,N,,,0,,,,,,
304476997,00065,30447699700065,O,2004-10-01,01,2020,,2022-12-08T08:48:28,false,5,CHALET LA FAUCONNIERE,,,,CHEF LIEU,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-04-30,A,M F V LA FAUCONNIERE,,,,55.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
304476997,00099,30447699700099,O,2016-01-01,,,,2016-09-19T10:27:49,false,2,CENTRE ACCUEIL MONTAGNARD,50,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,5.773966,46.225753,0.84,housenumber,50 Route de la Pesse 01130 Giron,01174_0062_00050,G,50 ROUTE DE LA PESSE,
305276313,00015,30527631300015,O,1900-01-01,NN,,,2021-10-21T13:26:33,true,5,MAIRIE,79,,RUE,DE GIRON DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,93.12Z,NAFRev2,N,5.773962,46.225173,0.94,housenumber,79 Rue de Giron Devant 01130 Giron,01174_0043_00079,G,79 RUE DE GIRON DEVANT,
305365678,00021,30536567800021,O,,NN,,,,true,1,,,,,LES GRANGES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1C,NAF1993,N,5.777417,46.23168,0.94,street,Les Granges 01130 Giron,01174_ywzzz9,G,LES GRANGES,
315532804,00020,31553280400020,O,1900-01-01,NN,,,2008-01-04T20:39:34,false,3,,,,,LES MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE DE VACANCES LE JURA,,,,55.20Z,NAFRev2,N,5.779299,46.206465,0.64,street,Mures 01130 Giron,01174_u3kp6r,G,MURES,
323181412,00012,32318141200012,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329026439,00011,32902643900011,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
329880389,00021,32988038900021,O,2004-07-01,NN,,,2016-03-13T03:36:21,false,6,,,,,CHAMBRES D HOTES DE BELLEV,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,1.7558445,50.7460925,0.76,poi.guest_house,Chambres d'hôtes La Villa Belle (Maison d'hôte) Belle-et-Houllefort,https://osm.org/way/244832326,G,,
334500568,00012,33450056800012,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
345322556,00027,34532255600027,O,1988-06-01,NN,,,2011-04-23T06:28:00,false,4,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
349946962,00017,34994696200017,O,1989-03-15,,,,,false,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351133392,00016,35113339200016,O,1989-04-22,NN,,,2020-10-03T03:49:29,true,4,,,,,GIRON DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2020-06-07,F,,,,,68.20A,NAFRev2,N,5.774442,46.224411,0.93,street,Rue de Giron Devant 01130 Giron,01174_0043,G,RUE DE GIRON DEVANT,
379287972,00036,37928797200036,O,2006-09-01,,,,2015-08-13T10:04:21,false,3,,,,,CHEF LIEU,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379287972,00044,37928797200044,O,2015-07-15,,,8122ZZ,2021-02-23T11:07:53,true,3,,348,,RUE,DE GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.99Z,NAFRev2,N,5.774495,46.228821,0.94,housenumber,348 Rue de Giron Derrière 01130 Giron,01174_0044_00348,G,348 RUE DE GIRON DERRIERE,
382934362,00056,38293436200056,O,2008-06-13,,,,2016-02-22T11:30:28,false,2,,,,,LE VILLAGE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,5.77391,46.225831,0.34,street,Place de Chanta la Vieille 01130 Giron,01174_69i7ec,G,PLACE DE CHANTA LA VIEILLE,
382934362,00072,38293436200072,O,2019-11-22,,,,2022-11-18T17:13:03,false,2,,86,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,90.01Z,NAFRev2,N,5.77428,46.229216,0.85,housenumber,86 Route de Belleydoux 01130 Giron,01174_0015_00086,G,86 ROUTE DE BELLEYDOUX,
382934362,00080,38293436200080,O,2020-07-01,,,,2023-01-09T11:01:13,true,1,,86,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,5.77428,46.229216,0.85,housenumber,86 Route de Belleydoux 01130 Giron,01174_0015_00086,G,86 ROUTE DE BELLEYDOUX,
402180210,00047,40218021000047,O,2013-10-21,,,,2014-01-22T08:36:57,true,1,,240,,RUE,DE GIRON DE DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,85.52Z,NAFRev2,N,5.774712,46.223974,0.94,housenumber,240 Rue de Giron Devant 01130 Giron,01174_0043_00240,G,240 RUE DE GIRON DEVANT,
404833774,00023,40483377400023,O,2006-07-31,,,3312ZA,2021-02-23T11:29:08,true,2,,,,,VILLAGE DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.774442,46.224411,0.5,street,Rue de Giron Devant 01130 Giron,01174_0043,G,RUE DE GIRON DEVANT,
410078380,00012,41007838000012,O,1996-10-08,02,2020,,2022-08-29T09:27:08,true,7,,663,,RUE,DE LA SCIERIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.11B,NAFRev2,O,5.773977,46.228363,0.94,housenumber,663 Rue de la Scierie 01130 Giron,01174_0092_00663,G,663 RUE DE LA SCIERIE,
412347023,00019,41234702300019,O,1996-01-01,NN,,,2008-01-04T22:14:34,true,3,GIRON DEVANT,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.774442,46.224411,0.93,street,Rue de Giron Devant 01130 Giron,01174_0043,D,RUE DE GIRON DEVANT,
412510778,00027,41251077800027,O,2010-02-01,,,,2021-02-23T11:34:50,true,1,,68,,IMP,DU GRAND PRE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,82.99Z,NAFRev2,N,5.77455,46.222415,0.84,housenumber,68 Impasse du Grand Pre 01130 Giron,01174_f72wor_00068,G,68 IMPASSE DU GRAND PRE,
417962420,00036,41796242000036,O,2010-12-20,,,,2014-04-11T12:23:21,true,2,,43,,RUE,DE LA GRANDE VIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,85.51Z,NAFRev2,N,5.775295,46.224139,0.86,housenumber,43 Rue de la Grand Vie 01130 Giron,01174_0052_00043,G,43 RUE DE LA GRAND VIE,
418254249,00034,41825424900034,O,2002-10-02,NN,,,2022-10-13T09:20:34,true,9,,1040,,CHE,DES MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.20Z,NAFRev2,N,5.773743,46.20662,0.73,housenumber,1040 Chemin de Mures 01130 Giron,01174_0072_01040,G,1040 CHEMIN DE MURES,
418851432,00017,41885143200017,O,1982-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421271636,00019,42127163600019,O,1982-12-31,NN,,,2019-06-24T13:05:37,true,4,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
421271644,00013,42127164400013,O,1987-01-01,NN,,,2008-01-05T00:04:35,true,3,,,,,PAR MR TROSSY JEA,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423189257,00037,42318925700037,O,2006-09-01,NN,,,2014-07-08T01:59:55,false,3,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.10Z,NAFRev2,O,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
427461694,00015,42746169400015,O,1994-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427462080,00016,42746208000016,O,1984-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,-,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428188569,00019,42818856900019,O,2000-01-04,NN,,,2008-11-08T01:49:22,false,3,,,,,LE VILLAGE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2005-06-23,F,CRET AU LOUP,,,,52.2L,NAFRev1,N,5.77391,46.225831,0.34,street,Place de Chanta la Vieille 01130 Giron,01174_69i7ec,G,PLACE DE CHANTA LA VIEILLE,
430304790,00032,43030479000032,O,2006-09-01,,,,2016-08-23T03:58:07,true,3,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.10D,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
431099837,00012,43109983700012,O,1985-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,SOUS LE GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.774593,46.227442,0.58,street,Rue du Grand Golet 01130 Giron,01174_0048,G,RUE DU GRAND GOLET,
431689900,00022,43168990000022,O,2003-08-01,NN,,,2012-10-12T11:47:56,false,6,CHALET LE JURA,,,,LES MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,86.90F,NAFRev2,N,5.779299,46.206465,0.64,street,Mures 01130 Giron,01174_u3kp6r,G,MURES,
442271359,00014,44227135900014,O,2002-05-01,NN,,,2013-05-29T19:29:41,true,3,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
444100069,00012,44410006900012,O,2002-10-04,NN,,,2022-04-23T04:03:59,true,3,,,,,LES MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.779299,46.206465,0.64,street,Mures 01130 Giron,01174_u3kp6r,G,MURES,
444137178,00026,44413717800026,O,2022-06-01,,,,2022-06-19T11:31:01,true,1,,1481,,CHE,DE MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,CLARENCEL,85.59A,NAFRev2,N,5.778777,46.205017,0.83,housenumber,1481 Chemin de Mures 01130 Giron,01174_0072_01481,G,1481 CHEMIN DE MURES,
448724211,00025,44872421100025,O,2022-07-01,,,,2022-08-04T13:01:51,true,1,,751,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,5.77911,46.224928,0.84,housenumber,751 Route de la Pesse 01130 Giron,01174_0062_00751,G,751 ROUTE DE LA PESSE,
477501886,00014,47750188600014,O,2004-06-25,NN,,,2011-02-19T12:22:56,true,9,LA GRANGE DE LERRANCE,,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.10A,NAFRev2,N,5.776538,46.225341,0.82,street,Route de la Pesse 01130 Giron,01174_0062,G,ROUTE DE LA PESSE,
478804958,00021,47880495800021,O,2006-09-01,,,,2008-08-27T05:22:39,true,3,GIRON DERRIERE,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,41.10D,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,D,GIRON DERRIERE,
480647254,00022,48064725400022,O,2006-09-01,,,,2008-11-08T02:47:53,true,3,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20A,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
480647346,00018,48064734600018,O,2005-02-05,,,,2014-07-08T02:59:43,true,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
484983564,00028,48498356400028,O,2006-08-24,,,,2021-02-23T13:50:39,true,2,,412,,RUE,DU GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.776322,46.229772,0.94,housenumber,412 Rue du Grand Golet 01130 Giron,01174_0048_00412,G,412 RUE DU GRAND GOLET,
493553655,00041,49355365500041,O,2022-06-01,,,,2022-06-19T11:24:07,true,1,,1481,,CHE,DE MURES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.21Z,NAFRev2,N,5.778777,46.205017,0.83,housenumber,1481 Chemin de Mures 01130 Giron,01174_0072_01481,G,1481 CHEMIN DE MURES,
494084924,00013,49408492400013,O,2007-01-15,,,4120AZ,2018-04-25T12:01:56,true,2,,412,,RUE,DU GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,5.776322,46.229772,0.94,housenumber,412 Rue du Grand Golet 01130 Giron,01174_0048_00412,G,412 RUE DU GRAND GOLET,
499090942,00016,49909094200016,O,2007-08-01,,,,2018-02-19T10:13:23,true,3,,,,,CHEF LIEU,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
499549467,00011,49954946700011,O,2007-09-12,,,,2014-07-10T00:56:14,true,4,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,O,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
500936463,00024,50093646300024,O,2008-08-26,,,,2017-05-10T09:26:30,true,2,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
502251408,00014,50225140800014,O,2007-11-23,,,,2010-08-25T05:03:07,true,2,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
502418064,00015,50241806400015,O,2008-01-11,,,,2020-12-05T08:34:40,true,2,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
504085028,00018,50408502800018,O,2008-05-02,,,,2008-08-21T19:58:10,true,2,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,81.21Z,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
504540436,00012,50454043600012,O,2008-05-03,,,,2022-09-07T03:46:02,false,2,,412,,RUE,DU GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,5.776322,46.229772,0.94,housenumber,412 Rue du Grand Golet 01130 Giron,01174_0048_00412,G,412 RUE DU GRAND GOLET,
505364646,00016,50536464600016,O,2008-07-01,,,,2018-03-07T03:38:38,true,1,,,,,GIRON DERRIERE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,70.10Z,NAFRev2,N,5.774729,46.229002,0.94,street,Giron Derrière 01130 Giron,01174_B022,G,GIRON DERRIERE,
507837326,00010,50783732600010,O,2007-09-01,,,,2008-08-31T04:52:22,true,1,,,,,LES GRANGES,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2007-09-01,A,AU RUCHER GIRONNAIS,,,,01.49Z,NAFRev2,N,5.777417,46.23168,0.94,street,Les Granges 01130 Giron,01174_ywzzz9,G,LES GRANGES,
509898722,00012,50989872200012,O,2009-02-02,,,,2010-02-17T19:46:12,false,2,,,,RUE,DU GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,5.774593,46.227442,0.94,street,Rue du Grand Golet 01130 Giron,01174_0048,G,RUE DU GRAND GOLET,
512066226,00014,51206622600014,O,2009-05-01,,,,2009-04-27T08:14:24,true,1,,,,,AU RAFOUR,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,02.10Z,NAFRev2,N,5.774807,46.224365,0.37,street,Impasse du Four 01130 Giron,01174_0035,G,IMPASSE DU FOUR,
512623471,00012,51262347100012,O,2009-05-25,,,,2012-11-10T00:54:08,false,2,,,,,BAT CREDIT AGRICOLE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,93.19Z,NAFRev2,N,7.4540295,48.2574877,0.79,poi.bank,Crédit Agricole (Banque) Sélestat,https://osm.org/way/111784753,G,,
512623471,00020,51262347100020,O,2011-07-28,,,,2021-02-23T15:22:15,true,1,,412,,RUE,DU GRAND GOLET,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,93.19Z,NAFRev2,N,5.776322,46.229772,0.94,housenumber,412 Rue du Grand Golet 01130 Giron,01174_0048_00412,G,412 RUE DU GRAND GOLET,
522408780,00024,52240878000024,O,2019-06-10,,,,2021-02-23T15:37:38,true,1,,128,,RUE,DE LA SCIERIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.13Z,NAFRev2,N,5.772386,46.224219,0.94,housenumber,128 Rue de la Scierie 01130 Giron,01174_0092_00128,G,128 RUE DE LA SCIERIE,
523090728,00016,52309072800016,O,2003-02-01,,,,2010-06-14T09:24:26,true,1,MAIRIE DE GIRON,,,,LE VILLAGE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2003-02-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524075371,00038,52407537100038,O,2015-12-19,,,,2021-02-23T15:40:41,true,1,,751,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,55.10Z,NAFRev2,N,5.77911,46.224928,0.84,housenumber,751 Route de la Pesse 01130 Giron,01174_0062_00751,G,751 ROUTE DE LA PESSE,
531166395,00016,53116639500016,O,2011-03-16,,,,2017-04-09T04:15:49,true,2,,315,,RUE,DE LA SCIERIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.10D,NAFRev2,N,5.773307,46.22766,0.79,street,Rue de la Scierie 01130 Giron,01174_0092,G,RUE DE LA SCIERIE,
531212132,00017,53121213200017,O,2011-03-10,,,,2014-02-05T19:26:47,true,2,,146,,RUE,DE GIRON DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,55.20Z,NAFRev2,N,5.774297,46.224594,0.94,housenumber,146 Rue de Giron Devant 01130 Giron,01174_0043_00146,G,146 RUE DE GIRON DEVANT,
721083715,00020,72108371500020,O,1985-07-27,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
751489352,00011,75148935200011,O,2012-04-13,,,,2022-08-26T13:06:10,true,2,,119,,RUE,DE LA GRAND VIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,5.776228,46.223981,0.93,housenumber,119 Rue de la Grand Vie 01130 Giron,01174_0052_00119,G,119 RUE DE LA GRAND VIE,
775694748,09417,77569474809417,O,1994-07-13,NN,,,2006-11-25T22:07:10,false,3,COLONIE DE VACANCES GIRON,,,,CENTRE ACCUEIL MONTAGNARD,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
779333616,00018,77933361600018,O,1900-01-01,,,,,true,3,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779333624,00012,77933362400012,O,,,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779333640,00018,77933364000018,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
779333657,00012,77933365700012,O,,,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
779333665,00015,77933366500015,O,,NN,,,,true,1,,,,,,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
789735404,00020,78973540400020,O,2017-10-02,NN,,,2021-10-27T08:58:02,true,1,,751,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,5.77911,46.224928,0.84,housenumber,751 Route de la Pesse 01130 Giron,01174_0062_00751,G,751 ROUTE DE LA PESSE,
791018351,00019,79101835100019,O,2013-01-30,,,,2018-04-23T10:12:40,false,2,,586,,RUE,DE LA SCIERIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,85.51Z,NAFRev2,N,5.773633,46.227866,0.94,housenumber,586 Rue de la Scierie 01130 Giron,01174_0092_00586,G,586 RUE DE LA SCIERIE,
791646995,00013,79164699500013,O,2013-01-02,,,,2017-06-02T08:44:38,true,2,,315,,RUE,DE LA SCIERIE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.10D,NAFRev2,N,5.773307,46.22766,0.79,street,Rue de la Scierie 01130 Giron,01174_0092,G,RUE DE LA SCIERIE,
799127683,00016,79912768300016,O,2013-01-16,,,,2013-12-17T08:20:47,true,1,,329,,RUE,DE GIRON DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,47.99A,NAFRev2,N,5.774682,46.223094,0.94,housenumber,329 Rue de Giron Devant 01130 Giron,01174_0043_00329,G,329 RUE DE GIRON DEVANT,
803336965,00014,80333696500014,O,2014-08-01,,,,2019-01-28T10:01:17,false,2,,86,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.02A,NAFRev2,N,5.77428,46.229216,0.85,housenumber,86 Route de Belleydoux 01130 Giron,01174_0015_00086,G,86 ROUTE DE BELLEYDOUX,
803613967,00014,80361396700014,O,2014-07-01,,,,2018-04-06T18:02:00,true,1,,146,,RUE,DE GIRON DEVANT,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,5.774297,46.224594,0.94,housenumber,146 Rue de Giron Devant 01130 Giron,01174_0043_00146,G,146 RUE DE GIRON DEVANT,
808329817,00023,80832981700023,O,2016-12-01,,,,2021-02-23T17:24:08,true,1,,34,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90E,NAFRev2,N,5.773979,46.228789,0.85,housenumber,34 Route de Belleydoux 01130 Giron,01174_0015_00034,G,34 ROUTE DE BELLEYDOUX,
809322258,00017,80932225800017,O,2015-01-02,NN,,,2017-05-04T10:34:56,true,1,,50,,RTE,DE LA PESSE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,56.30Z,NAFRev2,O,5.773966,46.225753,0.84,housenumber,50 Route de la Pesse 01130 Giron,01174_0062_00050,G,50 ROUTE DE LA PESSE,
809913007,00013,80991300700013,O,2015-02-20,01,2020,4321AB,2022-08-29T10:02:47,true,2,,86,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,62.02A,NAFRev2,O,5.77428,46.229216,0.85,housenumber,86 Route de Belleydoux 01130 Giron,01174_0015_00086,G,86 ROUTE DE BELLEYDOUX,
813155694,00017,81315569400017,O,2015-08-17,,,3320DZ,2015-10-09T13:29:25,true,1,HAMEAU DE MURES,280,,CHE,MAISON LARGE,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,33.20D,NAFRev2,N,5.774723,46.221959,0.88,housenumber,280 Chemin de Maison Large 01130 Giron,01174_0067_00280,G,280 CHEMIN DE MAISON LARGE,
821890977,00019,82189097700019,O,2016-07-22,,,,2017-08-24T03:11:37,true,1,,86,,RTE,DE BELLEYDOUX,01130,GIRON,,,01174,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,68.20B,NAFRev2,N,5.77428,46.229216,0.85,housenumber,86 Route de Belleydoux 01130 Giron,01174_0015_00086,G,86 ROUTE DE BELLEYDOUX,