siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00138,17310211200138,O,1983-03-16,NN,,,2019-11-14T14:00:31,false,3,,8,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE GOURDAN-POLIGNAN,,,,84.11Z,NAFRev2,N,0.576257,43.08148,0.83,housenumber,8 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00008,G,8 AVENUE DE POLIGNAN,
193100179,00012,19310017900012,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,5,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
193100179,00020,19310017900020,O,1989-04-27,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1992-09-01,F,GRETA DU COMMINGES,,,,80.4C,NAF1993,N,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
193100179,00038,19310017900038,O,2015-01-01,31,2018,,2021-02-23T10:28:52,false,1,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2015-01-01,A,GRETA MIDI-PYRENEES SUD,,,,85.59A,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
193100898,00017,19310089800017,O,1983-03-01,12,2018,,2020-08-25T10:14:06,true,4,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.32Z,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
200072635,00010,20007263500010,O,2017-01-01,22,2018,,2020-08-25T10:15:16,true,1,,17,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.586312,43.072307,0.82,housenumber,17 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00017,G,17 AVENUE DE LUCHON,
213101553,00039,21310155300039,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.573758,43.078524,0.8,street,Avenue de la Gare 31210 Gourdan-Polignan,31224_0036,G,AVENUE DE LA GARE,
213102247,00011,21310224700011,O,1983-03-01,12,2018,,2020-08-25T10:16:40,true,4,,23,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.577642,43.077589,0.94,housenumber,23 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00023,G,23 RUE RENE ARNAUD,
213102247,00029,21310224700029,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,15,,RUE,R ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.57548,43.078052,0.82,housenumber,15 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00015,G,15 RUE RENE ARNAUD,
213102247,00037,21310224700037,O,1983-12-21,03,2018,,2020-08-25T10:16:40,false,3,,11,,RUE,DES ECOLES,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,0.576373,43.080032,0.62,housenumber,11 Rue des Pins 31210 Gourdan-Polignan,31224_0087_00011,G,11 RUE DES PINS,
213102247,00045,21310224700045,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,5,,17,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2015-02-01,A,CTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,O,0.576035,43.077938,0.94,housenumber,17 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00017,G,17 RUE RENE ARNAUD,
213102247,00060,21310224700060,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE FORMATION PROFESSIONNELLE GOURDAN,,,,85.59A,NAFRev2,N,0.573758,43.078524,0.8,street,Avenue de la Gare 31210 Gourdan-Polignan,31224_0036,G,AVENUE DE LA GARE,
213102247,00078,21310224700078,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,,17,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DE GOURDAN,,,,56.29B,NAFRev2,N,0.576035,43.077938,0.94,housenumber,17 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00017,G,17 RUE RENE ARNAUD,
243100328,00018,24310032800018,O,1983-03-01,03,2018,,2020-08-25T10:20:01,true,4,,17,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.586312,43.072307,0.82,housenumber,17 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00017,G,17 AVENUE DE LUCHON,
243100328,00034,24310032800034,O,1984-12-10,12,2018,,2020-08-25T10:20:01,false,4,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
243100328,00059,24310032800059,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2012-01-01,F,SIVOM TOURISTIQUE,,,,84.13Z,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
243100328,00067,24310032800067,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
243100328,00075,24310032800075,O,1995-01-01,11,2018,,2020-08-25T10:20:01,false,4,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOIRIE,,,,84.13Z,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
243100328,00083,24310032800083,O,1995-01-01,02,2018,,2020-08-25T10:20:01,false,4,,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
243100328,00091,24310032800091,O,2004-04-06,NN,,,2019-11-14T14:00:31,false,3,,17,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRESTATION DE SERVICES,,,,84.11Z,NAFRev2,N,0.586312,43.072307,0.82,housenumber,17 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00017,G,17 AVENUE DE LUCHON,
243100328,00109,24310032800109,O,2004-04-06,01,2018,,2020-08-25T10:20:01,false,4,,17,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE,,,,84.13Z,NAFRev2,O,0.586312,43.072307,0.82,housenumber,17 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00017,G,17 AVENUE DE LUCHON,
243100328,00117,24310032800117,O,2018-11-29,,,,2021-02-23T10:34:09,false,1,,17,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-11-29,A,PRESTATION DE SERVICES OM,,,,84.11Z,NAFRev2,N,0.586312,43.072307,0.82,housenumber,17 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00017,G,17 AVENUE DE LUCHON,
263103442,00012,26310344200012,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,23,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.577642,43.077589,0.94,housenumber,23 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00023,G,23 RUE RENE ARNAUD,
263107898,00011,26310789800011,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,23,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.577642,43.077589,0.94,housenumber,23 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00023,G,23 RUE RENE ARNAUD,
301244935,00021,30124493500021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'INDUSTRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.567374,43.073147,0.94,street,Rue de l'Industrie 31210 Gourdan-Polignan,31224_0050,G,RUE DE L INDUSTRIE,
304272446,00044,30427244600044,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,RUE,DU PIC DU GAR,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.2P,NAF1993,O,0.571305,43.080835,0.94,housenumber,8 Rue du Pic du Gar 31210 Gourdan-Polignan,31224_0083_00008,G,8 RUE DU PIC DU GAR,
304896343,00023,30489634300023,O,2001-01-04,NN,,,2019-11-14T14:00:31,true,5,,4,,PL,DU PONT,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,55.10Z,NAFRev2,O,0.57508,43.082184,0.8,housenumber,4 Place du Pont 31210 Gourdan-Polignan,31224_0012_00004,G,4 PLACE DU PONT,
304941537,00033,30494153700033,O,2011-04-11,12,2018,,2021-02-23T10:36:58,true,4,LD LE BOUSQUET,,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ADOUE MATERIAUX,46.73A,NAFRev2,O,0.585077,43.074547,0.79,street,Avenue de Luchon 31210 Gourdan-Polignan,31224_0058,G,AVENUE DE LUCHON,
305878209,00041,30587820900041,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,5,,34,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,O,0.578893,43.079896,0.84,housenumber,34 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00034,G,34 AVENUE DE POLIGNAN,
306374836,00030,30637483600030,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,8,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,0.57486,43.08166,0.82,housenumber,8 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00008,G,8 AVENUE DE LA GARE,
306806878,00055,30680687800055,O,2015-02-10,,,,2021-02-23T10:37:34,true,1,,26,,RUE,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,02.30Z,NAFRev2,N,0.574088,43.081422,0.68,housenumber,26 Rue de la Poste 31210 Gourdan-Polignan,31224_op0q0r_00026,G,26 RUE DE LA POSTE,
307036012,00010,30703601200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L INDUSTRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,26.6A,NAF1993,O,0.567374,43.073147,0.94,street,Rue de l'Industrie 31210 Gourdan-Polignan,31224_0050,G,RUE DE L INDUSTRIE,
308139534,00017,30813953400017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DES ECOLES,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,0.573976,43.082037,0.65,housenumber,1 Rue des Violettes 31210 Gourdan-Polignan,31224_0115_00001,G,1 RUE DES VIOLETTES,
313100489,00027,31310048900027,O,1988-09-12,NN,,9524ZZ,2019-11-14T14:00:31,false,4,,32,,RUE,D'ANGLADE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.24Z,NAFRev2,N,0.576962,43.074287,0.94,housenumber,32 Rue d'Anglade 31210 Gourdan-Polignan,31224_0003_00032,G,32 RUE D ANGLADE,
313267023,00015,31326702300015,O,1978-01-01,,,,2019-11-14T14:00:31,false,3,,1,,PL,DU PONT AV DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
313267023,00031,31326702300031,O,2001-08-21,01,2018,9602AA,2020-08-25T10:25:41,true,3,,9,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,96.02A,NAFRev2,N,0.576063,43.081691,0.83,housenumber,9 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00009,G,9 AVENUE DE POLIGNAN,
313337073,00016,31333707300016,O,,NN,,,2019-11-14T14:00:31,true,1,,13,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.576207,43.081606,0.84,housenumber,13 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00013,G,13 AVENUE DE POLIGNAN,
314796392,00020,31479639200020,O,,,,,2019-11-14T14:00:31,true,1,,26,,AV,DE LA POSTE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.574088,43.081422,0.73,housenumber,26 Rue de la Poste 31210 Gourdan-Polignan,31224_op0q0r_00026,G,26 RUE DE LA POSTE,
315026013,00054,31502601300054,O,2002-08-01,NN,,,2019-11-14T14:00:31,true,4,,24,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,0.585898,43.071659,0.82,housenumber,24 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00024,G,24 AVENUE DE LUCHON,
315455006,00017,31545500600017,O,,,,,2019-11-14T14:00:31,true,1,,26,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.585967,43.071475,0.82,housenumber,26 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00026,G,26 AVENUE DE LUCHON,
315519157,00244,31551915700244,O,2011-03-09,NN,,,2019-11-14T14:00:31,false,1,,,,,ZONE COMMERCIALE LANE BAZERT,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,47.72A,NAFRev2,O,,,0,,,,,,
315565051,00028,31556505100028,O,1985-01-01,,,,2019-11-14T14:00:31,false,1,,,,,CENTRALE DU BOUT DU PONT,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
316771005,00014,31677100500014,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.573758,43.078524,0.8,street,Avenue de la Gare 31210 Gourdan-Polignan,31224_0036,G,AVENUE DE LA GARE,
318015088,00012,31801508800012,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,RUE,DU LYCEE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.07,NAP,N,0.580625,43.076691,0.94,housenumber,9 Rue du Lycée 31210 Gourdan-Polignan,31224_0060_00009,G,9 RUE DU LYCEE,
318504792,00017,31850479200017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.573758,43.078524,0.8,street,Avenue de la Gare 31210 Gourdan-Polignan,31224_0036,G,AVENUE DE LA GARE,
319715660,00027,31971566000027,O,1985-09-23,,,,2019-11-14T14:00:31,false,4,,6,,AV,POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.575965,43.081655,0.8,housenumber,6 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00006,G,6 AVENUE DE POLIGNAN,
319715660,00035,31971566000035,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,5,,1,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,86.90E,NAFRev2,O,0.573758,43.078524,0.82,housenumber,1 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00001,G,1 AVENUE DE LA GARE,
319715660,00043,31971566000043,O,2012-01-24,,,,2019-11-14T14:00:31,false,2,,62,,RUE,DE VIGNABERE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,O,0.584587,43.074733,0.94,housenumber,62 Rue de Vignabère 31210 Gourdan-Polignan,31224_0112_00062,G,62 RUE DE VIGNABERE,
321553612,00078,32155361200078,O,1994-03-28,NN,,,2019-11-14T14:00:31,false,4,,6,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,0.574926,43.081911,0.82,housenumber,6 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00006,G,6 AVENUE DE LA GARE,
321553612,00086,32155361200086,O,2010-05-01,,,,2021-02-23T10:45:19,false,1,,62,,RUE,DE VIGNABERE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,86.90D,NAFRev2,N,0.584587,43.074733,0.94,housenumber,62 Rue de Vignabère 31210 Gourdan-Polignan,31224_0112_00062,G,62 RUE DE VIGNABERE,
321947111,00019,32194711100019,O,,,,,2019-11-14T14:00:31,true,1,,30,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.578269,43.080273,0.84,housenumber,30 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00030,G,30 AVENUE DE POLIGNAN,
322148461,00039,32214846100039,O,1983-03-21,01,2018,,2020-08-25T10:29:30,false,4,,,,,PICON GARROS ET CASSAGNE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,0.578883,43.065132,0.94,street,Picon Garros et Cassagne 31210 Gourdan-Polignan,31224_b027,G,PICON GARROS ET CASSAGNE,
322918962,00018,32291896200018,O,1981-10-01,NN,,,2019-11-14T14:00:31,false,3,,5,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,85.1C,NAF1993,N,0.57478,43.081114,0.82,housenumber,5 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00005,G,5 AVENUE DE LA GARE,
322918962,00026,32291896200026,O,1995-05-02,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DES PYRENEES,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.21Z,NAFRev2,N,0.572292,43.080317,0.82,street,Place des Pyrénées 31210 Gourdan-Polignan,31224_0094,G,PLACE DES PYRENEES,
323226944,00029,32322694400029,O,2000-04-01,01,2018,,2020-08-25T10:30:05,false,5,,4,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,0.574818,43.082015,0.82,housenumber,4 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00004,G,4 AVENUE DE LA GARE,
323405605,00037,32340560500037,O,1999-07-16,NN,,,2019-11-14T14:00:31,true,3,,12,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.585203,43.073826,0.82,housenumber,12 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00012,G,12 AVENUE DE LUCHON,
324263516,00019,32426351600019,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,84.11,NAP,N,0.573758,43.078524,0.8,street,Avenue de la Gare 31210 Gourdan-Polignan,31224_0036,G,AVENUE DE LA GARE,
324688613,00045,32468861300045,O,1993-06-30,NN,,,2019-11-14T14:00:31,true,4,,27,,PL,DE LA PRAIRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4A,NAF1993,N,0.58536,43.076428,0.85,housenumber,27 Place de la Prairie 31210 Gourdan-Polignan,31224_0092_00027,G,27 PLACE DE LA PRAIRIE,
325137446,00028,32513744600028,O,2015-02-01,,,,2019-11-14T14:00:31,true,2,,5,,RUE,DES LILAS,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,96.09Z,NAFRev2,N,0.570256,43.080417,0.94,housenumber,5 Rue des Lilas 31210 Gourdan-Polignan,31224_0055_00005,G,5 RUE DES LILAS,
326654662,00013,32665466200013,O,,,,,2019-11-14T14:00:31,true,1,,8,,RUE,DU PIC DU GER,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.571305,43.080835,0.79,housenumber,8 Rue du Pic du Gar 31210 Gourdan-Polignan,31224_0083_00008,G,8 RUE DU PIC DU GAR,
326976081,00033,32697608100033,O,2013-04-09,,,,2021-02-23T10:48:46,true,1,,13,,RUE,RENE ARNAUD,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,47.81Z,NAFRev2,N,0.575329,43.078085,0.94,housenumber,13 Rue René Arnaud 31210 Gourdan-Polignan,31224_0116_00013,G,13 RUE RENE ARNAUD,
327717013,00012,32771701300012,O,,,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU PIC DU MIDI,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.570338,43.079914,0.94,housenumber,1 Rue du Pic du Midi 31210 Gourdan-Polignan,31224_0084_00001,G,1 RUE DU PIC DU MIDI,
327955050,00015,32795505000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328026828,00017,32802682800017,O,1983-09-01,NN,,,2019-11-14T14:00:31,true,3,,9,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,0.576063,43.081691,0.83,housenumber,9 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00009,G,9 AVENUE DE POLIGNAN,
328026836,00010,32802683600010,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,0.576063,43.081691,0.83,housenumber,9 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00009,G,9 AVENUE DE POLIGNAN,
328266440,00010,32826644000010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'INDUSTRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,49.05,NAP,N,0.567374,43.073147,0.94,street,Rue de l'Industrie 31210 Gourdan-Polignan,31224_0050,G,RUE DE L INDUSTRIE,
328792429,00016,32879242900016,O,,NN,,,2019-11-14T14:00:31,true,1,,15,,AV,DE LA GARE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.574175,43.07963,0.83,housenumber,15 Avenue de la Gare 31210 Gourdan-Polignan,31224_0036_00015,G,15 AVENUE DE LA GARE,
328804034,00010,32880403400010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'INDUSTRIE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,0.567374,43.073147,0.94,street,Rue de l'Industrie 31210 Gourdan-Polignan,31224_0050,G,RUE DE L INDUSTRIE,
329706766,00022,32970676600022,O,1988-12-19,NN,,,2019-11-14T14:00:31,true,6,,12,,RUE,DU PARC,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2008-09-12,F,DEVOS PHILIPPE,,,,49.32Z,NAFRev2,N,0.574799,43.079759,0.94,housenumber,12 Rue du Parc 31210 Gourdan-Polignan,31224_0079_00012,G,12 RUE DU PARC,
330068180,00026,33006818000026,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,4,,12,,AV,DE LUCHON,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,0.585203,43.073826,0.82,housenumber,12 Avenue de Luchon 31210 Gourdan-Polignan,31224_0058_00012,G,12 AVENUE DE LUCHON,
330078858,00074,33007885800074,O,2004-09-23,NN,,,2019-11-14T14:00:31,false,3,,3,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,15.2Z,NAFRev1,N,0.575795,43.081852,0.83,housenumber,3 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00003,G,3 AVENUE DE POLIGNAN,
330528647,00036,33052864700036,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,5,,AV,POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4A,NAF1993,N,0.575919,43.081777,0.8,housenumber,5 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00005,G,5 AVENUE DE POLIGNAN,
331184655,00024,33118465500024,O,,NN,,,2019-11-14T14:00:31,true,1,,5,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,87.08,NAP,N,0.575919,43.081777,0.83,housenumber,5 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00005,G,5 AVENUE DE POLIGNAN,
332607357,00016,33260735700016,O,,NN,,,2019-11-14T14:00:31,true,1,,21,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.576539,43.081409,0.84,housenumber,21 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00021,G,21 AVENUE DE POLIGNAN,
332904242,00010,33290424200010,O,,NN,,,2019-11-14T14:00:31,true,1,,5,,RUE,ANGLADE,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,62.46,NAP,N,0.573873,43.071073,0.87,housenumber,5 Rue d'Anglade 31210 Gourdan-Polignan,31224_0003_00005,G,5 RUE D ANGLADE,
333039329,00029,33303932900029,O,2012-10-01,,,,2019-11-14T14:00:31,false,2,,6,,AV,DE POLIGNAN,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.41Z,NAFRev2,N,0.575965,43.081655,0.83,housenumber,6 Avenue de Polignan 31210 Gourdan-Polignan,31224_0088_00006,G,6 AVENUE DE POLIGNAN,
333039329,00037,33303932900037,O,2016-05-04,,,,2019-11-14T14:00:31,true,2,,4,,RTE,D'HUOS,31210,GOURDAN-POLIGNAN,,,31224,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.41Z,NAFRev2,N,0.586,43.075156,0.8,housenumber,4 Route d'Huos 31210 Gourdan-Polignan,31224_0047_00004,G,4 ROUTE D HUOS,