siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00058,18004601300058,O,1983-03-16,02,2020,,2022-08-29T09:04:05,false,3,,,,,ABBAYE DE BEAULIEU,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE NATI MONU HISTORIQUES,,,,91.03Z,NAFRev2,N,1.857758,44.217689,0.6,locality,Bois de Beaulieu 82330 Ginals,82069_B019,G,BOIS DE BEAULIEU,
218200699,00013,21820069900013,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258200633,00018,25820063300018,O,1983-03-01,NN,,,2019-06-24T13:13:48,true,5,,,,,MAIRIE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201811,00018,26820181100018,O,1984-11-20,NN,,,2018-04-16T15:59:09,true,4,,,,,MAIRIE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201344,00017,29820134400017,O,1981-01-14,NN,,,2006-11-25T09:11:10,true,3,,,,,MAIRIE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-11-05,F,ASA TERRES DE GINALS,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304599046,00014,30459904600014,O,,NN,,,,true,1,,,,LD,SAINT IGNE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4R,NAF1993,N,1.900832,44.235878,0.93,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
313253114,00018,31325311400018,O,,,,,,true,1,,,,RTE,DE LARDAILLER,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.3Z,NAF1993,N,1.896504,44.235663,0.32,locality,Sol de Larroque 82330 Ginals,82069_B297,G,SOL DE LARROQUE,
315902627,00068,31590262700068,O,2001-11-24,NN,,,2012-11-09T00:17:09,true,5,SAINT IGNE,,,,ST IGNE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,47.89Z,NAFRev2,N,1.900832,44.235878,0.69,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
316173541,00012,31617354100012,O,1979-01-01,01,2020,,2022-08-29T09:15:09,true,4,,,,,ABBAYE DE BEAULIEU,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.857758,44.217689,0.6,locality,Bois de Beaulieu 82330 Ginals,82069_B019,G,BOIS DE BEAULIEU,
317351161,00045,31735116100045,O,1997-07-01,01,2020,,2022-08-29T09:15:31,true,6,,,,LD,SAINT HIPPOLYTE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,01.43Z,NAFRev2,O,1.900832,44.235878,0.38,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
317927879,00013,31792787900013,O,1980-01-01,01,2019,,2021-10-27T08:20:27,true,4,,,,LD,LABORIE SAINT IGNES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.899861,44.233801,0.52,locality,Combars de Saint Igne 82330 Ginals,82069_B091,G,COMBARS DE SAINT IGNE,
321222598,00013,32122259800013,O,1981-01-05,NN,,,2014-07-08T00:25:16,true,4,,,,LD,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,43.32A,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
322393927,00015,32239392700015,O,,,,,,true,1,,,,,LA TOUR,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.892645,44.228047,0.33,locality,Mas Del Four 82330 Ginals,82069_B192,G,MAS DEL FOUR,
325416857,00028,32541685700028,O,2011-09-21,,,,2013-03-22T08:23:41,true,2,,,,,LIEU DIT CAYRES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.81Z,NAFRev2,N,1.854067,44.231328,0.37,locality,Camp des Poumies 82330 Ginals,82069_B060,G,CAMP DES POUMIES,
326791100,00075,32679110000075,O,2010-10-01,,,,2012-11-09T00:24:37,true,2,,3,,,CENIL,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.20B,NAFRev2,N,0.6143048,46.779551,0.72,poi.bus_stop,Senillé-Centre (Arrêt de bus) Senillé-Saint-Sauveur,https://osm.org/node/4968395264,G,,
339690794,00013,33969079400013,O,,NN,,,,true,1,,,,,SAINT IGNE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,45.2V,NAF1993,N,1.900832,44.235878,0.93,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
339691487,00013,33969148700013,O,1986-12-09,NN,,,2008-12-14T06:27:25,true,4,,,,,SAINT IGNE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.99C,NAFRev2,N,1.900832,44.235878,0.93,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
340993120,00013,34099312000013,O,1987-04-14,01,2020,0162ZP,2022-08-29T09:26:39,true,5,,,,,TENELLES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,01.62Z,NAFRev2,O,3.4685084,49.8272788,0.79,poi.pitch,(Terrain de sport) Thenelles,https://osm.org/way/103254379,G,,
343177242,00017,34317724200017,O,1987-12-01,NN,,,2006-12-15T00:31:56,false,3,ST IGNES,,,,SOL DE LA ROQUE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.896504,44.235663,0.76,locality,Sol de Larroque 82330 Ginals,82069_B297,G,SOL DE LARROQUE,
350055133,00028,35005513300028,O,1974-01-01,NN,,,,false,3,,,,,SELAYRAC,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350055133,00036,35005513300036,O,2003-08-01,,,,2006-12-15T00:35:58,false,3,CAYRES,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.854067,44.231328,0.37,locality,Camp des Poumies 82330 Ginals,82069_B060,D,CAMP DES POUMIES,
350055133,00044,35005513300044,O,2004-05-31,NN,,,2010-06-11T08:56:22,false,1,CAYRES,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,1.854067,44.231328,0.37,locality,Camp des Poumies 82330 Ginals,82069_B060,D,CAMP DES POUMIES,
350405288,00019,35040528800019,O,,NN,,,,true,1,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351036348,00024,35103634800024,O,2015-10-14,,,,2021-02-23T11:03:42,true,1,,,,,PRAT BARRAT,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,86.90F,NAFRev2,N,1.854143,44.193849,0.93,locality,Prat Barrat 82330 Ginals,82069_B257,G,PRAT BARRAT,
377975727,00027,37797572700027,O,2020-07-06,,,,2020-07-16T03:36:41,true,1,,,,,MOULIN DE BRUEL,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,1.860192,44.200583,0.76,locality,Moulin du Bruel 82330 Ginals,82069_B198,G,MOULIN DU BRUEL,
392018388,00018,39201838800018,O,1993-02-01,NN,,,2008-01-05T00:00:06,true,3,,,,LD,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
392655544,00014,39265554400014,O,,NN,,,,true,1,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392917811,00011,39291781100011,O,,,,,,true,1,,,,,TESTAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,5.4513322,43.516512,0.88,poi.bus_stop,Moulin de Testas (Arrêt de bus) Aix-en-Provence,https://osm.org/node/822316859,G,,
392917837,00016,39291783700016,O,1984-11-11,NN,,,2008-01-05T00:10:21,true,3,,,,,ST IGNES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.900832,44.235878,0.51,locality,Saint Igne 82330 Ginals,82069_B284,G,SAINT IGNE,
392917860,00018,39291786000018,O,1982-09-30,NN,,,2018-04-10T09:21:35,true,4,,,,,ESTRIPEAU,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392917878,00010,39291787800010,O,1972-01-01,,,,2013-05-15T09:14:07,true,5,,,,,BOSCGAYRAL NORD,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,1.850457,44.211146,0.93,locality,Boscgayral Nord 82330 Ginals,82069_B030,G,BOSCGAYRAL NORD,
392917894,00017,39291789400017,O,1990-07-01,NN,,,2008-01-05T00:10:21,true,3,,,,,CAMELOT,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.854067,44.231328,0.33,locality,Camp des Poumies 82330 Ginals,82069_B060,G,CAMP DES POUMIES,
392917936,00016,39291793600016,O,1993-07-06,NN,,,2013-02-02T12:58:48,true,4,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392917969,00017,39291796900017,O,1971-01-01,NN,,,,true,1,,,,,MAS ROUBY,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,1.897903,44.229724,0.37,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
392917985,00013,39291798500013,O,1971-01-01,NN,,,2013-12-18T09:06:20,false,4,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392917985,00021,39291798500021,O,2007-12-15,,,,2008-02-05T11:28:45,false,3,,,,,PECH MOUNI,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-31,F,AUBERGE DE LA SEYE,,,,56.30Z,NAFRev2,N,1.862933,44.199181,0.93,locality,Pech Mouni 82330 Ginals,82069_B222,G,PECH MOUNI,
392917985,00039,39291798500039,O,2010-12-15,,,,2022-01-05T03:48:12,true,8,,,,LD,PECH MOUNI,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2021-12-04,F,AUBERGE DE LA SEYE,,,,56.30Z,NAFRev2,N,1.862933,44.199181,0.93,locality,Pech Mouni 82330 Ginals,82069_B222,G,PECH MOUNI,
392918009,00011,39291800900011,O,1989-07-01,NN,,,2017-03-28T12:05:10,true,4,,,,,LABORDE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2016-05-29,F,,,,,01.50Z,NAFRev2,N,1.896504,44.235663,0.33,locality,Sol de Larroque 82330 Ginals,82069_B297,G,SOL DE LARROQUE,
393277959,00044,39327795900044,O,2017-09-15,,,,2020-01-18T03:42:29,true,2,PAS DE BAOUSSAC,,,LD,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,LA MIE THIERRY,47.81Z,NAFRev2,N,1.915962,44.224127,0.6,locality,Pas de Baoussac 82330 Ginals,82069_B203,D,PAS DE BAOUSSAC,
394464648,00010,39446464800010,O,1994-01-01,NN,,,,true,3,,,,,STIGNES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397858200,00017,39785820000017,O,1994-01-01,NN,,,2008-01-04T18:36:48,true,3,,,,,MASSOT,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.897903,44.229724,0.37,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
397863143,00012,39786314300012,O,1983-07-07,NN,,,2006-10-28T02:28:13,true,4,TESTAS,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399395359,00017,39939535900017,O,,NN,,,,true,1,,,,,TESTAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,5.4513322,43.516512,0.88,poi.bus_stop,Moulin de Testas (Arrêt de bus) Aix-en-Provence,https://osm.org/node/822316859,G,,
399729912,00036,39972991200036,O,2022-11-24,,,,2022-11-25T09:23:50,true,1,,,,LD,BERNADENC,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
399775857,00010,39977585700010,O,1995-01-01,NN,,,2009-02-13T05:33:41,true,3,,,,,TESTAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.4513322,43.516512,0.88,poi.bus_stop,Moulin de Testas (Arrêt de bus) Aix-en-Provence,https://osm.org/node/822316859,G,,
401090022,00039,40109002200039,O,2016-07-05,,,,2016-07-20T03:28:23,true,2,,,,LD,LARDAILLE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,LA BOITE A MEUBLES,47.89Z,NAFRev2,N,,,0,,,,,,
401243514,00015,40124351400015,O,1995-01-01,NN,,,2009-03-01T05:53:34,true,4,,,,,LARDAILLEE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402489959,00013,40248995900013,O,,NN,,,,true,1,,,,,LEXOS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.4B,NAF1993,N,1.885077,44.1423515,0.88,poi.3,Gare de Lexos (Patrimoine national) Varen,https://osm.org/way/341630167,G,,
403510977,00024,40351097700024,O,1999-04-09,NN,,,2015-04-24T09:55:36,true,4,,,,,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
404650830,00015,40465083000015,O,1976-02-09,NN,,,,true,1,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650848,00017,40465084800017,O,1990-01-01,NN,,,,true,4,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404650855,00012,40465085500012,O,1995-06-07,NN,,,2013-03-20T15:20:27,true,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650863,00016,40465086300016,O,1995-06-05,NN,,,2008-01-04T20:43:45,true,3,LA TREILLE,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404878134,00018,40487813400018,O,1996-04-03,NN,,,2008-11-08T01:17:53,true,3,,,,,LARDAILLE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
408242071,00012,40824207100012,O,1985-01-01,NN,,,2008-01-09T06:09:05,true,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408242089,00014,40824208900014,O,1987-08-03,NN,,,2013-05-18T04:04:05,true,4,,,,,ST HIPPOLYTE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,3.8524819,43.9644683,0.88,poi.police,Ancienne Gendarmerie St Hippolyte (Police) Saint-Hippolyte-du-Fort,https://osm.org/way/53366280,G,,
408242097,00017,40824209700017,O,,NN,,,,true,1,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242105,00018,40824210500018,O,1993-01-01,NN,,,2021-10-26T03:51:31,true,4,,,,,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
408242113,00012,40824211300012,O,1977-01-01,NN,,,2008-01-04T21:07:26,true,5,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408242121,00015,40824212100015,O,1991-03-01,NN,,,,true,1,,,,,LA PEYRONNELLE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242139,00017,40824213900017,O,1995-08-01,NN,,,2006-10-28T03:32:55,true,3,,,,,TESTAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,5.4513322,43.516512,0.88,poi.bus_stop,Moulin de Testas (Arrêt de bus) Aix-en-Provence,https://osm.org/node/822316859,G,,
413975384,00020,41397538400020,O,2016-03-01,,,3212ZZ,2019-06-13T16:32:07,false,5,,,,,LD BEGAYNE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,METAHEDRIC,32.12Z,NAFRev2,N,,,0,,,,,,
413975384,00038,41397538400038,O,2019-05-25,,,3212ZZ,2021-02-23T11:36:19,true,1,,,,,FOUR,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,METAHEDRIC,32.12Z,NAFRev2,N,1.892645,44.228047,0.9,locality,Mas Del Four 82330 Ginals,82069_B192,G,MAS DEL FOUR,
414859819,00016,41485981900016,O,1997-11-01,,,,2019-07-25T13:32:40,false,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
419418959,00021,41941895900021,O,2007-01-31,,,4399CZ,2017-04-13T08:40:53,true,3,,,,LD,TESTAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,5.4513322,43.516512,0.88,poi.bus_stop,Moulin de Testas (Arrêt de bus) Aix-en-Provence,https://osm.org/node/822316859,G,,
421691221,00012,42169122100012,O,1999-01-03,NN,,,,true,1,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421937376,00018,42193737600018,O,1999-02-01,NN,,,2018-02-05T03:33:09,true,4,,,,,MAS DE GIBERT,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,90.03A,NAFRev2,N,1.897903,44.229724,0.53,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
428275721,00010,42827572100010,O,1993-02-01,NN,,,2008-01-05T01:25:03,true,3,,,,,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
428286975,00019,42828697500019,O,1992-01-15,NN,,,2008-01-05T01:25:13,true,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428530018,00012,42853001800012,O,1986-01-01,NN,,,,true,3,,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428531149,00014,42853114900014,O,1991-01-01,NN,,,2008-01-05T01:27:40,true,3,,,,,MAS DE PEYRARD,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.897903,44.229724,0.38,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
432355097,00051,43235509700051,O,2019-09-06,,,,2021-02-23T13:13:32,true,1,,,,,MAS DE ROUBI,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,90.03A,NAFRev2,N,1.892645,44.228047,0.44,locality,Mas Del Four 82330 Ginals,82069_B192,G,MAS DEL FOUR,
432632214,00016,43263221400016,O,2000-09-01,,,,,true,1,,,,,MAS ROUBY,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.897903,44.229724,0.37,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
433909488,00010,43390948800010,O,2000-11-10,NN,,,2009-10-24T10:11:40,false,5,MAS D'ESTRIPEAU,,,,CORNUSSON,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.29B,NAFRev2,O,1.8446877,44.2316737,0.88,poi.3,Château de Cornusson (Patrimoine national) Parisot,https://osm.org/way/309388419,G,,
434352738,00018,43435273800018,O,2001-01-01,NN,,,2014-04-17T03:41:09,true,4,,,,,MAS ROUBY,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.897903,44.229724,0.37,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
434923009,00014,43492300900014,O,2001-03-01,NN,,,2019-08-12T09:27:54,true,4,,,,,LA SALESSES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.010686,45.8315822,0.82,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
434923009,00022,43492300900022,O,2019-09-01,,,1439ZA,2020-11-10T09:12:15,false,2,,,,,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,LA GRANGE AU MOHAIR,14.39Z,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
435061700,00017,43506170000017,O,2001-01-01,NN,,,2010-03-23T05:26:02,true,5,,,,LD,BOSCGAYRAL,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.851569,44.208337,0.92,locality,Boscgayral Sud 82330 Ginals,82069_B031,G,BOSCGAYRAL SUD,
435252580,00020,43525258000020,O,2001-04-03,,,,,false,3,,,,LD,DREUILHE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4H,NAF1993,N,1.8593123,42.948477,0.89,poi,(Pont) Dreuilhe,https://osm.org/way/178268007,G,,
435348412,00014,43534841200014,O,2001-04-10,NN,,,2011-03-28T02:47:14,true,3,,,,,MAS DE GIBERT,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.897903,44.229724,0.53,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
438992901,00019,43899290100019,O,2001-04-03,NN,,,,false,4,DREUILHE,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2003-12-03,F,SARL QUERCUS DE DREUILHE LTD,,,,74.1J,NAFRev1,N,,,0,,,,,,
439626763,00015,43962676300015,O,2001-10-19,NN,,,2010-04-27T04:00:49,true,4,,,,,CAMPOURQUIE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441887890,00016,44188789000016,O,2002-04-23,NN,,,2008-01-04T21:29:51,true,3,,,,,COMBE MOUSSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.88719,44.212144,0.93,locality,Combe Mousse 82330 Ginals,82069_B094,G,COMBE MOUSSE,
449834316,00019,44983431600019,O,2003-09-01,NN,,,2011-03-31T05:32:51,true,4,,,,,MAS DE PEDE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.897903,44.229724,0.5,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,
451608590,00043,45160859000043,O,2017-09-11,,,,2020-01-23T03:50:12,true,2,PAS DE BAOUSSAC,,,LD,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.81Z,NAFRev2,N,1.915962,44.224127,0.6,locality,Pas de Baoussac 82330 Ginals,82069_B203,D,PAS DE BAOUSSAC,
453630428,00010,45363042800010,O,2004-06-01,,,,2006-11-01T00:50:44,true,3,,,,,CAYRES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.854067,44.231328,0.37,locality,Camp des Poumies 82330 Ginals,82069_B060,G,CAMP DES POUMIES,
478123243,00014,47812324300014,O,2004-04-01,,,,2008-01-05T03:36:26,true,3,TESTAS,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481673309,00011,48167330900011,O,2005-01-01,,,,2010-02-16T05:29:44,true,3,TESTAS,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482214905,00010,48221490500010,O,2005-02-28,,,,2008-01-05T00:43:14,true,2,CAMPOURQUIE,,,,,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
487848608,00013,48784860800013,O,2006-01-05,,,,2008-01-05T21:59:10,true,2,,,,,MOULIN AL CROS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.89173,44.213879,0.55,locality,Al Cros 82330 Ginals,82069_B002,G,AL CROS,
488234451,00018,48823445100018,O,2005-02-01,,,,2021-06-30T08:32:15,true,4,CAYRES,,,LD,CAYRES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.45Z,NAFRev2,N,1.854067,44.231328,0.37,locality,Camp des Poumies 82330 Ginals,82069_B060,G,CAMP DES POUMIES,
491499141,00027,49149914100027,O,2006-04-10,NN,,,2019-11-07T11:54:45,false,4,CHEZ CECILE CADILHAC,12,,LD,BOSCGAYRAL,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,94.99Z,NAFRev2,O,1.850457,44.211146,0.7,locality,Boscgayral Nord 82330 Ginals,82069_B030,G,BOSCGAYRAL NORD,
501655849,00013,50165584900013,O,2008-01-01,,,,2008-01-05T02:16:45,true,1,,,,LD,ROUNCADES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
501655849,00021,50165584900021,O,2013-04-24,,,,2021-02-23T14:12:10,false,1,,,,,ROUNCADES,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
502760986,00021,50276098600021,O,2019-02-14,,,4399CZ,2021-02-23T14:14:10,true,1,,,,,ESTRIPEAU,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,BATI D'ANTAN,43.99C,NAFRev2,N,,,0,,,,,,
503842668,00017,50384266800017,O,2008-04-15,,,,2008-04-22T04:53:46,true,1,,,,LD,LA SALESSE,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
511584997,00015,51158499700015,O,2009-04-01,,,,2017-11-29T04:14:29,true,2,,,,,PESSOULAS,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511992265,00039,51199226500039,O,2021-03-02,,,,2021-11-25T11:20:51,true,1,,,,LD,MAS DE ROUBY,82330,GINALS,,,82069,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,01.30Z,NAFRev2,N,1.897903,44.229724,0.43,locality,Mas Del Caousse 82330 Ginals,82069_B191,G,MAS DEL CAOUSSE,