id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831190,2021-12-29,000001,Vente en l'état futur d'achèvement,202500,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,224,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831191,2021-12-21,000001,Vente en l'état futur d'achèvement,162300,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,222,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831192,2021-12-22,000001,Vente en l'état futur d'achèvement,195000,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,308,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831192,2021-12-22,000001,Vente en l'état futur d'achèvement,195000,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,204,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831193,2021-12-30,000001,Vente en l'état futur d'achèvement,170400,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,133,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831194,2021-12-28,000001,Vente en l'état futur d'achèvement,200600,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,122,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831194,2021-12-28,000001,Vente en l'état futur d'achèvement,200600,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,313,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831195,2021-12-30,000001,Vente en l'état futur d'achèvement,202300,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,143,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831196,2021-12-30,000001,Vente en l'état futur d'achèvement,202100,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,142,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831197,2021-12-30,000001,Vente en l'état futur d'achèvement,187500,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,110,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831198,2021-12-28,000001,Vente en l'état futur d'achèvement,196700,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,128,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831199,2021-12-28,000001,Vente en l'état futur d'achèvement,168400,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,237,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831200,2021-12-30,000001,Vente en l'état futur d'achèvement,189100,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,205,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831201,2021-12-29,000001,Vente en l'état futur d'achèvement,195100,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,203,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831201,2021-12-29,000001,Vente en l'état futur d'achèvement,195100,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,307,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831202,2021-12-29,000001,Vente en l'état futur d'achèvement,209900,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,326,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831202,2021-12-29,000001,Vente en l'état futur d'achèvement,209900,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,232,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831203,2021-12-30,000001,Vente en l'état futur d'achèvement,201000,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,124,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831203,2021-12-30,000001,Vente en l'état futur d'achèvement,201000,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,314,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831204,2021-12-29,000001,Vente en l'état futur d'achèvement,196800,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,229,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831205,2021-12-29,000001,Vente en l'état futur d'achèvement,195900,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,132,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831206,2021-12-30,000001,Vente en l'état futur d'achèvement,188600,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,116,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831207,2021-12-30,000001,Vente en l'état futur d'achèvement,199800,75,,RUE DE LA MUTUALITE,3110,49300,49099,Cholet,49,,,49099000BY0073,,,125,,,,,,,,,,1,,,,,,,,,,-0.893136,47.056612
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.872966,47.060818
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.872966,47.060818
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,169,-0.872966,47.060818
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,169,-0.872966,47.060818
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,169,-0.872966,47.060818
2021-831211,2021-10-11,000001,Adjudication,105000,5,,RUE STOFFLET,4378,49300,49099,Cholet,49,,,49099000AD0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.872966,47.060818
2021-835452,2021-01-05,000001,Vente,310000,5,,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0515,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.885996,47.060184
2021-835452,2021-01-05,000001,Vente,310000,5,,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0515,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.885996,47.060184
2021-835452,2021-01-05,000001,Vente,310000,5,,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0517,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,169,-0.886119,47.060173
2021-835453,2021-01-05,000001,Vente,17000,23,B,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0538,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.885514,47.061134
2021-835453,2021-01-05,000001,Vente,17000,23,B,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0539,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.88541,47.061139
2021-835453,2021-01-05,000001,Vente,17000,23,B,RUE TREMOLIERE,4560,49300,49099,Cholet,49,,,49099000AI0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.885476,47.06111
2021-835464,2021-01-08,000001,Vente,270000,18,,RUE ROGER HOSTEIN,3974,49300,49099,Cholet,49,,,49099000CZ0951,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,821,-0.874003,47.044535
2021-835465,2021-01-05,000001,Vente,270000,10,,RUE DE TOUVOIS,4514,49300,49099,Cholet,49,,,49099000DL0495,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,541,-0.896275,47.052976
2021-835467,2021-01-08,000001,Vente,3500,9001,,RES PLAISANCE,A640,49300,49099,Cholet,49,,,49099000BP0185,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.871893,47.053952
2021-835474,2021-01-06,000001,Vente,146000,6,,RUE DE LAON,2601,49300,49099,Cholet,49,,,49099000CX0130,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,383,-0.851642,47.057772
2021-835475,2021-01-12,000001,Vente,110000,21,,RUE DU CDT MILLIASSEAU,1295,49300,49099,Cholet,49,,,49099000BM0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,211,-0.854826,47.051464
2021-835476,2021-01-07,000001,Vente,103000,10,,RUE CHARLES ARNAULT,1090,49300,49099,Cholet,49,,,49099000AR0352,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.878995,47.068831
2021-835476,2021-01-07,000001,Vente,103000,10,,RUE CHARLES ARNAULT,1090,49300,49099,Cholet,49,,,49099000AR0352,,,28,,6,53.13,,,,,,,2,2,Appartement,52,2,,,,,,-0.878995,47.068831
2021-835478,2021-01-12,000001,Vente,,,,LES CHAMPS VILLAINS PSB,C453,49300,49099,Cholet,49,,,49099950AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5535,-0.886949,47.004004
2021-835483,2021-01-18,000001,Vente,217500,46,,RUE PIERRE CORNEILLE,3562,49300,49099,Cholet,49,,,49099000AO0275,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,358,-0.888506,47.068964
2021-835483,2021-01-18,000001,Vente,217500,,,RUE MOLIERE,3030,49300,49099,Cholet,49,,,49099000AO0776,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.887966,47.069288
2021-835483,2021-01-18,000001,Vente,217500,,,RUE PIERRE CORNEILLE,3562,49300,49099,Cholet,49,,,49099000AO0777,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.888073,47.069144
2021-835483,2021-01-18,000001,Vente,217500,,,RUE PIERRE CORNEILLE,3562,49300,49099,Cholet,49,,,49099000AO0777,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.888073,47.069144
2021-835485,2021-01-11,000001,Vente,72000,2,,RUE DU CHANOINE BOSSARD,1045,49300,49099,Cholet,49,,,49099000BO0249,,,222,64.36,232,,,,,,,,2,2,Appartement,64,4,,,,,,-0.869948,47.056337
2021-835489,2021-01-14,000001,Vente,119000,8,,RUE DU DOC CONSTANT PICOT,1511,49300,49099,Cholet,49,,,49099000BO0286,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,190,-0.869961,47.054462
2021-835492,2021-01-08,000001,Vente,300000,40,,RUE P ET M CURIE,3580,49300,49099,Cholet,49,,,49099000AY0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2585,-0.863404,47.071501
2021-835496,2021-01-15,000001,Vente,63800,54,,RUE BARJOT,0190,49300,49099,Cholet,49,,,49099000BY0309,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.887782,47.055222
2021-835499,2021-01-12,000001,Vente,138915.6,1,,RUE BONNEZEAUX,0567,49300,49099,Cholet,49,,,49099000CR0335,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.836643,47.077626
2021-835499,2021-01-12,000001,Vente,138915.6,1,,RUE BONNEZEAUX,0567,49300,49099,Cholet,49,,,49099000CR0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,2372,-0.836618,47.077657
2021-835499,2021-01-12,000001,Vente,138915.6,1,,RUE BONNEZEAUX,0567,49300,49099,Cholet,49,,,49099000CR0481,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.836532,47.077669
2021-835499,2021-01-12,000001,Vente,138915.6,1,,RUE BONNEZEAUX,0567,49300,49099,Cholet,49,,,49099000CR0483,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.836431,47.077476
2021-835501,2021-01-15,000001,Vente,55000,11,,RUE CHARLES DE FOUCAULD,1100,49300,49099,Cholet,49,,,49099000BO0570,,,23,66.62,56,,,,,,,,2,2,Appartement,66,4,,,,,,-0.867586,47.056731
2021-835507,2021-01-12,000001,Vente,65000,39,,RUE DE LA DUBE,1520,49300,49099,Cholet,49,,,49099000AK0145,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,215,-0.889215,47.062698
2021-835509,2021-01-11,000001,Vente,154300,37,,RUE DE L EST,1640,49300,49099,Cholet,49,,,49099000BK0226,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,-0.868731,47.061235
2021-835510,2021-01-12,000001,Vente,64500,22,,RUE JEAN-FRANCOIS CHAMPOLLION,2411,49300,49099,Cholet,49,,,49099000BN0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.868478,47.053373
2021-835512,2021-01-07,000001,Vente,145000,64,,RUE SALBERIE,4210,49300,49099,Cholet,49,,,49099000AC0244,,,3,62.02,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.877363,47.060973
2021-835512,2021-01-07,000001,Vente,145000,64,,RUE SALBERIE,4210,49300,49099,Cholet,49,,,49099000AC0244,,,3,62.02,5,,,,,,,,2,2,Appartement,65,2,,,,,,-0.877363,47.060973
2021-835512,2021-01-07,000001,Vente,145000,64,,RUE SALBERIE,4210,49300,49099,Cholet,49,,,49099000AC0244,,,2,58.65,4,,,,,,,,2,2,Appartement,65,2,,,,,,-0.877363,47.060973
2021-835521,2021-01-07,000001,Vente,18900000,146,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BH0002,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.854633,47.068166
2021-835521,2021-01-07,000001,Vente,18900000,110,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BH0074,,,,,,,,,,,,,0,,,,,S,sols,,,932,-0.856196,47.066788
2021-835521,2021-01-07,000001,Vente,18900000,,,AV GUSTAVE FERRIE,2105,49300,49099,Cholet,49,,,49099000BH0080,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.856514,47.066946
2021-835521,2021-01-07,000001,Vente,18900000,,,AV GUSTAVE FERRIE,2105,49300,49099,Cholet,49,,,49099000BH0096,,,,,,,,,,,,,0,,,,,S,sols,,,60540,-0.855092,47.066699
2021-835521,2021-01-07,000001,Vente,18900000,110,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BI0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,57621,-0.856798,47.065626
2021-835521,2021-01-07,000001,Vente,18900000,110,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BI0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,57621,-0.856798,47.065626
2021-835521,2021-01-07,000001,Vente,18900000,110,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BI0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,57621,-0.856798,47.065626
2021-835521,2021-01-07,000001,Vente,18900000,110,,AV DU MAL LECLERC,2856,49300,49099,Cholet,49,,,49099000BI0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,57621,-0.856798,47.065626
2021-835522,2021-01-13,000001,Vente,260000,59,,RUE FRANCOIS SEVERIN MARCEAU,1757,49300,49099,Cholet,49,,,49099000AK0135,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,333,-0.888523,47.062927
2021-835523,2021-01-13,000001,Vente,230000,4,,RUE PIERRE JEAN DAVID D ANGERS,3576,49300,49099,Cholet,49,,,49099000BR0235,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,169,-0.88072,47.053046
2021-835525,2021-01-15,000001,Vente,240000,6,,ALL DE LA PAIX,3265,49300,49099,Cholet,49,,,49099000AK0599,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.883197,47.062381
2021-835525,2021-01-15,000001,Vente,240000,6,,ALL DE LA PAIX,3265,49300,49099,Cholet,49,,,49099000AK0599,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.883197,47.062381
2021-835525,2021-01-15,000001,Vente,240000,192,,RUE NATIONALE,3140,49300,49099,Cholet,49,,,49099000AK0753,,,169,115.46,201,,,,,,,,2,2,Appartement,114,5,,,,,,-0.883956,47.062328
2021-835526,2021-01-08,000001,Vente,72800,,,AV DU LAC,2535,49300,49099,Cholet,49,,,49099000CY1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.845482,47.04752
2021-835527,2021-01-13,000001,Vente,190000,24,,RUE ROBIN DE LA TREMBLAYE,3963,49300,49099,Cholet,49,,,49099000DH0133,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,475,-0.892002,47.042111
2021-835527,2021-01-13,000001,Vente,190000,24,,RUE ROBIN DE LA TREMBLAYE,3963,49300,49099,Cholet,49,,,49099000DH0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,-0.892138,47.042061
2021-835528,2021-01-11,000001,Vente,135000,11,,RUE D EPERNAY,1611,49300,49099,Cholet,49,,,49099000CV0091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,463,-0.852519,47.05784
2021-835528,2021-01-11,000001,Vente,135000,11,,RUE D EPERNAY,1611,49300,49099,Cholet,49,,,49099000CV0439,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.852577,47.057887
2021-835529,2021-01-12,000001,Vente,151000,29,,AV DES MARRONNIERS,2878,49300,49099,Cholet,49,,,49099000BV0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.893588,47.046138
2021-835529,2021-01-12,000001,Vente,151000,29,,AV DES MARRONNIERS,2878,49300,49099,Cholet,49,,,49099000BV0410,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,361,-0.893813,47.046235
2021-835530,2021-01-14,000001,Vente,195000,8,,RUE DE VERDUN,4640,49300,49099,Cholet,49,,,49099000AV0090,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,186,-0.874186,47.065954
2021-835534,2021-01-14,000001,Vente,240000,,,LA GAUTRONNIERE PSB,C467,49300,49099,Cholet,49,,,49099950ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,1299,,
2021-835534,2021-01-14,000001,Vente,240000,,,LA MAISON NEUVE PSB,C472,49300,49099,Cholet,49,,,49099950ZA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,-0.91436,47.005628
2021-835534,2021-01-14,000001,Vente,240000,9002,,LA MAISON NEUVE PSB,C472,49300,49099,Cholet,49,,,49099950ZA0026,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2240,-0.914041,47.005939
2021-835534,2021-01-14,000001,Vente,240000,,,LES TERRES DE MAISON NEUVE,C496,49300,49099,Cholet,49,,,49099950ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2461,-0.914959,47.005114
2021-835534,2021-01-14,000001,Vente,240000,,,LES TERRES DE MAISON NEUVE,C496,49300,49099,Cholet,49,,,49099950ZA0034,,,,,,,,,,,,,0,,,,,S,sols,,,1580,-0.914959,47.005114
2021-835534,2021-01-14,000001,Vente,240000,,,LA GAUTRONNIERE PSB,C467,49300,49099,Cholet,49,,,49099950ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.914718,47.005439
2021-835534,2021-01-14,000001,Vente,240000,,,LA GAUTRONNIERE PSB,C467,49300,49099,Cholet,49,,,49099950ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,766,-0.914097,47.006061
2021-835540,2021-01-15,000001,Vente,127000,118,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0613,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,84,-0.863171,47.057182
2021-835548,2021-01-14,000001,Vente,112168,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.869419,47.059358
2021-835548,2021-01-14,000001,Vente,112168,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,69,29.63,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.869419,47.059358
2021-835568,2021-01-22,000001,Vente,220000,54,,RUE NATIONALE PSB,3141,49300,49099,Cholet,49,,,49099950AV0586,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,420,-0.891874,46.997502
2021-835570,2021-01-22,000001,Vente,14500,33,,RUE DU DOC RENE LAENNEC,1516,49300,49099,Cholet,49,,,49099000BO0151,,,289,43.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,-0.86992,47.057469
2021-835571,2021-01-21,000002,Vente,125000,116,,RUE DU PARADIS,3290,49300,49099,Cholet,49,,,49099000AT0502,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.870367,47.064712
2021-835572,2021-01-22,000001,Vente,90000,29,,RUE DU CHENE,1210,49300,49099,Cholet,49,,,49099000BK0753,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,97,-0.867809,47.061633
2021-835574,2021-01-22,000001,Vente,4000,46,,RUE DE LA GIRARDIERE,1921,49300,49099,Cholet,49,,,49099000DK0684,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.904169,47.046834
2021-835577,2021-01-22,000001,Vente,13000,,,LES NOIRES,B896,49300,49099,Cholet,49,,,49099000HO0870,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.91582,47.039544
2021-835577,2021-01-22,000001,Vente,13000,,,LES NOIRES,B896,49300,49099,Cholet,49,,,49099000HO0873,,,,,,,,,,,,,0,,,,,S,sols,,,544,-0.915893,47.039665
2021-835577,2021-01-22,000001,Vente,13000,,,LES NOIRES,B896,49300,49099,Cholet,49,,,49099000HO0874,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.91583,47.039745
2021-835577,2021-01-22,000001,Vente,13000,,,LES NOIRES,B896,49300,49099,Cholet,49,,,49099000HO0875,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.915937,47.039681
2021-835584,2021-01-15,000001,Vente,154000,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,7,41.51,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.869419,47.059358
2021-835584,2021-01-15,000001,Vente,154000,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.869419,47.059358
2021-835585,2021-01-08,000001,Vente,276000,27,,RUE DES MARGUERITES,2865,49300,49099,Cholet,49,,,49099000CY0836,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,464,-0.850019,47.047905
2021-835587,2021-01-15,000001,Vente,154000,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,25,41.53,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.869419,47.059358
2021-835587,2021-01-15,000001,Vente,154000,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.869419,47.059358
2021-835593,2021-01-13,000001,Vente,127700,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,9,42.28,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.869419,47.059358
2021-835593,2021-01-13,000001,Vente,127700,70,,RUE DE LORRAINE,2700,49300,49099,Cholet,49,,,49099000BO0500,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.869419,47.059358
2021-835597,2021-01-27,000001,Vente,305000,75,,AV DE LA LIBERATION,2640,49300,49099,Cholet,49,,,49099000BR0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,176,-0.883521,47.051581
2021-835597,2021-01-27,000001,Vente,305000,77,,AV DE LA LIBERATION,2640,49300,49099,Cholet,49,,,49099000BR0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,176,-0.883583,47.05153
2021-835601,2021-01-15,000001,Vente,39900,3,,AV SIMONE VEIL,4809,49300,49099,Cholet,49,,,49099000CY1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.848542,47.048631
2021-835613,2021-01-16,000001,Vente,248000,57,,RUE AUGUSTE GIBOUIN,1918,49300,49099,Cholet,49,,,49099000HN0050,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.888996,47.034278
2021-835613,2021-01-16,000001,Vente,248000,57,,RUE AUGUSTE GIBOUIN,1918,49300,49099,Cholet,49,,,49099000HN0050,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,5900,-0.888996,47.034278
2021-835616,2021-01-16,000001,Vente,200000,8,,RUE DE MARSALA,2888,49300,49099,Cholet,49,,,49099000EW0316,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,368,-0.864425,47.03548
2021-835618,2021-01-15,000001,Vente,115000,3,,ALL DES COURLIS,1367,49300,49099,Cholet,49,,,49099000HP0358,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,298,-0.907811,47.043594
2021-835623,2021-01-15,000001,Vente,169900,42,,RUE DE LA TUILERIE,4602,49300,49099,Cholet,49,,,49099000AO0305,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,92,-0.890279,47.069616
2021-835623,2021-01-15,000001,Vente,169900,67,,RUE PIERRE CORNEILLE,3562,49300,49099,Cholet,49,,,49099000AO0999,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.890229,47.069653
2021-835626,2021-01-27,000001,Vente,86000,40,,RUE DES VOSGES,4764,49300,49099,Cholet,49,,,49099000CV0414,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.85533,47.058031
2021-835626,2021-01-27,000001,Vente,86000,40,,RUE DES VOSGES,4764,49300,49099,Cholet,49,,,49099000CV0414,,,21,40.12,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.85533,47.058031
2021-835630,2021-01-18,000001,Vente,88000,34,,RUE DU DOC CHARLES COUBARD,1512,49300,49099,Cholet,49,,,49099000BP0064,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.872233,47.052312
2021-835630,2021-01-18,000001,Vente,88000,34,,RUE DU DOC CHARLES COUBARD,1512,49300,49099,Cholet,49,,,49099000BP0269,,,568,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.871491,47.052288
2021-835630,2021-01-18,000001,Vente,88000,34,,RUE DU DOC CHARLES COUBARD,1512,49300,49099,Cholet,49,,,49099000BP0269,,,205,,221,,,,,,,,2,2,Appartement,90,5,,,,,,-0.871491,47.052288
2021-835633,2021-01-19,000001,Vente,145000,55,,RUE RENE BAZIN,3860,49300,49099,Cholet,49,,,49099000BS0030,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,292,-0.882704,47.049764
2021-835634,2021-01-19,000001,Vente,150000,19,,RUE DES VOSGES,4764,49300,49099,Cholet,49,,,49099000CV0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,-0.85189,47.058554
2021-835634,2021-01-19,000001,Vente,150000,,,RUE DES VOSGES,4764,49300,49099,Cholet,49,,,49099000CV0073,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.851757,47.058602
2021-835640,2021-01-20,000001,Vente,149990,8,,RUE LOUIS LUMIERE,2705,49300,49099,Cholet,49,,,49099000BC0221,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,430,-0.862008,47.067827
2021-835641,2021-01-20,000001,Vente,77500,,,LE PRE DE COUPE,C151,49300,49099,Cholet,49,,,49099000CY1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-0.847095,47.049041
2021-835641,2021-01-20,000001,Vente,77500,,,LA HAUTE PROTIERE,B789,49300,49099,Cholet,49,,,49099000CY1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-0.847014,47.049069
2021-835641,2021-01-20,000001,Vente,77500,,,LE CORMIER,B531,49300,49099,Cholet,49,,,49099000CY1341,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.847166,47.049069
2021-835642,2021-01-11,000001,Vente,80000,9001,,RUE DE LA HOLLANDE,2300,49300,49099,Cholet,49,,,49099000AD0692,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2511,-0.87173,47.059604
2021-835642,2021-01-11,000001,Vente,80000,9001,,RUE DE LA HOLLANDE,2300,49300,49099,Cholet,49,,,49099000AD0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2511,-0.87173,47.059604
2021-835642,2021-01-11,000001,Vente,80000,9002,,RUE DE LA GUILLAUMINERIE,2100,49300,49099,Cholet,49,,,49099000AD0719,,,,,,,,,,,,,0,,,,,S,sols,,,1809,-0.872155,47.059688
2021-835646,2021-01-18,000001,Vente,150000,24,,SQ MARGUERITE YOURCENAR,4786,49300,49099,Cholet,49,,,49099000CX0837,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,230,-0.849704,47.054314
2021-835649,2021-01-05,000001,Vente,150000,12,,RUE CLAUDE MONET,1245,49300,49099,Cholet,49,,,49099000BM0518,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,550,-0.858165,47.049732