siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702907,00018,21170290700018,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,31,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
211702907,00026,21170290700026,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,4,,60,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.355364,45.829257,0.94,housenumber,60 Rue de l’Eglise 17160 Prignac,17290_0043_00060,G,60 RUE DE L EGLISE,
211702907,00034,21170290700034,O,1998-01-01,NN,,,2013-10-05T12:18:35,false,5,MAIRIE,31,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA DIGUINERIE,,,,42.99Z,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
261703359,00016,26170335900016,O,1984-03-20,NN,,,2010-06-26T03:05:43,true,4,MAIRIE,31,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
291702090,00015,29170209000015,O,1983-08-10,NN,,,2008-12-04T17:45:22,true,3,MAIRIE,31,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
302644109,00019,30264410900019,O,,,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
304943467,00031,30494346700031,O,1986-01-01,NN,,,2006-11-25T09:18:19,true,3,,,,LD,LE PLANTI,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,70.2C,NAFRev1,N,-0.336638,45.837032,0.37,street,Lieu Dit la Platrie 17160 Prignac,17290_z7evlw,G,LIEU DIT LA PLATRIE,
318404928,00018,31840492800018,O,,,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.07,NAP,N,,,0,,,,,,
318944469,00028,31894446900028,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
324615608,00019,32461560800019,O,1982-06-01,NN,,,2014-10-22T10:05:39,true,5,,6,,RUE,DE COURCERAC,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.357127,45.831735,0.8,housenumber,6 Route de Courcerac 17160 Prignac,17290_0024_00006,G,6 ROUTE DE COURCERAC,
328880075,00010,32888007500010,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330223009,00011,33022300900011,O,,NN,,,,true,1,,,,,GOUX,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.357105,45.829679,0.51,street,Rue Goulbeneze 17160 Prignac,17290_0063,G,RUE GOULBENEZE,
337606537,00021,33760653700021,O,1986-01-01,NN,,,2008-02-05T10:06:49,false,4,,,,LD,LE PLANTIS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-0.336638,45.837032,0.34,street,Lieu Dit la Platrie 17160 Prignac,17290_z7evlw,G,LIEU DIT LA PLATRIE,
340798487,00013,34079848700013,O,1987-03-25,03,2020,,2022-08-29T09:26:33,true,4,,41,,RUE,LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.345376,45.830748,0.56,housenumber,41 Rue de la Node 17160 Prignac,17290_0133_00041,G,41 RUE DE LA NODE,
341377521,00016,34137752100016,O,1987-05-07,NN,,,2021-02-23T10:57:08,true,5,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350007969,00016,35000796900016,O,1988-10-01,NN,,1013BZ,2016-10-14T04:34:33,true,4,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
383166428,00011,38316642800011,O,1991-10-01,NN,,,2021-05-22T03:37:14,true,4,,,,,LE BOURG,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,01.11Z,NAFRev2,N,-0.352366,45.828184,0.41,street,Chemin de Bouquessus 17160 Prignac,17290_0016,G,CHEMIN DE BOUQUESSUS,
385387600,00013,38538760000013,O,1900-01-01,NN,,,2011-04-28T00:51:47,false,3,,,,,LOT COMMUNAL,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.3E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
388032807,00017,38803280700017,O,1992-07-10,NN,,,2019-04-26T09:15:01,true,3,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390681518,00010,39068151800010,O,1993-03-31,NN,,,2008-11-08T00:52:56,false,4,,,,,LE BOURG,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,-0.352366,45.828184,0.41,street,Chemin de Bouquessus 17160 Prignac,17290_0016,G,CHEMIN DE BOUQUESSUS,
393871686,00019,39387168600019,O,1994-01-10,03,2020,1623ZZ,2022-08-29T09:17:42,true,5,,12,,CHE,DES PASSEROSES,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.32A,NAFRev2,O,-0.356277,45.82927,0.85,housenumber,12 Chemin des Passeroses 17160 Prignac,17290_0081_00012,G,12 CHEMIN DES PASSEROSES,
394284558,00019,39428455800019,O,1993-01-01,NN,,,2007-01-18T09:35:28,true,3,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398031815,00010,39803181500010,O,1994-07-01,NN,,,2020-08-25T10:30:31,false,5,,,,IMP,LOUISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.41B,NAFRev2,N,-0.355874,45.829611,0.77,street,Impasse Louise 17160 Prignac,17290_0113,G,IMPASSE LOUISE,
399094747,00017,39909474700017,O,1994-12-01,NN,,,2006-10-28T02:39:56,false,3,,62,,RUE,GOULBENEZE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4A,NAFRev1,N,-0.357321,45.829348,0.95,housenumber,62 Rue Goulbeneze 17160 Prignac,17290_0063_00062,G,62 RUE GOULBENEZE,
400674990,00017,40067499000017,O,1900-01-01,NN,,,2012-05-15T09:09:15,false,3,,7,F,CHE,DU VALADIN,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8K,NAF1993,N,-0.35689,45.828941,0.84,housenumber,7f Chemin du Valadin 17160 Prignac,17290_0111_00007_f,G,7F CHEMIN DU VALADIN,
401810999,00011,40181099900011,O,1995-07-25,NN,,2540ZZ,2015-03-17T00:44:57,true,3,,50,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.40Z,NAFRev2,N,-0.345875,45.830533,0.95,housenumber,50 Rue de la Node 17160 Prignac,17290_0133_00050,G,50 RUE DE LA NODE,
404175598,00014,40417559800014,O,1996-01-01,11,2020,4120AZ,2022-08-29T09:24:36,true,4,,2,,CHE,DE PRADES,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,-0.358867,45.830864,0.82,housenumber,2 Chemin de Prades 17160 Prignac,17290_0086_00002,G,2 CHEMIN DE PRADES,
410650410,00013,41065041000013,O,1997-01-20,NN,,,2011-01-12T10:19:09,true,4,LA CHAUME,46,,RUE,DE LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.21Z,NAFRev2,N,-0.346067,45.830363,0.63,housenumber,46 Rue de la Node 17160 Prignac,17290_0133_00046,G,46 RUE DE LA NODE,
410744429,00011,41074442900011,O,1996-01-01,NN,,,2010-08-19T03:41:41,true,4,LA CHAUME,46,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.346067,45.830363,0.95,housenumber,46 Rue de la Node 17160 Prignac,17290_0133_00046,G,46 RUE DE LA NODE,
412582660,00012,41258266000012,O,1987-12-31,NN,,,2012-05-11T05:23:30,true,3,,,,,LA PLATRIE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,70.2B,NAFRev1,N,-0.336638,45.837032,0.91,street,Lieu Dit la Platrie 17160 Prignac,17290_z7evlw,G,LIEU DIT LA PLATRIE,
412586802,00016,41258680200016,O,1987-12-31,NN,,,,true,3,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412587586,00014,41258758600014,O,1987-12-31,NN,,,2011-12-26T02:40:50,true,3,,,,,MONTILS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.357052,45.829367,0.33,street,Place des Tilleuls 17160 Prignac,17290_0104,G,PLACE DES TILLEULS,
412592016,00015,41259201600015,O,1987-12-31,NN,,,2012-05-23T09:56:52,true,3,MONTILS,27,,RUE,MONTILS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.356738,45.830058,0.46,housenumber,27 Rue Goulbeneze 17160 Prignac,17290_0063_00027,G,27 RUE GOULBENEZE,
412594004,00019,41259400400019,O,1987-12-31,NN,,,2016-12-29T11:33:01,true,4,,,,,MONTILS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,-0.357052,45.829367,0.33,street,Place des Tilleuls 17160 Prignac,17290_0104,G,PLACE DES TILLEULS,
412594012,00012,41259401200012,O,1987-12-31,NN,,,,false,4,,,,,CHABRIGNAC,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.356639,45.828876,0.59,street,Chemin des Passeroses 17160 Prignac,17290_0081,G,CHEMIN DES PASSEROSES,
412594012,00020,41259401200020,O,1999-06-01,NN,,,2022-05-06T11:41:56,true,4,,,,,CHABRIGNAC,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.356639,45.828876,0.59,street,Chemin des Passeroses 17160 Prignac,17290_0081,G,CHEMIN DES PASSEROSES,
412594764,00018,41259476400018,O,1987-12-31,NN,,,2017-05-24T11:36:17,true,4,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415367192,00010,41536719200010,O,1998-02-01,NN,,,,true,4,JARDINS DES MOULINS,96,,RUE,GOULBENEZE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,-0.359458,45.827725,0.95,housenumber,96 Rue Goulbeneze 17160 Prignac,17290_0063_00096,G,96 RUE GOULBENEZE,
422560896,00017,42256089600017,O,1999-04-08,,,,,true,1,,40,,CHE,DE LA DIGUINERIE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,-0.353267,45.835998,0.86,housenumber,40 Chemin de la Diguinerie 17160 Prignac,17290_0034_00040,G,40 CHEMIN DE LA DIGUINERIE,
423220995,00017,42322099500017,O,1999-06-01,NN,,,2018-10-30T04:11:54,true,3,CHABRIGNAC,80,,CHE,DU PONT DU GUE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.343642,45.834391,0.76,housenumber,80 Rue du Pont du Gue 17160 Prignac,17290_0084_00080,G,80 RUE DU PONT DU GUE,
432949857,00010,43294985700010,O,2000-08-16,NN,,,2012-04-25T08:32:59,true,3,,26,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,26 Rue de l’Eglise 17160 Prignac,17290_0043_00026,G,26 RUE DE L EGLISE,
433470036,00016,43347003600016,O,2000-11-01,NN,,,2019-01-10T03:36:42,true,4,,,,,LA PLATERIE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.336638,45.837032,0.69,street,Lieu Dit la Platrie 17160 Prignac,17290_z7evlw,G,LIEU DIT LA PLATRIE,
433470036,00024,43347003600024,O,2021-12-01,,,,2022-03-11T11:22:49,false,1,,,,,LA PLATERIE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,-0.336638,45.837032,0.69,street,Lieu Dit la Platrie 17160 Prignac,17290_z7evlw,G,LIEU DIT LA PLATRIE,
438419970,00019,43841997000019,O,2001-04-30,NN,,,,true,1,,,,,LE MOULIN DE LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-0.3418,45.833376,0.42,street,Chemin des Moulins 17160 Prignac,17290_0065,G,CHEMIN DES MOULINS,
441291820,00013,44129182000013,O,2002-04-08,NN,,4321AB,2015-03-18T01:15:21,true,7,,12,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,N,-0.356515,45.829523,0.94,housenumber,12 Rue de l’Eglise 17160 Prignac,17290_0043_00012,G,12 RUE DE L EGLISE,
481408045,00013,48140804500013,O,2005-03-18,,,,2006-11-25T19:55:56,false,2,,7,B,CHE,DU VALADIN,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.8K,NAFRev1,N,-0.356586,45.829005,0.84,housenumber,7b Chemin du Valadin 17160 Prignac,17290_0111_00007_b,G,7B CHEMIN DU VALADIN,
494363807,00038,49436380700038,O,2011-11-01,,,,2013-10-28T07:57:45,false,2,,23,,RUE,DE L' EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.52Z,NAFRev2,N,-0.355659,45.829429,0.94,housenumber,23 Rue de l’Eglise 17160 Prignac,17290_0043_00023,G,23 RUE DE L EGLISE,
498454461,00019,49845446100019,O,2007-05-02,,,,2014-07-10T00:52:02,true,3,,,,,BOUTE CHEVRE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,23.99Z,NAFRev2,N,-0.330182,45.826437,0.93,locality,Boute Chevre 17160 Prignac,17290_B010,G,BOUTE CHEVRE,
499484038,00025,49948403800025,O,2019-01-01,,,,2021-02-23T14:08:06,true,1,,18,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.342432,45.832236,0.84,housenumber,18 Chemin des Moulins 17160 Prignac,17290_0065_00018,G,18 CHEMIN DES MOULINS,
499484046,00028,49948404600028,O,2019-01-01,,,,2018-12-17T08:40:30,true,1,LA CHAUME,41,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.345376,45.830748,0.95,housenumber,41 Rue de la Node 17160 Prignac,17290_0133_00041,G,41 RUE DE LA NODE,
503794299,00019,50379429900019,O,2008-04-01,,,4322AZ,2015-03-18T01:26:26,true,2,,6,,RUE,DE COURCERAC,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,-0.357127,45.831735,0.8,housenumber,6 Route de Courcerac 17160 Prignac,17290_0024_00006,G,6 ROUTE DE COURCERAC,
508078722,00016,50807872200016,O,2008-07-01,02,2020,4331ZB,2022-08-29T09:10:44,true,1,LA CHAUME,8,,IMP,DES MOTTES,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.31Z,NAFRev2,O,-0.346052,45.830974,0.82,housenumber,8 Impasse des Mottes 17160 Prignac,17290_0064_00008,G,8 IMPASSE DES MOTTES,
513066225,00014,51306622500014,O,1969-08-28,,,,2009-06-15T10:25:00,true,1,MAIRIE,31,,RUE,DE L'EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1969-08-28,A,,,,,93.19Z,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
514672963,00014,51467296300014,O,2009-10-10,,,,2012-11-10T01:14:13,true,2,,24,,RUE,GOULBENEZE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.81Z,NAFRev2,N,-0.356577,45.830327,0.95,housenumber,24 Rue Goulbeneze 17160 Prignac,17290_0063_00024,G,24 RUE GOULBENEZE,
515036044,00011,51503604400011,O,2009-10-01,,,,2015-05-13T19:28:00,true,1,,4,,IMP,DU DEVERSOIR,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,74.90B,NAFRev2,N,-0.354894,45.8296,0.84,housenumber,4 Impasse du Deversoir 17160 Prignac,17290_0032_00004,G,4 IMPASSE DU DEVERSOIR,
522090091,00011,52209009100011,O,2010-04-22,,,,2012-11-10T02:06:29,true,1,,14,,,LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,43.33Z,NAFRev2,N,-0.348139,45.829785,0.37,housenumber,14 Rue de la Node 17160 Prignac,17290_0133_00014,G,14 RUE DE LA NODE,
522485911,00013,52248591100013,O,2010-05-13,,,,2012-11-10T02:09:52,false,2,,16,,CHE,DES RIVAUDS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,96.04Z,NAFRev2,N,-0.358351,45.829417,0.84,housenumber,16 Chemin des Rivauds 17160 Prignac,17290_0094_00016,G,16 CHEMIN DES RIVAUDS,
524078342,00010,52407834200010,O,2010-09-01,,,,2012-01-18T09:49:04,true,2,,23,,RUE,GOULBENEZE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,N,-0.356285,45.830215,0.95,housenumber,23 Rue Goulbeneze 17160 Prignac,17290_0063_00023,G,23 RUE GOULBENEZE,
528472111,00012,52847211100012,O,2010-12-01,,,,2012-11-10T02:42:52,true,1,,12,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,38.31Z,NAFRev2,N,-0.348398,45.829694,0.95,housenumber,12 Rue de la Node 17160 Prignac,17290_0133_00012,G,12 RUE DE LA NODE,
528596315,00010,52859631500010,O,2010-12-01,,,,2018-12-10T19:38:33,true,2,MONTILS,29,,,CHEMIN DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,-0.341227,45.833308,0.94,housenumber,29 Chemin des Moulins 17160 Prignac,17290_0065_00029,G,29 CHEMIN DES MOULINS,
530956531,00012,53095653100012,O,2011-02-25,,,,2011-03-14T11:43:03,true,1,LIEUDIT MONTILS,29,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,-0.341227,45.833308,0.84,housenumber,29 Chemin des Moulins 17160 Prignac,17290_0065_00029,G,29 CHEMIN DES MOULINS,
555470244,00016,55547024400016,O,,,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
555770254,00012,55577025400012,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
555770262,00015,55577026200015,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
555871888,00015,55587188800015,O,,,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
556370518,00012,55637051800012,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
556880029,00021,55688002900021,O,1900-01-01,01,2020,,2022-08-29T09:38:41,false,6,,,,LD,BOUTE CHEVRE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-0.330182,45.826437,0.93,locality,Boute Chevre 17160 Prignac,17290_B010,G,BOUTE CHEVRE,
557270014,00029,55727001400029,O,1987-12-31,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
557270535,00015,55727053500015,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
671820207,00270,67182020700270,O,2021-03-01,,,,2022-01-31T11:03:37,false,3,,,,LD,BOUTECHEVRE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
781308283,00030,78130828300030,O,,NN,,,,true,1,,,,LD,LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.6B,NAF1993,N,-0.352937,45.835804,0.37,street,Chemin de la Diguinerie 17160 Prignac,17290_0034,G,CHEMIN DE LA DIGUINERIE,
781320866,00010,78132086600010,O,,,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781320874,00014,78132087400014,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
781320882,00025,78132088200025,O,,,,,,true,1,,,,,LA CHAUME,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,45.2V,NAF1993,N,-0.352937,45.835804,0.37,street,Chemin de la Diguinerie 17160 Prignac,17290_0034,G,CHEMIN DE LA DIGUINERIE,
781320890,00010,78132089000010,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
781320908,00010,78132090800010,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
781320924,00017,78132092400017,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
781320940,00013,78132094000013,O,,NN,,,,true,1,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
781320957,00017,78132095700017,O,1967-01-01,NN,,,2008-01-05T03:15:59,true,3,,,,,,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
788720894,00021,78872089400021,O,2015-07-23,,,,2021-02-23T16:13:45,true,1,,8,,IMP,DES ROSIERS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,90.01Z,NAFRev2,N,-0.346318,45.829768,0.83,housenumber,8 Impasse des Rosiers 17160 Prignac,17290_0096_00008,G,8 IMPASSE DES ROSIERS,
793138991,00013,79313899100013,O,2010-05-10,,,,2013-05-22T10:30:26,true,1,MAIRIE,31,,RUE,DE L EGLISE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,90.01Z,NAFRev2,N,-0.355408,45.829287,0.94,housenumber,31 Rue de l’Eglise 17160 Prignac,17290_0043_00031,G,31 RUE DE L EGLISE,
801738204,00016,80173820400016,O,2014-04-01,03,2020,,2022-08-29T09:56:53,true,1,,61,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,O,-0.336831,45.836945,0.84,housenumber,61 Chemin des Moulins 17160 Prignac,17290_0065_00061,G,61 CHEMIN DES MOULINS,
802660837,00021,80266083700021,O,2019-09-10,,,,2021-08-07T09:03:25,true,1,,31,,CHE,DES PASSEROSES,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.99A,NAFRev2,N,-0.356901,45.82846,0.85,housenumber,31 Chemin des Passeroses 17160 Prignac,17290_0081_00031,G,31 CHEMIN DES PASSEROSES,
803168939,00020,80316893900020,O,2015-03-16,,,,2015-09-25T08:40:20,true,1,DU PORT DES MINIMES,3,,RUE,GOULBENEZE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,86.90D,NAFRev2,N,-0.354045,45.831307,0.95,housenumber,3 Rue Goulbeneze 17160 Prignac,17290_0063_00003,G,3 RUE GOULBENEZE,
805300936,00012,80530093600012,O,2014-10-20,,,,2021-07-19T08:47:59,true,2,,21,,CHE,DE BOUQUESSUS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.352332,45.827892,0.85,housenumber,21 Chemin de Bouquessus 17160 Prignac,17290_0016_00021,G,21 CHEMIN DE BOUQUESSUS,
818682536,00011,81868253600011,O,2016-02-10,,,,2016-03-04T09:16:44,true,1,,18,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,-0.342432,45.832236,0.84,housenumber,18 Chemin des Moulins 17160 Prignac,17290_0065_00018,G,18 CHEMIN DES MOULINS,
822630232,00012,82263023200012,O,2017-04-01,,,,2018-04-06T18:06:18,true,1,,13,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-0.345875,45.830533,0.95,housenumber,13 Rue de la Node 17160 Prignac,17290_0133_00013,G,13 RUE DE LA NODE,
822896924,00013,82289692400013,O,2016-11-01,,,,2016-10-18T10:41:43,true,1,MONTILS,25,B,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2016-11-01,A,LES MOULINS DE MONTILS,,,,01.21Z,NAFRev2,N,-0.341793,45.833301,0.85,housenumber,25b Chemin des Moulins 17160 Prignac,17290_0065_00025_b,G,25B CHEMIN DES MOULINS,
823750526,00019,82375052600019,O,2016-11-01,,,,2022-06-04T03:52:29,true,2,,18,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,64.20Z,NAFRev2,N,-0.342432,45.832236,0.84,housenumber,18 Chemin des Moulins 17160 Prignac,17290_0065_00018,G,18 CHEMIN DES MOULINS,
848905352,00011,84890535200011,O,2019-02-25,,,2571ZZ,2019-03-08T09:22:20,true,1,,18,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-02-25,A,ATELIER DU PIERRO,,,ATELIER DU PIERRO,25.71Z,NAFRev2,N,-0.348113,45.829793,0.95,housenumber,18 Rue de la Node 17160 Prignac,17290_0133_00018,G,18 RUE DE LA NODE,
849011341,00013,84901134100013,O,2018-12-01,,,,2019-06-05T04:26:08,true,1,,2,C,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.31Z,NAFRev2,N,-0.346998,45.830161,0.8,street,Rue de la Node 17160 Prignac,17290_0133,G,RUE DE LA NODE,
849988795,00019,84998879500019,O,2019-03-22,,,,2021-09-09T03:38:41,true,1,,41,,RUE,DE LA NODE,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,-0.345376,45.830748,0.95,housenumber,41 Rue de la Node 17160 Prignac,17290_0133_00041,G,41 RUE DE LA NODE,
880378732,00015,88037873200015,O,2020-01-20,,,,2022-08-09T10:34:09,false,3,,18,,CHE,DES MOULINS,17160,PRIGNAC,,,17290,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.09Z,NAFRev2,N,-0.342432,45.832236,0.84,housenumber,18 Chemin des Moulins 17160 Prignac,17290_0065_00018,G,18 CHEMIN DES MOULINS,