id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-17273,2019-06-26,000001,Vente,22000,,,LE GRAND MARAIS,B021,02350,02486,Missy-lès-Pierrepont,02,,,02486000AD0035,,,,,,,,,,,,,0,,,,,E,eaux,,,2437,3.805385,49.629707
2019-17273,2019-06-26,000001,Vente,22000,,,LE GRAND MARAIS,B021,02350,02486,Missy-lès-Pierrepont,02,,,02486000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4634,3.805385,49.629707
2019-17273,2019-06-26,000001,Vente,22000,,,LE GRAND MARAIS,B021,02350,02486,Missy-lès-Pierrepont,02,,,02486000AD0036,,,,,,,,,,,,,0,,,,,E,eaux,,,1236,3.805349,49.629871
2019-17273,2019-06-26,000001,Vente,22000,,,LE GRAND MARAIS,B021,02350,02486,Missy-lès-Pierrepont,02,,,02486000AD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4675,3.805468,49.629971
2019-17273,2019-06-26,000001,Vente,22000,,,LE GRAND MARAIS,B021,02350,02486,Missy-lès-Pierrepont,02,,,02486000AD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1986,3.805259,49.630082
2019-17344,2019-06-20,000001,Vente,280000,,,LE CHATEAU,B012,02350,02486,Missy-lès-Pierrepont,02,,,02486000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,1870,3.788755,49.634542
2019-17344,2019-06-20,000001,Vente,280000,1,,CHT LE CHATEAU,A005,02350,02486,Missy-lès-Pierrepont,02,,,02486000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.786184,49.634354
2019-17344,2019-06-20,000001,Vente,280000,1,,CHT LE CHATEAU,A005,02350,02486,Missy-lès-Pierrepont,02,,,02486000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,18504,3.787295,49.634476
2019-17526,2019-07-18,000002,Vente,400,,,LE VILLAGE,B034,02350,02486,Missy-lès-Pierrepont,02,,,02486000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.785954,49.633019
