siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002829,00011,21100282900011,O,1983-03-01,01,2017,,2019-06-24T13:09:20,true,3,,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
211002829,00037,21100282900037,O,1991-09-01,NN,,,2014-06-13T23:25:07,false,3,,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
211002829,00045,21100282900045,O,1996-05-01,NN,,,2012-02-08T11:33:00,false,4,MAIRIE,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2010-04-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
261002844,00015,26100284400015,O,1983-03-01,NN,,,2016-07-23T12:28:52,true,4,MAIRIE,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
261007645,00011,26100764500011,O,1984-05-10,NN,,,2010-06-26T03:04:22,true,3,MAIRIE,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
271000796,00018,27100079600018,O,,,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001188,00015,29100118800015,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,32,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.65182,48.272131,0.93,housenumber,32 Grande Rue 10160 Planty,10290_0006_00032,G,32 GRANDE RUE,
301775441,00019,30177544100019,O,1975-01-01,NN,,,2014-07-08T00:11:23,true,5,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
302296587,00017,30229658700017,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
302296744,00014,30229674400014,O,1994-01-01,NN,,,,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318285061,00020,31828506100020,O,,,,,,true,1,,,,RUE,DES VIGNES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.652867,48.27348,0.93,street,Rue des Vignes 10160 Planty,10290_0007,G,RUE DES VIGNES,
321389157,00017,32138915700017,O,,NN,,,2006-11-25T09:49:34,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
331632968,00011,33163296800011,O,1985-01-01,NN,,,2008-04-05T00:33:30,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332368844,00020,33236884400020,O,2008-01-01,,,,2012-05-10T03:45:56,false,2,,3,,RUE,GRANDE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,3.652707,48.269974,0.76,housenumber,3 Grande Rue 10160 Planty,10290_0006_00003,G,3 GRANDE RUE,
340986926,00012,34098692600012,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344398573,00024,34439857300024,O,1999-07-01,NN,,,2015-05-14T07:33:04,true,4,,10,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.46Z,NAFRev2,O,3.653821,48.270304,0.93,housenumber,10 Grande Rue 10160 Planty,10290_0006_00010,G,10 GRANDE RUE,
350066304,00055,35006630400055,O,2007-10-08,,,,2015-04-23T08:18:43,true,5,,6,,RTE,DE PALIS,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.657767,48.27018,0.81,housenumber,6 Route de Palis 10160 Planty,10290_0075_00006,G,6 ROUTE DE PALIS,
350298667,00014,35029866700014,O,1989-03-23,00,2017,,2019-06-24T13:04:37,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351655840,00012,35165584000012,O,1988-10-01,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388207243,00014,38820724300014,O,1992-08-04,NN,,,2008-11-08T00:48:30,true,3,,32,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,N,3.653917,48.272377,0.93,housenumber,32 Rue des Dames 10160 Planty,10290_0003_00032,G,32 RUE DES DAMES,
389660259,00018,38966025900018,O,1992-12-15,01,2017,2830ZZ,2019-06-24T13:16:30,true,4,,7,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.654998,48.271257,0.93,housenumber,7 Rue des Dames 10160 Planty,10290_0003_00007,G,7 RUE DES DAMES,
390269603,00010,39026960300010,O,1993-02-01,NN,,,,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395257785,00018,39525778500018,O,1994-05-01,NN,,,2009-06-05T03:57:18,true,4,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397625161,00013,39762516100013,O,1994-05-15,NN,,,2017-05-04T04:32:18,true,3,CHEZ MR MAURISSAT D.,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400005948,00015,40000594800015,O,1995-01-31,NN,,,2008-01-04T19:20:33,true,3,MR MAURISSAT CHRISTIAN,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400178158,00012,40017815800012,O,1994-12-15,NN,,,2016-01-12T00:15:57,true,3,,32,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.65182,48.272131,0.93,housenumber,32 Grande Rue 10160 Planty,10290_0006_00032,G,32 GRANDE RUE,
400717328,00019,40071732800019,O,1995-04-01,NN,,,2008-01-04T19:33:50,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404828204,00010,40482820400010,O,1996-04-09,NN,,,2020-07-27T08:32:33,true,4,,28,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,3.652277,48.27194,0.93,housenumber,28 Grande Rue 10160 Planty,10290_0006_00028,G,28 GRANDE RUE,
408807451,00013,40880745100013,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,3,,8,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.656718,48.270408,0.93,interpolation,8 Rue des Dames 10160 Planty,,G,6 RUE DES DAMES,
408807469,00015,40880746900015,O,1983-10-01,NN,,,2020-02-24T15:43:29,true,4,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024798,00010,41002479800010,O,1980-12-31,NN,,,2011-10-24T10:36:46,true,4,,6,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.656969,48.270113,0.93,housenumber,6 Rue des Dames 10160 Planty,10290_0003_00006,G,6 RUE DES DAMES,
419282603,00010,41928260300010,O,1998-06-16,NN,,,,true,1,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,45.2V,NAF1993,O,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
419459540,00011,41945954000011,O,1998-06-16,,,,2006-11-25T16:03:02,true,1,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,74.1J,NAF1993,N,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
419459748,00010,41945974800010,O,1998-06-16,,,,2006-11-25T16:03:02,true,1,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,74.1J,NAF1993,N,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
428556914,00011,42855691400011,O,1981-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556922,00014,42855692200014,O,1968-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429915143,00011,42991514300011,O,2000-02-08,NN,,4781ZV,2018-09-29T12:11:12,true,4,,5,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,47.81Z,NAFRev2,O,3.654497,48.269583,0.93,housenumber,5 Rue Bailly 10160 Planty,10290_0011_00005,G,5 RUE BAILLY,
433265048,00010,43326504800010,O,2000-10-20,NN,,,,true,1,,1,,RUE,DU CIMETIERE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.4B,NAF1993,N,3.655737,48.271256,0.93,housenumber,1 Rue du Cimetiere 10160 Planty,10290_0002_00001,G,1 RUE DU CIMETIERE,
435032032,00011,43503203200011,O,2001-04-05,,,3299ZA,2014-06-19T10:42:35,true,4,,54,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,LA PETITE FLAMME DE L'ESPOIR,32.99Z,NAFRev2,N,3.648643,48.273294,0.93,housenumber,54 Grande Rue 10160 Planty,10290_0006_00054,G,54 GRANDE RUE,
437696925,00019,43769692500019,O,2001-04-20,NN,,,2016-04-26T02:53:45,true,3,,30,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.654087,48.272215,0.93,housenumber,30 Rue des Dames 10160 Planty,10290_0003_00030,G,30 RUE DES DAMES,
442701751,00012,44270175100012,O,2002-07-10,NN,,,2014-04-13T03:24:21,true,6,,1,,RUE,DES VIGNES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,3.652867,48.27348,0.93,housenumber,1 Rue des Vignes 10160 Planty,10290_0007_00001,G,1 RUE DES VIGNES,
508461795,00017,50846179500017,O,2008-10-01,NN,,2932ZZ,2017-05-04T03:39:43,false,6,,4,,RUE,DES VIGNES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2015-09-01,F,P C S,,,,29.32Z,NAFRev2,O,3.652909,48.273327,0.93,housenumber,4 Rue des Vignes 10160 Planty,10290_0007_00004,G,4 RUE DES VIGNES,
508596897,00019,50859689700019,O,2008-09-10,,,,2008-10-20T08:48:19,true,1,,2,,RUE,DES FOSSES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,46.49Z,NAFRev2,N,3.652481,48.269733,0.93,housenumber,2 Rue des Fosses 10160 Planty,10290_0005_00002,G,2 RUE DES FOSSES,
508740412,00012,50874041200012,O,2008-11-03,,,,2008-10-28T05:14:17,true,1,,5,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,47.81Z,NAFRev2,N,3.654497,48.269583,0.93,housenumber,5 Rue Bailly 10160 Planty,10290_0011_00005,G,5 RUE BAILLY,
510088974,00017,51008897400017,O,2009-01-20,NN,,,2019-09-06T10:04:53,true,1,,6,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.11Z,NAFRev2,N,3.656969,48.270113,0.93,housenumber,6 Rue des Dames 10160 Planty,10290_0003_00006,G,6 RUE DES DAMES,
511490260,00029,51149026000029,O,2019-09-30,,,,2020-01-28T16:23:02,true,1,,14,,RUE,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.22Z,NAFRev2,N,3.653704,48.270599,0.82,housenumber,14 Grande Rue 10160 Planty,10290_0006_00014,G,14 GRANDE RUE,
515060614,00010,51506061400010,O,2008-11-10,,,,2009-09-25T11:39:08,true,1,,14,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,94.99Z,NAFRev2,N,3.654846,48.269262,0.93,housenumber,14 Rue Bailly 10160 Planty,10290_0011_00014,G,14 RUE BAILLY,
520501974,00015,52050197400015,O,2010-01-15,,,,2012-11-10T01:49:51,true,1,,4,,RUE,DES VIGNES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,45.20A,NAFRev2,N,3.652909,48.273327,0.93,housenumber,4 Rue des Vignes 10160 Planty,10290_0007_00004,G,4 RUE DES VIGNES,
520754268,00016,52075426800016,O,2010-02-24,NN,,,2013-05-18T04:05:37,true,3,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,81.22Z,NAFRev2,O,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
522570654,00023,52257065400023,O,2010-06-01,,,,2015-10-05T14:38:24,false,1,,,,,FORET DITE DU BOIS DE PLANTY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
524048212,00020,52404821200020,O,2011-10-10,,,,2018-04-09T09:13:48,true,8,,3,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,46.19B,NAFRev2,N,3.656587,48.270437,0.93,housenumber,3 Rue des Dames 10160 Planty,10290_0003_00003,G,3 RUE DES DAMES,
524207883,00017,52420788300017,O,2010-08-04,,,,2012-11-10T02:23:05,true,2,,37,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,95.29Z,NAFRev2,N,3.650021,48.27257,0.93,housenumber,37 Grande Rue 10160 Planty,10290_0006_00037,G,37 GRANDE RUE,
528026636,00019,52802663600019,O,2010-11-01,,,,2012-11-10T02:39:01,true,1,,31,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,14.39Z,NAFRev2,N,3.651298,48.272215,0.93,housenumber,31 Grande Rue 10160 Planty,10290_0006_00031,G,31 GRANDE RUE,
532590031,00011,53259003100011,O,2011-06-01,,,9602AB,2015-03-18T01:32:36,true,2,,37,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.02A,NAFRev2,N,3.650021,48.27257,0.93,housenumber,37 Grande Rue 10160 Planty,10290_0006_00037,G,37 GRANDE RUE,
533235024,00023,53323502400023,O,2016-12-31,,,,2017-12-12T09:09:40,true,1,RN 4,11,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.49Z,NAFRev2,N,3.655269,48.269086,0.93,housenumber,11 Rue Bailly 10160 Planty,10290_0011_00011,G,11 RUE BAILLY,
534794045,00011,53479404500011,O,2011-09-20,NN,,8122ZZ,2015-03-18T00:39:31,true,2,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,81.22Z,NAFRev2,N,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
602874083,00010,60287408300010,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,21.01,NAP,N,,,0,,,,,,
612871145,00019,61287114500019,O,,,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
672872702,00010,67287270200010,O,1967-01-01,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
712880871,00017,71288087100017,O,1971-01-01,NN,,,,false,4,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
712880871,00025,71288087100025,O,1979-01-01,NN,,,2016-08-22T15:34:01,true,3,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780322418,00010,78032241800010,O,,,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
780322426,00013,78032242600013,O,1965-01-01,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780322442,00010,78032244200010,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
780322459,00014,78032245900014,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
780679593,00019,78067959300019,O,,NN,,,,true,1,,,,,,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
788436475,00016,78843647500016,O,2012-10-01,,,,2016-06-10T09:24:12,false,2,,54,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,AUTO 10160,45.11Z,NAFRev2,N,3.648643,48.273294,0.93,housenumber,54 Grande Rue 10160 Planty,10290_0006_00054,G,54 GRANDE RUE,
788436475,00024,78843647500024,O,2016-06-08,,,,2019-07-03T03:57:01,true,3,,23,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,FUMERIE ET COMPAGNIE - AUTO10160,47.89Z,NAFRev2,N,3.652245,48.27293,0.93,housenumber,23 Rue des Dames 10160 Planty,10290_0003_00023,G,23 RUE DES DAMES,
789555893,00013,78955589300013,O,2012-11-16,,,,2015-10-02T08:32:45,true,2,,,,,"3, RUE DES DAMES",10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03B,NAFRev2,N,3.656587,48.270437,0.93,housenumber,3 Rue des Dames 10160 Planty,10290_0003_00003,G,3 RUE DES DAMES,
789606662,00011,78960666200011,O,2012-10-02,,,,2017-03-19T03:43:15,false,2,,4,,RUE,DES VIGNES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,3.652909,48.273327,0.93,housenumber,4 Rue des Vignes 10160 Planty,10290_0007_00004,G,4 RUE DES VIGNES,
792393589,00017,79239358900017,O,2013-03-01,,,,2014-01-02T08:54:29,true,1,,3,,RUE,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2013-03-01,A,BUSINESS COACHING,,,,70.21Z,NAFRev2,N,3.652707,48.269974,0.81,housenumber,3 Grande Rue 10160 Planty,10290_0006_00003,G,3 GRANDE RUE,
794482695,00010,79448269500010,O,2013-08-05,,,,2015-03-18T04:03:49,true,2,,5,,RUE,DE LA BROSSE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,PIZZ'A L'AS,56.10C,NAFRev2,N,3.648364,48.272595,0.93,housenumber,5 Rue de la Brosse 10160 Planty,10290_0001_00005,G,5 RUE DE LA BROSSE,
794601492,00018,79460149200018,O,2013-07-05,,,,2014-01-28T05:29:14,true,2,,9,,RUE,D'EN HAUT,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2013-12-31,F,DE LA VALLEE DE L'ARMANCE,,,,01.49Z,NAFRev2,N,3.65039,48.27167,0.93,housenumber,9 Rue d'En Haut 10160 Planty,10290_0004_00009,G,9 RUE D EN HAUT,
808563944,00012,80856394400012,O,2014-12-02,,,,2014-12-23T04:43:29,true,1,,23,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,01.11Z,NAFRev2,N,3.657934,48.26836,0.93,housenumber,23 Rue Bailly 10160 Planty,10290_0011_00023,G,23 RUE BAILLY,
811997758,00016,81199775800016,O,2015-06-08,,,,2018-04-06T18:03:43,true,1,,16,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,68.20B,NAFRev2,N,3.655872,48.27096,0.93,housenumber,16 Rue des Dames 10160 Planty,10290_0003_00016,G,16 RUE DES DAMES,
812131613,00018,81213161300018,O,2015-06-02,,,,2018-11-16T10:07:47,false,2,,26,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,64.20Z,NAFRev2,N,3.654432,48.271887,0.93,housenumber,26 Rue des Dames 10160 Planty,10290_0003_00026,G,26 RUE DES DAMES,
817530116,00018,81753011600018,O,2006-01-01,,,,2019-06-06T03:50:59,true,2,,42,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,55.20Z,NAFRev2,N,3.652089,48.27312,0.93,housenumber,42 Rue des Dames 10160 Planty,10290_0003_00042,G,42 RUE DES DAMES,
821772829,00015,82177282900015,O,2016-07-27,,,,2019-09-18T03:47:33,true,1,,32,,RUE,BAILLY,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,01.11Z,NAFRev2,N,3.654163,48.269813,0.93,housenumber,32 Rue Bailly 10160 Planty,10290_0011_00032,G,32 RUE BAILLY,
822454260,00016,82245426000016,O,2016-09-05,,,,2018-04-06T18:06:15,true,1,,5,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,70.10Z,NAFRev2,N,3.655925,48.270853,0.93,housenumber,5 Rue des Dames 10160 Planty,10290_0003_00005,G,5 RUE DES DAMES,
830633855,00010,83063385500010,O,2017-07-03,,,,2019-02-18T08:36:36,false,2,,56,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,EV2L,81.30Z,NAFRev2,N,3.648267,48.273433,0.93,housenumber,56 Grande Rue 10160 Planty,10290_0006_00056,G,56 GRANDE RUE,
832857882,00027,83285788200027,O,2020-01-11,,,,2020-06-12T03:43:07,true,1,,44,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,01.49Z,NAFRev2,N,3.650275,48.272593,0.93,housenumber,44 Grande Rue 10160 Planty,10290_0006_00044,G,44 GRANDE RUE,
839687399,00015,83968739900015,O,2018-05-02,,,,2018-05-22T08:15:07,true,1,,11,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,70.22Z,NAFRev2,N,3.653629,48.270503,0.93,housenumber,11 Grande Rue 10160 Planty,10290_0006_00011,G,11 GRANDE RUE,
847581337,00015,84758133700015,O,2019-01-17,,,,2019-01-22T08:43:39,true,1,,2,,RUE,DE LA RIMOSE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,47.99A,NAFRev2,N,3.650197,48.273814,0.93,housenumber,2 Rue de la Rimose 10160 Planty,10290_0013_00002,G,2 RUE DE LA RIMOSE,
850840984,00015,85084098400015,O,2019-04-15,,,1392ZA,2019-05-17T03:46:33,true,1,,12,,RUE,D'EN HAUT,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,MEL BRICOLE,13.92Z,NAFRev2,N,3.651972,48.270865,0.93,housenumber,12 Rue d'En Haut 10160 Planty,10290_0004_00012,G,12 RUE D EN HAUT,
853299444,00010,85329944400010,O,2019-07-03,,,1399ZB,2019-08-22T09:31:50,true,1,,28,,RUE,DES DAMES,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,ECOLODIE ATELIER,13.92Z,NAFRev2,N,3.654232,48.272077,0.93,housenumber,28 Rue des Dames 10160 Planty,10290_0003_00028,G,28 RUE DES DAMES,
878188085,00012,87818808500012,O,2019-07-01,,,,2019-10-17T11:11:01,true,1,,2,,RUE,D EN HAUT,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,66.19A,NAFRev2,N,3.652406,48.270417,0.93,housenumber,2 Rue d'En Haut 10160 Planty,10290_0004_00002,G,2 RUE D EN HAUT,
883958852,00013,88395885200013,O,2020-05-06,,,,2020-06-08T08:35:09,true,1,,52,,,GRANDE RUE,10160,PLANTY,,,10290,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,3.648887,48.273196,0.93,housenumber,52 Grande Rue 10160 Planty,10290_0006_00052,G,52 GRANDE RUE,
