siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501814,00012,21950181400012,O,1983-03-01,01,2020,,2022-08-29T09:09:34,true,4,,,,,,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219501814,00020,21950181400020,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.003541,49.077212,0.95,housenumber,12 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00012,G,12 RUE DE LA LIBERATION,
219501814,00038,21950181400038,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,14,,RUE,SZ LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,2.003429,49.077921,0.8,housenumber,14 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00014,G,14 RUE DE LA LIBERATION,
259500759,00016,25950075900016,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,7,MAIRIE,14,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,2.003429,49.077921,0.95,housenumber,14 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00014,G,14 RUE DE LA LIBERATION,
259502516,00018,25950251600018,O,1996-12-25,,,,2019-11-14T14:01:05,false,3,,14,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,75.1E,NAFRev1,N,2.003429,49.077921,0.95,housenumber,14 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00014,G,14 RUE DE LA LIBERATION,
269503579,00014,26950357900014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,14,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.003429,49.077921,0.95,housenumber,14 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00014,G,14 RUE DE LA LIBERATION,
300066784,00020,30006678400020,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,,SENTE DE LA RAVINE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,45.3E,NAF1993,N,2.007552,49.076609,0.94,housenumber,8 Sente de la Ravine 95650 Courcelles-sur-Viosne,95181_0041_00008,G,8 SENTE DE LA RAVINE,
300090602,00024,30009060200024,O,,,,,2019-11-14T14:01:05,true,1,,27,,,R DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,59.12,NAP,N,2.005036,49.074181,0.87,housenumber,27 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00027,G,27 RUE DE LA LIBERATION,
302068556,00018,30206855600018,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.003529,49.077681,0.95,housenumber,8 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00008,G,8 RUE DE LA LIBERATION,
306460726,00012,30646072600012,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,AV,DE LA RAVINE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,50.5Z,NAF1993,N,2.003306,49.077605,0.73,housenumber,5 Ruelle de la Ravine 95650 Courcelles-sur-Viosne,95181_0038_00005,G,5 RUELLE DE LA RAVINE,
307980912,00025,30798091200025,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.006047,49.075288,0.94,housenumber,6 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00006,G,6 RUE DE LA SOURCE,
309553618,00013,30955361800013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,86.08,NAP,N,2.003648,49.078329,0.78,housenumber,1 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00001,G,1 RUE DE LA LIBERATION,
313374043,00021,31337404300021,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,3,,10,B,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,45.2V,NAF1993,,2.001738,49.077692,0.82,housenumber,10bis Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00010_bis,G,10BIS RUE DU VAL,
313691800,00038,31369180000038,O,1983-09-01,NN,,,2019-11-14T14:01:05,true,3,,4,B,IMP,DE LA TOUR,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.005351,49.076047,0.74,housenumber,4bis Impasse de la Tour 95650 Courcelles-sur-Viosne,95181_0050_00004_bis,G,4BIS IMPASSE DE LA TOUR,
316215433,00012,31621543300012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.002405,49.077982,0.95,housenumber,2 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00002,G,2 RUE DU VAL,
317135275,00012,31713527500012,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.004288,49.076008,0.95,housenumber,19 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00019,G,19 RUE DE LA LIBERATION,
320632128,00015,32063212800015,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,29.13,NAP,N,2.004348,49.077337,0.95,housenumber,7 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00007,G,7 RUE DE LA LIBERATION,
322068305,00018,32206830500018,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.005036,49.074181,0.93,housenumber,27 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00027,G,27 RUE DE LA LIBERATION,
327982252,00014,32798225200014,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.006047,49.075288,0.86,housenumber,6 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00006,G,6 RUE DE LA SOURCE,
328357785,00026,32835778500026,O,1985-01-01,NN,,,2019-11-14T14:01:05,false,4,,27,,RUE,DE LA LBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.6C,NAF1993,O,2.005036,49.074181,0.87,housenumber,27 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00027,G,27 RUE DE LA LIBERATION,
330263070,00014,33026307000014,O,1984-07-02,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,2.006411,49.075295,0.94,housenumber,8 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00008,G,8 RUE DE LA SOURCE,
331148353,00039,33114835300039,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,4,,27,,AV,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2002-12-31,F,GT DEPANNAGE,,,,50.2Z,NAF1993,O,2.005036,49.074181,0.79,housenumber,27 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00027,G,27 RUE DE LA LIBERATION,
333002624,00034,33300262400034,O,2010-02-01,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DES MARAIS,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,74.10Z,NAFRev2,N,2.005925,49.075504,0.94,housenumber,1 Rue des Marais 95650 Courcelles-sur-Viosne,95181_0035_00001,G,1 RUE DES MARAIS,
333853042,00013,33385304200013,O,,,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.0019,49.077579,0.82,housenumber,5bis Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00005_bis,G,5BIS RUE DU VAL,
335101663,00011,33510166300011,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,3,,30,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,2.004626,49.075648,0.95,housenumber,30 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00030,G,30 RUE DE LA LIBERATION,
337813869,00019,33781386900019,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,2.004112,49.076147,0.95,housenumber,17 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00017,G,17 RUE DE LA LIBERATION,
338349541,00031,33834954100031,O,2017-07-07,,,,2019-11-14T14:01:05,true,2,,5,,,RUELLE DE LA RAVINE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.003306,49.077605,0.94,housenumber,5 Ruelle de la Ravine 95650 Courcelles-sur-Viosne,95181_0038_00005,G,5 RUELLE DE LA RAVINE,
343877643,00019,34387764300019,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.6E,NAF1993,N,2.001187,49.077313,0.95,housenumber,14 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00014,G,14 RUE DU VAL,
343980249,00068,34398024900068,O,2011-05-05,,,,2019-11-14T14:01:05,true,2,,11,,RUE,LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,33.12Z,NAFRev2,N,2.003843,49.076964,0.93,housenumber,11 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00011,G,11 RUE DE LA LIBERATION,
344375704,00022,34437570400022,O,1989-12-25,NN,,,2019-11-14T14:01:05,false,4,,17,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,2.004112,49.076147,0.95,housenumber,17 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00017,G,17 RUE DE LA LIBERATION,
344666516,00028,34466651600028,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.04,NAP,N,2.006047,49.075288,0.94,housenumber,6 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00006,G,6 RUE DE LA SOURCE,
347543159,00029,34754315900029,O,1991-07-04,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,29.1C,NAF1993,N,2.004348,49.077337,0.95,housenumber,7 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00007,G,7 RUE DE LA LIBERATION,
349346924,00013,34934692400013,O,1989-01-01,,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE LA GROUX,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,91.3E,NAF1993,N,2.003098,49.077016,0.94,housenumber,2 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00002,G,2 RUE DE LA GROUX,
350958112,00053,35095811200053,O,2005-04-15,,,,2019-11-14T14:01:05,true,2,,23,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,2.005188,49.07525,0.95,housenumber,23 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00023,G,23 RUE DE LA LIBERATION,
351240338,00043,35124033800043,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,45.3E,NAF1993,N,2.001028,49.077181,0.95,housenumber,18 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00018,G,18 RUE DU VAL,
352132948,00014,35213294800014,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,77.01,NAP,N,2.003823,49.076835,0.95,housenumber,13 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00013,G,13 RUE DE LA LIBERATION,
352352983,00048,35235298300048,O,2003-03-05,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,DE LA GROUE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,N,2.001125,49.076021,0.89,housenumber,15 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00015,G,15 RUE DE LA GROUX,
379260615,00032,37926061500032,O,1996-09-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DES MARAIS,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,33.1B,NAFRev1,N,2.005925,49.075504,0.94,housenumber,1 Rue des Marais 95650 Courcelles-sur-Viosne,95181_0035_00001,G,1 RUE DES MARAIS,
380984666,00012,38098466600012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE LA GROUX,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,2.003098,49.077016,0.94,housenumber,2 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00002,G,2 RUE DE LA GROUX,
381483932,00012,38148393200012,O,1990-01-02,NN,,,2019-11-14T14:01:05,false,4,,36,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.4B,NAF1993,N,2.005021,49.075269,0.95,housenumber,36 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00036,G,36 RUE DE LA LIBERATION,
382875698,00013,38287569800013,O,1991-07-01,NN,,,2019-11-14T14:01:05,true,3,,1,,,LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003648,49.078329,0.86,housenumber,1 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00001,G,1 RUE DE LA LIBERATION,
383530029,00016,38353002900016,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.2V,NAF1993,O,2.0019,49.077579,0.82,housenumber,5bis Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00005_bis,G,5BIS RUE DU VAL,
384959680,00016,38495968000016,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,2.00677,49.075353,0.94,housenumber,5 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00005,G,5 RUE DE LA SOURCE,
389196023,00029,38919602300029,O,2018-12-31,,,,2021-02-23T11:15:09,true,1,,36,,,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,2.005021,49.075269,0.9,housenumber,36 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00036,G,36 RUE DE LA LIBERATION,
389340381,00018,38934038100018,O,1992-10-01,NN,,,2019-11-14T14:01:05,false,3,,30,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,85.1H,NAFRev1,N,2.004626,49.075648,0.95,housenumber,30 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00030,G,30 RUE DE LA LIBERATION,
394779409,00017,39477940900017,O,,,,,2019-11-14T14:01:05,true,1,,7,,,RLE DE LA RAVINE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,50.2Z,NAF1993,N,2.002354,49.077484,0.84,housenumber,7 Ruelle de la Ravine 95650 Courcelles-sur-Viosne,95181_0038_00007,G,7 RUELLE DE LA RAVINE,
401055686,00026,40105568600026,O,2008-06-13,,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,68.20B,NAFRev2,N,2.005188,49.07525,0.95,housenumber,23 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00023,G,23 RUE DE LA LIBERATION,
402325385,00027,40232538500027,O,1998-12-12,,,,2019-11-14T14:01:05,false,5,,6,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,46.38B,NAFRev2,O,2.006047,49.075288,0.94,housenumber,6 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00006,G,6 RUE DE LA SOURCE,
404083644,00025,40408364400025,O,2004-06-25,02,2020,,2022-08-29T09:24:31,true,4,,23,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.005188,49.07525,0.95,housenumber,23 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00023,G,23 RUE DE LA LIBERATION,
414912881,00011,41491288100011,O,1997-10-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.001105,49.077249,0.95,housenumber,16 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00016,G,16 RUE DU VAL,
419283031,00013,41928303100013,O,1998-06-04,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,68.20B,NAFRev2,N,2.006047,49.075288,0.94,housenumber,6 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00006,G,6 RUE DE LA SOURCE,
421850306,00018,42185030600018,O,1999-03-01,NN,,,2019-11-14T14:01:05,true,3,,8,,,DE LA RAVINE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007552,49.076609,0.87,housenumber,8 Sente de la Ravine 95650 Courcelles-sur-Viosne,95181_0041_00008,G,8 SENTE DE LA RAVINE,
421888215,00017,42188821500017,O,1998-02-20,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE LA GROUX,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.003098,49.077016,0.94,housenumber,2 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00002,G,2 RUE DE LA GROUX,
422141531,00026,42214153100026,O,2010-03-08,,,,2021-02-23T11:43:41,true,1,,2,,,RUE DE LA GROUX,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,2.003098,49.077016,0.94,housenumber,2 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00002,G,2 RUE DE LA GROUX,
422957381,00011,42295738100011,O,1999-05-03,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES MARAIS,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,74.8F,NAF1993,N,2.005925,49.075504,0.94,housenumber,1 Rue des Marais 95650 Courcelles-sur-Viosne,95181_0035_00001,G,1 RUE DES MARAIS,
430328567,00010,43032856700010,O,2000-04-10,NN,,4932ZA,2019-11-14T14:01:05,true,4,,13,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,49.32Z,NAFRev2,N,2.000895,49.076845,0.95,housenumber,13 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00013,G,13 RUE DU VAL,
431203876,00013,43120387600013,O,1982-11-01,NN,,,2019-11-14T14:01:05,true,4,,34,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.39Z,NAFRev2,N,1.999914,49.075861,0.95,housenumber,34 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00034,G,34 RUE DU VAL,
433806478,00015,43380647800015,O,2000-11-01,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003843,49.076964,0.95,housenumber,11 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00011,G,11 RUE DE LA LIBERATION,
434880852,00026,43488085200026,O,2005-07-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,43.21A,NAFRev2,O,2.005217,49.075401,0.94,housenumber,1 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00001,G,1 RUE DE LA SOURCE,
440743250,00019,44074325000019,O,1998-10-01,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DES SOURCES,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,,2.006038,49.075346,0.81,housenumber,3 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00003,G,3 RUE DE LA SOURCE,
448624684,00024,44862468400024,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,52.5Z,NAFRev1,N,1.998401,49.074285,0.95,housenumber,7 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00007,G,7 RUE DU VAL,
448916429,00013,44891642900013,O,2003-06-16,NN,,,2020-08-25T10:13:00,false,6,,1,,RUE,DES NOYERS,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,66.19A,NAFRev2,O,2.000899,49.078479,0.94,housenumber,1 Rue des Noyers 95650 Courcelles-sur-Viosne,95181_0037_00001,G,1 RUE DES NOYERS,
449183409,00043,44918340900043,O,2006-12-01,,,,2019-11-14T14:01:05,true,3,,27,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,71.12B,NAFRev2,O,2.005036,49.074181,0.95,housenumber,27 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00027,G,27 RUE DE LA LIBERATION,
449778141,00019,44977814100019,O,2003-08-04,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2005-06-01,F,L'ECAILLE DE TORTUE,,,,52.5Z,NAFRev1,N,1.998401,49.074285,0.95,housenumber,7 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00007,G,7 RUE DU VAL,
451602098,00019,45160209800019,O,2003-12-01,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.005188,49.07525,0.95,housenumber,23 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00023,G,23 RUE DE LA LIBERATION,
451833792,00018,45183379200018,O,2004-01-06,NN,,,2019-11-14T14:01:05,false,4,,30,,,LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90F,NAFRev2,N,2.004626,49.075648,0.87,housenumber,30 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00030,G,30 RUE DE LA LIBERATION,
452541360,00015,45254136000015,O,2004-03-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.003779,49.076386,0.95,housenumber,22 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00022,G,22 RUE DE LA LIBERATION,
478918659,00028,47891865900028,O,2005-07-01,,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE LA SOURCE,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20A,NAFRev2,N,2.005217,49.075401,0.94,housenumber,1 Rue de la Source 95650 Courcelles-sur-Viosne,95181_0040_00001,G,1 RUE DE LA SOURCE,
479388175,00032,47938817500032,O,2011-10-10,,,,2019-11-14T14:01:05,false,2,,2,,IMP,DE LA TOUR,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2012-11-19,F,KR CONSEIL,,,,71.12B,NAFRev2,N,2.004816,49.075738,0.83,housenumber,2 Impasse de la Tour 95650 Courcelles-sur-Viosne,95181_0050_00002,G,2 IMPASSE DE LA TOUR,
479547465,00035,47954746500035,O,2016-09-01,,,,2021-02-23T13:42:05,true,1,,2,,RUE,DE LA GROUX,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,2.003098,49.077016,0.94,housenumber,2 Rue de la Groux 95650 Courcelles-sur-Viosne,95181_0020_00002,G,2 RUE DE LA GROUX,
479784712,00016,47978471200016,O,2004-12-01,01,2020,,2022-08-29T09:12:59,true,3,,23,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.005188,49.07525,0.95,housenumber,23 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00023,G,23 RUE DE LA LIBERATION,
480220268,00019,48022026800019,O,2004-09-20,NN,,,2019-11-14T14:01:05,true,3,,34,,RUE,DE LA LIBERATION,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004862,49.075471,0.95,housenumber,34 Rue de la Libération 95650 Courcelles-sur-Viosne,95181_0030_00034,G,34 RUE DE LA LIBERATION,
481222776,00017,48122277600017,O,2005-02-01,,,,2019-11-14T14:01:05,false,2,,5,,RUE,DU VAL,95650,COURCELLES-SUR-VIOSNE,,,95181,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2A,NAFRev1,N,2.002214,49.077826,0.95,housenumber,5 Rue du Val 95650 Courcelles-sur-Viosne,95181_0060_00005,G,5 RUE DU VAL,