siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025641820,00011,02564182000011,O,1956-01-01,NN,,,2012-07-28T09:13:05,true,4,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026044917,00016,02604491700016,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026045732,00018,02604573200018,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026540476,00012,02654047600012,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026641209,00015,02664120900015,O,1965-01-01,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026741017,00011,02674101700011,O,1964-01-01,NN,,,2008-10-07T03:57:14,true,4,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026741199,00017,02674119900017,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026841429,00017,02684142900017,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,O,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
026841437,00010,02684143700010,O,,NN,,,,true,1,,,,,,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
027140532,00014,02714053200014,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,29.3C,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
027150218,00017,02715021800017,O,1971-01-01,NN,,2562BZ,2014-06-27T00:10:31,true,3,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
027241082,00018,02724108200018,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
027340736,00019,02734073600019,O,1971-01-01,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00014,21220053900014,O,1983-03-01,03,2019,,2021-10-27T08:07:17,true,3,,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00030,21220053900030,O,1999-12-25,NN,,,2009-08-06T09:36:48,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00048,21220053900048,O,1999-12-25,NN,,,2019-06-21T09:38:22,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2019-03-22,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00055,21220053900055,O,1999-12-25,NN,,,2019-06-21T09:45:53,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00063,21220053900063,O,2003-01-21,NN,,,2009-08-06T10:46:03,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES GRANDCLOS,,,,42.99Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00071,21220053900071,O,2005-01-01,,,,2013-06-25T09:37:30,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2010-05-12,F,LOTISSEMENT DU CHAFFAULT,,,,42.99Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
212200539,00089,21220053900089,O,2005-06-02,,,,2013-06-25T09:33:58,false,3,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2010-05-12,F,LOTISSEMENT COMMUNAL 4EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
262201270,00010,26220127000010,O,1983-03-01,00,2019,,2021-10-27T08:12:43,true,6,MAIRIE,3,,PL,DE L'EGLISE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,-2.347273,48.274708,0.84,housenumber,3 Place de l’Eglise 22250 Éréac,22053_b571_00003,G,3 PLACE DE L EGLISE,
262201270,00028,26220127000028,O,1986-12-18,NN,,,2010-12-10T15:18:12,false,4,,,,RTE,DE SAINT LAUNEUC,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2009-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.34647,48.274675,0.5,street,Impasse de la Fontaine Saint Père 22250 Éréac,22053_0060,G,IMP DE LA FONTAINE SAINT PERE,
292200490,00012,29220049000012,O,1983-08-10,NN,,,2009-09-09T09:52:02,true,4,MAIRIE,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,42.99Z,NAFRev2,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
300459120,00519,30045912000519,O,2017-10-01,,,,2021-04-19T15:19:22,false,2,,,,,ZONE ARTISANALE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300801123,00013,30080112300013,O,1900-01-01,NN,,,2008-05-13T09:23:12,true,4,,,,RTE,DE MERDRIGNAC,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,N,-2.355879,48.253529,0.42,street,Métairie de la Porte 22250 Éréac,22053_B389,G,METAIRIE DE LA PORTE,
302462585,00019,30246258500019,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.11,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
306454364,00010,30645436400010,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
307970194,00014,30797019400014,O,,NN,,,,true,1,,,,LD,BEAUSEJOUR,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,-2.347664,48.277299,0.94,street,Beauséjour 22250 Éréac,22053_nmef7n,G,BEAUSEJOUR,
309376952,00045,30937695200045,O,1999-09-01,01,2019,,2022-04-03T20:05:29,true,3,BOURG,,,RTE,DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-2.343715,48.27272,0.51,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
309489946,00017,30948994600017,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
309489987,00011,30948998700011,O,1970-01-01,NN,,4322AZ,2018-01-23T03:42:51,true,6,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.29A,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
309542082,00024,30954208200024,O,,NN,,,,true,1,,,,,LA RIOLLAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1985-01-29,F,,,,,22.02,NAP,N,-2.350293,48.287413,0.94,street,La Riollais 22250 Éréac,22053_j9dot4,G,LA RIOLLAIS,
309772978,00016,30977297800016,O,1900-01-01,NN,,,2019-03-20T10:55:53,true,4,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
310562343,00015,31056234300015,O,1900-01-01,NN,,,2006-10-27T00:26:39,true,3,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
315999300,00017,31599930000017,O,,NN,,,2019-06-06T13:54:10,true,1,,,,RTE,DE MERDRIGNAC,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,-2.355879,48.253529,0.42,street,Métairie de la Porte 22250 Éréac,22053_B389,G,METAIRIE DE LA PORTE,
316255520,00017,31625552000017,O,,NN,,,,true,1,,,,LD,LA LANDE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,55.60,NAP,N,-2.340453,48.255574,0.94,street,La Lande 22250 Éréac,22053_egqaac,G,LA LANDE,
316909357,00014,31690935700014,O,1979-01-01,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,55.4B,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
318658507,00013,31865850700013,O,1980-01-01,NN,,,2010-10-06T11:21:28,true,4,EREAC,,,RTE,DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,-2.343715,48.27272,0.51,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
321196339,00014,32119633900014,O,,NN,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
322595182,00013,32259518200013,O,,,,,,true,1,,,,LD,ROUTE DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-2.343715,48.27272,0.46,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
325169423,00069,32516942300069,O,2013-06-01,,,,2016-02-26T04:28:18,true,3,CHEZ M.&MME GRAIN QUINTIN,3,,RUE,DES HORTENTIAS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.81Z,NAFRev2,N,-2.348088,48.27422,0.82,housenumber,3 Rue des Hortensias 22250 Éréac,22053_0065_00003,G,3 RUE DES HORTENSIAS,
325178333,00010,32517833300010,O,1982-07-08,NN,,,2011-01-05T09:15:33,true,4,,,,,COETI BICOR,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-2.355006,48.255719,0.72,street,Coët Bicor 22250 Éréac,22053_B566,G,COET BICOR,
325233336,00016,32523333600016,O,1982-01-01,NN,,,2012-07-28T09:07:24,true,4,,,,,LA RIOLAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-2.350293,48.287413,0.85,street,La Riollais 22250 Éréac,22053_j9dot4,G,LA RIOLLAIS,
326791571,00010,32679157100010,O,1983-03-01,01,2019,,2022-03-29T04:03:48,true,5,,,,LD,L ECOUBLIERE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,-2.322325,48.264742,0.94,street,L’Ecoublière 22250 Éréac,22053_kconlx,G,L ECOUBLIERE,
327494456,00012,32749445600012,O,,,,,,true,1,,,,,ST MALEU,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.349408,48.251301,0.73,street,Saint Maleu 22250 Éréac,22053_B533,G,SAINT MALEU,
327504585,00016,32750458500016,O,,NN,,,,true,1,,,,LD,GRANGAND,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-2.35607,48.269395,0.72,street,Le Bas Grandgand 22250 Éréac,22053_fcb4fw,G,LE BAS GRANDGAND,
330489675,00018,33048967500018,O,,NN,,,,true,1,,,,,PENTRAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-2.371974,48.270213,0.95,street,Pentray 22250 Éréac,22053_ubuolh,G,PENTRAY,
330489683,00012,33048968300012,O,,NN,,,,true,1,,,,,PENTRAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,-2.371974,48.270213,0.95,street,Pentray 22250 Éréac,22053_ubuolh,G,PENTRAY,
331144931,00010,33114493100010,O,1984-10-01,NN,,,2017-12-10T14:05:49,true,4,,,,,PENTRAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-2.371974,48.270213,0.95,street,Pentray 22250 Éréac,22053_ubuolh,G,PENTRAY,
332453844,00018,33245384400018,O,1984-10-18,02,2019,,2021-10-27T08:29:12,true,4,,,,RTE,DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.343715,48.27272,0.51,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
333558989,00013,33355898900013,O,1985-01-01,NN,,,2013-12-18T04:42:52,true,4,,,,,LA RIMBAUDAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.47Z,NAFRev2,N,-2.352113,48.263532,0.95,street,La Rimbaudais 22250 Éréac,22053_ovfmio,G,LA RIMBAUDAIS,
333981330,00017,33398133000017,O,1985-08-31,NN,,,,true,4,,,,,LE BOIS HAMON,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-2.319795,48.262257,0.94,street,Le Bois Hamon 22250 Éréac,22053_B585,G,LE BOIS HAMON,
334799103,00018,33479910300018,O,1985-12-01,NN,,,2006-10-27T02:40:52,true,3,,,,LD,LA BRUYERETTE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-2.376224,48.267802,0.94,street,La Bruyèrette 22250 Éréac,22053_nqvkoe,G,LA BRUYERETTE,
337999973,00015,33799997300015,O,1986-06-02,NN,,,,false,3,,,,LD,STE MARIE DES BOIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,14.1A,NAF1993,N,-2.31477,48.291833,0.85,street,Sainte Marie des Bois 22250 Éréac,22053_B535,G,SAINTE MARIE DES BOIS,
338446412,00045,33844641200045,O,2005-01-01,,,,2019-07-24T16:22:11,false,3,,,,,ZONE ARTISANALE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339574071,00017,33957407100017,O,,NN,,,,true,1,,,,LD,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,67.07,NAP,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
341269389,00019,34126938900019,O,1987-04-01,NN,,,,false,4,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2001-11-05,F,VIRGINIE,,,,52.4C,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
342284023,00013,34228402300013,O,1987-01-01,NN,,,2006-10-27T03:14:02,true,3,,,,,LE BAS LAUNAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-2.328616,48.275805,0.94,street,Le Bas Launay 22250 Éréac,22053_B009,G,LE BAS LAUNAY,
342289592,00012,34228959200012,O,1987-04-01,NN,,,2011-04-04T03:39:50,true,5,,,,LD,LA VILLE BEDEL,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-2.363673,48.27854,0.95,street,La Ville Bedel 22250 Éréac,22053_B555,G,LA VILLE BEDEL,
344758404,00018,34475840400018,O,1988-05-16,NN,,4331ZB,2015-05-14T07:34:42,true,5,,,,,LA RIMBAUDAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,43.31Z,NAFRev2,O,-2.352113,48.263532,0.95,street,La Rimbaudais 22250 Éréac,22053_ovfmio,G,LA RIMBAUDAIS,
350643516,00015,35064351600015,O,1989-05-11,NN,,,2021-07-20T04:41:05,true,4,,,,,LAUNAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,01.61Z,NAFRev2,N,-2.332165,48.277518,0.94,street,Launay 22250 Éréac,22053_jau4rf,G,LAUNAY,
351170485,00012,35117048500012,O,,,,,,true,1,,,,,EAS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-2.315407,48.277463,0.95,street,Eas 22250 Éréac,22053_1vhfeh,G,EAS,
351716972,00051,35171697200051,O,2003-01-01,NN,,,,true,3,,,,,LA VALLEE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-2.349974,48.284009,0.94,street,La Vallée 22250 Éréac,22053_0rxhuo,G,LA VALLEE,
353106644,00019,35310664400019,O,1989-04-01,NN,,,,true,1,,,,,LA DOSLAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-2.366926,48.258811,0.94,street,La Doslais 22250 Éréac,22053_f4zbpi,G,LA DOSLAIS,
353608177,00013,35360817700013,O,1990-01-01,NN,,,2007-01-18T09:28:15,true,3,,,,,PENTRAY,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-2.371974,48.270213,0.95,street,Pentray 22250 Éréac,22053_ubuolh,G,PENTRAY,
356000539,01084,35600053901084,O,1991-01-01,NN,,,2009-10-17T13:20:52,false,5,,,,,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
379935919,00041,37993591900041,O,2000-11-14,NN,,,,true,1,,,,LD,BEAUSEJOUR,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,N,-2.347664,48.277299,0.94,street,Beauséjour 22250 Éréac,22053_nmef7n,G,BEAUSEJOUR,
380231704,00012,38023170400012,O,,,,,,true,1,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1996-08-11,F,,,,,52.1B,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
381542455,00013,38154245500013,O,1991-04-01,01,2019,,2021-10-27T08:09:42,true,4,,,,,COET BICOR,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.355006,48.255719,0.94,street,Coët Bicor 22250 Éréac,22053_B566,G,COET BICOR,
382341469,00015,38234146900015,O,,,,,,true,1,,,,RTE,DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,N,-2.343715,48.27272,0.51,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
382705531,00012,38270553100012,O,1991-04-01,00,2019,,2021-10-27T08:11:00,true,3,,,,,LE CREUX,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.349111,48.281858,0.94,street,Le Creux 22250 Éréac,22053_mjn6am,G,LE CREUX,
383797297,00017,38379729700017,O,1990-04-01,NN,,,,true,1,,,,,LE CHENOT,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-2.343442,48.256366,0.94,street,Le Chenot 22250 Éréac,22053_mlawug,G,LE CHENOT,
384052825,00013,38405282500013,O,1992-01-20,NN,,,2010-08-06T19:44:42,true,5,,,,LD,LA VILLE MORISSE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-2.336158,48.283971,0.94,street,La Ville Morisse 22250 Éréac,22053_B560,G,LA VILLE MORISSE,
384239190,00026,38423919000026,O,2004-07-13,NN,,4932ZA,2021-02-23T11:12:24,true,5,,,,LD,LA RIMBAUDAIS,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,96.03Z,NAFRev2,N,-2.352113,48.263532,0.95,street,La Rimbaudais 22250 Éréac,22053_ovfmio,G,LA RIMBAUDAIS,
384490132,00030,38449013200030,O,1993-10-18,NN,,,,false,3,,,,,LE TERTRE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.327195,48.284593,0.95,street,Le Tertre 22250 Éréac,22053_tax2ar,G,LE TERTRE,
385083936,00018,38508393600018,O,1992-03-01,NN,,,,true,4,,,,,SAINT MALEU,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.349408,48.251301,0.95,street,Saint Maleu 22250 Éréac,22053_B533,G,SAINT MALEU,
385176540,00016,38517654000016,O,1992-04-01,,,,,true,4,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
385226212,00046,38522621200046,O,2012-12-04,,,,2013-12-04T03:16:52,true,2,,,,,LA LANDE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,81.30Z,NAFRev2,N,-2.340453,48.255574,0.94,street,La Lande 22250 Éréac,22053_egqaac,G,LA LANDE,
388268054,00011,38826805400011,O,,NN,,,,true,1,,,,LD,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
388531618,00014,38853161800014,O,1992-08-17,NN,,,,true,1,,,,RTE,DE LANGOURLA,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.3A,NAF1993,O,-2.343715,48.27272,0.51,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
388971517,00015,38897151700015,O,1991-01-01,NN,,,,true,1,,,,,LE CHAUDRIX,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-2.354467,48.290427,0.63,street,Le Chauchix 22250 Éréac,22053_71z29v,G,LE CHAUCHIX,
388978553,00013,38897855300013,O,1991-11-20,NN,,,2008-01-04T23:17:27,true,3,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
388978652,00013,38897865200013,O,1991-05-01,NN,,,2008-01-04T23:17:27,true,3,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
388978686,00011,38897868600011,O,1991-11-20,NN,,,2008-01-04T23:17:27,true,3,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
390885259,00015,39088525900015,O,1993-01-01,NN,,,2006-10-28T01:40:05,true,3,,,,,STE MARIE,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.2E,NAFRev1,N,-2.31477,48.291833,0.74,street,Sainte Marie des Bois 22250 Éréac,22053_B535,G,SAINTE MARIE DES BOIS,
390885309,00018,39088530900018,O,1992-10-01,NN,,,,true,4,,,,,VILLE ES MONNIER,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2E,NAF1993,N,-2.332565,48.284456,0.88,street,La Ville Es Monniers 22250 Éréac,22053_B556,G,LA VILLE ES MONNIERS,
390927515,00010,39092751500010,O,1993-04-02,NN,,,2014-07-08T01:18:21,true,5,,,,,BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,10.71C,NAFRev2,O,-2.343715,48.27272,0.9,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,
391130671,00012,39113067100012,O,1993-03-01,02,2019,,2021-10-27T08:18:56,true,4,EREAC,,,,LES CHAMPS PERRIN,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.324785,48.270238,0.94,street,Les Champs Perrin 22250 Éréac,22053_B064,G,LES CHAMPS PERRIN,
392993945,00014,39299394500014,O,1993-10-01,NN,,,,false,4,,,,LD,LE BOURG,22250,EREAC,,,22053,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.3A,NAF1993,N,-2.343715,48.27272,0.61,street,Chemin de la Lande du Bourg 22250 Éréac,22053_0070,G,CHEMIN DE LA LANDE DU BOURG,