siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500828,00011,21550082800011,O,1984-08-06,01,2018,,2020-08-25T10:17:47,true,3,MAIRIE,,,RUE,BASSE BROCOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.165181,49.115193,0.91,street,Rue Basse 55120 Brocourt-en-Argonne,55082_0100,G,RUE BASSE,
215500828,00029,21550082800029,O,2004-01-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265508457,00016,26550845700016,O,2004-01-01,,,,2019-11-14T14:00:45,true,3,MAIRIE,17,,,GRANDE RUE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.165181,49.115193,0.34,street,Rue Basse 55120 Brocourt-en-Argonne,55082_0100,G,RUE BASSE,
337553002,00011,33755300200011,O,1986-05-01,NN,,1320ZA,2019-11-14T14:00:45,true,4,,18,,CHE,DE LA QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,13.20Z,NAFRev2,N,5.164873,49.113361,0.68,housenumber,18 Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00018,G,18 CHEMIN DE QUARELLE,
377755277,00029,37775527700029,O,2020-01-01,,,,2021-05-13T03:59:11,true,2,,7,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,5.167139,49.114629,0.84,housenumber,7 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00007,G,7 CHEMIN DE JUBECOURT,
405217209,00023,40521720900023,O,2018-11-01,,,,2021-02-23T11:29:29,true,1,,6,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.49Z,NAFRev2,N,5.167633,49.114153,0.84,housenumber,6 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00006,G,6 CHEMIN DE JUBECOURT,
414762948,00019,41476294800019,O,1997-11-28,01,2018,,2020-08-25T10:42:14,true,3,,6,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.167633,49.114153,0.84,housenumber,6 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00006,G,6 CHEMIN DE JUBECOURT,
432832426,00022,43283242600022,O,2016-03-01,,,1413ZG,2020-02-07T03:48:33,true,2,,8,,CHE,DE LA QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,ATELIER COUTURE,14.13Z,NAFRev2,N,5.165648,49.114228,0.67,housenumber,8 Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00008,G,8 CHEMIN DE QUARELLE,
438759433,00016,43875943300016,O,2001-06-07,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. STABLO BERNARD,4,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.165434,49.115245,0.93,housenumber,4 Rue Basse 55120 Brocourt-en-Argonne,55082_0100_00004,G,4 RUE BASSE,
488738212,00015,48873821200015,O,2006-02-01,NN,,,2020-04-15T15:34:34,false,3,,,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2019-12-31,F,GAEC SOL AIR,,,,01.50Z,NAFRev2,N,5.165181,49.115193,0.93,street,Rue Basse 55120 Brocourt-en-Argonne,55082_0100,G,RUE BASSE,
488738212,00023,48873821200023,O,2019-01-08,,,,2019-11-14T14:00:45,false,1,HANGAR AGRICOLE,,,RTE,DE DOMBASLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,6.363557,48.6149682,0.76,poi.ngo,Croix-Rouge française - Unité locale de Dombasle / Saint-Nicolas-de-Port / Baccarat (Agence d'une ONG) Dombasle-sur-Meurthe,https://osm.org/node/5058403858,G,,
488738212,00031,48873821200031,O,2019-12-31,,,,2021-02-23T13:53:30,true,1,,4,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.165434,49.115245,0.93,housenumber,4 Rue Basse 55120 Brocourt-en-Argonne,55082_0100_00004,G,4 RUE BASSE,
493393243,00016,49339324300016,O,2007-01-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,5.167633,49.114153,0.69,housenumber,6 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00006,G,6 CHEMIN DE JUBECOURT,
511589798,00012,51158979800012,O,2009-03-16,,,,2019-11-14T14:00:45,true,1,,1,,CHE,DE LA QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.11Z,NAFRev2,N,5.166416,49.11463,0.67,housenumber,1 Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00001,G,1 CHEMIN DE QUARELLE,
517749347,00012,51774934700012,O,2009-09-09,,,,2019-11-14T14:00:45,true,1,,8,,CHE,QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,68.20B,NAFRev2,N,5.165648,49.114228,0.86,housenumber,8 Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00008,G,8 CHEMIN DE QUARELLE,
534588413,00011,53458841300011,O,2011-09-17,,,,2019-11-14T14:00:45,true,2,,,,,2 CHEMIN DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,85.51Z,NAFRev2,N,5.167041,49.114581,0.93,housenumber,2 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00002,G,2 CHEMIN DE JUBECOURT,
538676594,00012,53867659400012,O,2011-12-01,,,,2019-11-14T14:00:45,true,2,,4,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,5.165434,49.115245,0.93,housenumber,4 Rue Basse 55120 Brocourt-en-Argonne,55082_0100_00004,G,4 RUE BASSE,
791127715,00013,79112771500013,O,2013-03-01,,,4312AZ,2019-11-14T14:00:45,false,2,,14,B,RUE,DE LA QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,A.T.L.,43.12A,NAFRev2,N,5.165107,49.113831,0.54,housenumber,14bis Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00014_bis,G,14BIS CHEMIN DE QUARELLE,
798867008,00012,79886700800012,O,2013-11-21,,,,2020-06-03T03:57:05,true,1,,4,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,01.61Z,NAFRev2,N,5.165434,49.115245,0.93,housenumber,4 Rue Basse 55120 Brocourt-en-Argonne,55082_0100_00004,G,4 RUE BASSE,
801583162,00012,80158316200012,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,BASSE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.165434,49.115245,0.93,housenumber,4 Rue Basse 55120 Brocourt-en-Argonne,55082_0100_00004,G,4 RUE BASSE,
828889592,00014,82888959200014,O,2017-03-18,,,,2019-11-14T14:00:45,true,1,,6,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,68.20B,NAFRev2,N,5.167633,49.114153,0.84,housenumber,6 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00006,G,6 CHEMIN DE JUBECOURT,
838985836,00017,83898583600017,O,2018-01-01,01,2018,,2020-08-25T11:41:10,true,1,,6,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.167633,49.114153,0.84,housenumber,6 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00006,G,6 CHEMIN DE JUBECOURT,
883579922,00013,88357992200013,O,2020-06-01,,,,2020-05-25T08:39:36,true,1,,8,,,CHE DE LA QUARELLE,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2020-06-01,A,RACKHAM LE GROOVE,,,RACKHAM LE GROOVE,93.29Z,NAFRev2,N,5.165648,49.114228,0.67,housenumber,8 Chemin de Quarelle 55120 Brocourt-en-Argonne,55082_0125_00008,G,8 CHEMIN DE QUARELLE,
898280821,00015,89828082100015,O,2021-03-15,,,,2021-04-17T03:48:18,true,1,,7,,CHE,DE JUBECOURT,55120,BROCOURT-EN-ARGONNE,,,55082,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.11Z,NAFRev2,N,5.167139,49.114629,0.84,housenumber,7 Chemin de Jubecourt 55120 Brocourt-en-Argonne,55082_0115_00007,G,7 CHEMIN DE JUBECOURT,
