siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212310809,00018,21231080900018,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
212310809,00034,21231080900034,O,1983-12-21,NN,,,,false,3,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212310809,00042,21231080900042,O,1997-01-01,NN,,,2019-05-23T17:20:55,false,4,MAIRIE,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
212310809,00059,21231080900059,O,1998-04-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
262310808,00015,26231080800015,O,1983-03-01,NN,,,2017-08-06T14:09:20,true,4,MAIRIE,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
262310816,00018,26231081600018,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
312242746,00021,31224274600021,O,2004-09-01,NN,,,2014-04-11T19:32:17,true,4,,,,,LES BIESSES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.78B,NAFRev2,N,2.297791,46.356834,0.34,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
313951576,00013,31395157600013,O,1978-01-01,NN,,4321AB,2015-05-06T04:00:42,true,6,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
317792950,00014,31779295000014,O,,NN,,,,true,1,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
322427592,00025,32242759200025,O,1999-01-01,NN,,,2014-11-27T19:28:12,true,4,,,,LD,CHISSAC,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,2.27707,46.343244,0.93,street,Chissac 23600 Leyrat,23108_8vt81m,G,CHISSAC,
326672235,00032,32667223500032,O,1996-01-01,NN,,,2008-01-04T19:19:23,true,3,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
331651893,00025,33165189300025,O,2002-04-17,NN,,,2006-10-27T02:13:21,true,3,,,,,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
331723338,00017,33172333800017,O,,NN,,,,true,1,,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.07,NAP,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
332318955,00017,33231895500017,O,,NN,,,,true,1,,,,,LA VILATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.00,NAP,N,2.289909,46.369098,0.84,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
335247417,00017,33524741700017,O,,,,,,true,1,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339580821,00025,33958082100025,O,1989-01-01,NN,,,2008-01-04T21:32:01,true,3,,,,,DOMPORT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4061427,48.6063822,0.76,poi.pitch,Terrain de Football (Terrain de sport) Saint-Ouen-Domprot,https://osm.org/way/193453721,G,,
342288917,00020,34228891700020,O,1997-11-11,NN,,,2012-01-29T05:40:54,true,4,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
343894317,00019,34389431700019,O,1983-11-01,NN,,,,true,1,,,,LD,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
380964700,00013,38096470000013,O,,NN,,,,true,1,,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,01.1A,NAF1993,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
384914073,00018,38491407300018,O,1990-01-01,NN,,,2017-10-13T13:56:38,true,4,,,,,ENTRAIGUES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,3.260931,45.889654,0.9,poi.townhall,Mairie (Hôtel de ville) Entraigues,https://osm.org/way/145118590,G,,
389743246,00016,38974324600016,O,1993-01-01,NN,,,2012-01-25T05:54:38,true,4,,,,,LE MONTCEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.306935,46.36003,0.38,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
393902770,00014,39390277000014,O,1994-01-21,NN,,,2015-05-04T08:11:35,true,4,,,,,LA GEUTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.304142,46.348764,0.61,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
399471192,00019,39947119200019,O,1993-03-01,NN,,,,true,1,,,,,SALVEUR,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399802271,00029,39980227100029,O,2003-11-24,NN,,,2008-01-04T19:16:26,true,3,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401389945,00015,40138994500015,O,1995-06-04,NN,,,2008-11-06T05:43:00,true,4,,,,,LE BOUCHEROUX,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,01.42Z,NAFRev2,N,2.285118,46.361741,0.36,street,Le Rocher 23600 Leyrat,23108_c80sfj,G,LE ROCHER,
408741536,00028,40874153600028,O,2001-11-11,,,,2013-05-23T10:30:17,false,3,,,,,SALVEUR,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408741536,00036,40874153600036,O,2013-06-01,,,3312ZA,2020-09-18T03:38:51,true,1,,,,,LES SUCHES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-06-01,A,AGRI REPARATIONS,,,,33.12Z,NAFRev2,N,2.297791,46.356834,0.46,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
408741536,00044,40874153600044,O,2019-10-10,,,,2020-08-31T09:49:39,false,1,,,,LD,LES SUCHES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,2.297791,46.356834,0.46,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
413407982,00011,41340798200011,O,1990-01-01,NN,,,,true,1,,,,,LES SAGNES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.297791,46.356834,0.46,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
413407990,00014,41340799000014,O,1982-12-31,NN,,,2006-10-28T04:09:47,true,4,LE ROCHER,,,,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,2.274426,46.362367,0.93,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
413408006,00018,41340800600018,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,4,,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
413408014,00012,41340801400012,O,1983-12-31,NN,,,2011-03-03T05:53:33,true,4,,,,,LE CLUZEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.306935,46.36003,0.93,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
413408022,00015,41340802200015,O,1982-12-31,NN,,,2019-07-25T09:09:46,true,5,,,,,LES DUGES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.288959,46.361423,0.8,street,Rue des Duges 23600 Leyrat,23108_czt1au,G,RUE DES DUGES,
413408030,00018,41340803000018,O,1986-07-15,NN,,,2020-08-26T03:42:47,true,6,,,,,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
413408048,00010,41340804800010,O,1982-12-31,NN,,,,true,1,,,,,CHISSAC,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.27707,46.343244,0.93,street,Chissac 23600 Leyrat,23108_8vt81m,G,CHISSAC,
413408055,00015,41340805500015,O,,NN,,,,true,1,,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
413408063,00019,41340806300019,O,1996-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
413408071,00012,41340807100012,O,1990-01-01,NN,,,2010-12-09T04:54:29,true,4,,,,,PAULY,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.298611,46.347837,0.93,street,Pauly 23600 Leyrat,23108_7wwha8,G,PAULY,
413408089,00014,41340808900014,O,1996-12-31,NN,,,2012-06-11T02:35:49,true,3,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
414328625,00010,41432862500010,O,1988-12-31,NN,,,,true,1,,,,,DOMPORT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.4061427,48.6063822,0.76,poi.pitch,Terrain de Football (Terrain de sport) Saint-Ouen-Domprot,https://osm.org/way/193453721,G,,
414363382,00022,41436338200022,O,2017-11-20,,,,2017-11-28T11:55:42,false,1,,,,,LONGCHAMP,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,2.325396,46.371836,0.93,street,Longchamp 23600 Leyrat,23108_1gs460,G,LONGCHAMP,
415089200,00018,41508920000018,O,1998-01-05,NN,,,2008-01-04T22:58:52,true,3,,,,,DOMPORT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4061427,48.6063822,0.76,poi.pitch,Terrain de Football (Terrain de sport) Saint-Ouen-Domprot,https://osm.org/way/193453721,G,,
418939120,00022,41893912000022,O,1999-08-18,NN,,,2018-04-19T18:18:34,true,3,,,,,LE BREUIL D'EN HAUT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.274426,46.362367,0.52,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
429264807,00018,42926480700018,O,1991-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
429266000,00018,42926600000018,O,1991-01-01,,,,2011-05-03T00:40:56,false,3,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
429266018,00010,42926601800010,O,1991-01-01,NN,,,2009-02-26T08:21:55,true,4,,,,,LONGCHAMP,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,01.42Z,NAFRev2,N,2.325396,46.371836,0.93,street,Longchamp 23600 Leyrat,23108_1gs460,G,LONGCHAMP,
431418839,00012,43141883900012,O,2000-04-01,00,2017,,2019-06-24T13:12:03,true,4,,,,,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
439174541,00011,43917454100011,O,2001-07-01,NN,,,2009-04-27T20:09:48,true,5,,,,,LE BREUIL D'EN HAUT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,56.10C,NAFRev2,N,2.274426,46.362367,0.52,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
442621462,00013,44262146200013,O,2002-04-01,NN,,,2016-09-30T04:36:53,true,5,,,,,CHISSAC,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,2.27707,46.343244,0.93,street,Chissac 23600 Leyrat,23108_8vt81m,G,CHISSAC,
448646513,00011,44864651300011,O,2003-05-24,NN,,,2011-03-30T11:48:04,true,4,,,,,,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
481333516,00013,48133351600013,O,2005-03-14,,,,2018-04-04T04:16:19,false,3,,,,,LES BIESSES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,68.20B,NAFRev2,N,2.297791,46.356834,0.34,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
481375475,00011,48137547500011,O,2005-01-25,,,,2008-01-05T00:27:08,true,2,,,,LD,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
481880631,00033,48188063100033,O,2015-12-08,,,,2018-01-11T08:33:08,true,2,,1,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,96.09Z,NAFRev2,N,2.304142,46.348764,0.93,housenumber,1 La Gente 23600 Leyrat,23108_7kkrcg_00001,G,1 LA GENTE,
483926762,00012,48392676200012,O,2005-09-15,,,,2013-03-27T11:02:21,true,3,,,,,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.274426,46.362367,0.93,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
485154546,00017,48515454600017,O,2005-07-01,,,,2008-10-17T04:49:19,true,3,,,,,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.42Z,NAFRev2,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
494265481,00031,49426548100031,O,2009-03-19,,,,2013-07-02T04:17:19,true,1,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,68.20B,NAFRev2,O,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
501542021,02327,50154202102327,O,2015-09-21,,,,2017-08-04T19:24:09,false,2,,,,LD,LE MONTCEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-07-31,F,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,2.306935,46.36003,0.38,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
503314890,00032,50331489000032,O,2012-09-03,,,,2014-07-10T01:15:14,false,2,,,,,LE CLUZEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,43.34Z,NAFRev2,N,2.306935,46.36003,0.93,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
510695729,00010,51069572900010,O,2008-08-12,,,,2009-02-26T08:21:55,true,1,,,,,LONGCHAMP,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,01.19Z,NAFRev2,N,2.325396,46.371836,0.93,street,Longchamp 23600 Leyrat,23108_1gs460,G,LONGCHAMP,
522930866,00010,52293086600010,O,1995-11-01,,,,2010-06-07T09:42:15,true,1,,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,1995-11-01,A,,,,,01.42Z,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
525184404,00024,52518440400024,O,2010-10-01,NN,,,2017-05-04T07:06:52,false,4,LES BRESSES,,,,LES BRESSES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.12A,NAFRev2,O,2.297791,46.356834,0.34,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
527487730,00014,52748773000014,O,2010-10-22,,,,2011-10-10T11:01:51,false,1,,,,,LE BREUIL D'EN HAUT,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,01.42Z,NAFRev2,N,2.274426,46.362367,0.52,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
528609126,00016,52860912600016,O,2010-11-06,,,,2012-05-30T19:46:12,true,2,,,,,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
528803752,00013,52880375200013,O,2011-01-03,,,4332AA,2018-02-02T08:13:03,false,2,,,,RUE,DE L EGLISE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-06-07,F,LA MENUISERIE D'AGENCEMENT DE LEYRAT,,,,43.32A,NAFRev2,N,2.292714,46.362246,0.93,street,Rue de l'Eglise 23600 Leyrat,23108_7ufho5,G,RUE DE L EGLISE,
533695722,00017,53369572200017,O,2011-07-12,,,,2012-11-10T03:21:08,true,1,,,,,LA MOTTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,95.29Z,NAFRev2,N,2.297342,46.36353,0.93,street,La Motte 23600 Leyrat,23108_o5czzi,G,LA MOTTE,
538160524,00731,53816052400731,O,2018-06-05,,,,2018-06-11T19:33:08,false,1,CHEZ M. GIARD ALAIN,,,LD,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,35.11Z,NAFRev2,N,2.274426,46.362367,0.93,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
538160656,01572,53816065601572,O,2020-08-31,,,,2020-09-08T19:36:52,false,1,CHEZ MME HALLET FANNY,,,,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,35.11Z,NAFRev2,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
539176305,00024,53917630500024,O,2017-03-01,,,,2017-03-22T10:16:22,false,1,,,,,LE MONTCEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,2.306935,46.36003,0.38,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
539393173,00015,53939317300015,O,2012-01-01,,,,2012-01-25T05:54:38,true,2,,,,,LE MONTCEAU,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.306935,46.36003,0.38,street,Le Cluzeau 23600 Leyrat,23108_1dw1b9,G,LE CLUZEAU,
750217903,00012,75021790300012,O,2012-04-02,,,7420ZQ,2015-03-18T00:44:33,true,1,,,,,LES SOUBARDES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,ONE SHOT PP,74.20Z,NAFRev2,N,2.297791,46.356834,0.93,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
753503721,00015,75350372100015,O,2012-09-01,,,3109BA,2015-03-18T00:48:40,true,1,PAULY,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2012-09-01,A,M SUR M,,,,31.09B,NAFRev2,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
792043259,00011,79204325900011,O,2013-01-01,,,,2017-07-07T12:56:28,true,1,,,,,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.274426,46.362367,0.93,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
793190661,00017,79319066100017,O,2013-06-01,,,,2013-05-24T08:29:47,true,1,,,,,PAULY - LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.04Z,NAFRev2,N,2.304142,46.348764,0.6,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
798263539,00016,79826353900016,O,2013-11-01,,,,2013-11-04T09:59:42,true,1,,,,,LE BOURG,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.99A,NAFRev2,N,2.274426,46.362367,0.4,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
801699950,00011,80169995000011,O,2014-04-01,,,,2014-06-17T08:50:29,true,1,,,,,LES BIESSES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.78B,NAFRev2,N,2.297791,46.356834,0.34,street,Les Soubardes 23600 Leyrat,23108_hcx089,G,LES SOUBARDES,
811138643,00010,81113864300010,O,2015-04-29,,,,2015-05-04T08:16:24,true,1,,,,,LA GENTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,01.42Z,NAFRev2,N,2.304142,46.348764,0.93,street,La Gente 23600 Leyrat,23108_7kkrcg,G,LA GENTE,
822816922,00014,82281692200014,O,2016-09-21,,,,2019-01-11T11:44:17,true,2,,1,,,CHISSAC,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.11Z,NAFRev2,N,2.27707,46.343244,0.93,housenumber,1 Chissac 23600 Leyrat,23108_8vt81m_00001,G,1 CHISSAC,
830762654,00010,83076265400010,O,2017-06-21,,,,2017-07-07T12:56:28,true,1,,1,,,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,01.43Z,NAFRev2,N,2.274426,46.362367,0.93,housenumber,1 Le Breuil 23600 Leyrat,23108_7pioci_00001,G,1 LE BREUIL,
832451033,00019,83245103300019,O,2017-11-01,,,,2017-11-08T10:24:00,true,1,,,,,ENTRAIGUES,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,3.260931,45.889654,0.9,poi.townhall,Mairie (Hôtel de ville) Entraigues,https://osm.org/way/145118590,G,,
838209120,00016,83820912000016,O,2018-04-01,,,,2018-06-22T15:40:58,true,1,,,,,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES ECURIES DE LA FAYE,,,,93.19Z,NAFRev2,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
844204420,00013,84420442000013,O,2018-09-21,,,,2018-11-30T04:12:14,true,1,,,,LD,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20B,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
844234948,00017,84423494800017,O,2018-09-21,,,,2018-11-30T07:40:17,true,1,,,,LD,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20B,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
844312736,00763,84431273600763,O,2019-07-25,,,,2019-12-12T09:07:32,false,1,CHEZ MR GIARD ALAIN,,,LD,LE BREUIL,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,35.11Z,NAFRev2,N,2.274426,46.362367,0.93,street,Le Breuil 23600 Leyrat,23108_7pioci,G,LE BREUIL,
844633677,00019,84463367700019,O,2018-11-01,,,,2018-12-17T07:40:05,true,1,,,,,LA VILLATTE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,2.289909,46.369098,0.93,street,La Villatte 23600 Leyrat,23108_see0qb,G,LA VILLATTE,
883560633,00124,88356063300124,O,2020-05-28,,,,2020-06-08T19:35:19,false,1,,,,LD,LA FAYE,23600,LEYRAT,,,23108,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,HALLET,35.11Z,NAFRev2,N,2.292423,46.361112,0.44,street,Rue de la Forge 23600 Leyrat,23108_1qwgb4,G,RUE DE LA FORGE,
