id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014505,2021-01-12,000001,Vente,250000,21,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D0825,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,2.792557,49.104829
2021-1014598,2021-01-26,000001,Vente,183000,10,B,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1162,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781137,49.1055
2021-1014598,2021-01-26,000001,Vente,183000,10,B,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1162,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781137,49.1055
2021-1014598,2021-01-26,000001,Vente,183000,10,B,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1162,,,3,64.82,,,,,,,,,1,2,Appartement,64,3,,,,,,2.781137,49.1055
2021-1015143,2021-02-08,000001,Vente,305000,9,,RUE DES ABEILLES,0002,60330,60619,Silly-le-Long,60,,,606190000D0976,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,453,2.790883,49.104692
2021-1015475,2021-02-15,000001,Vente,286000,16,,RUE DE LA COUTURE,0017,60330,60619,Silly-le-Long,60,,,606190000D0886,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,2.794076,49.109636
2021-1016302,2021-03-29,000001,Vente,150000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1016302,2021-03-29,000001,Vente,150000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,7,52.66,,,,,,,,,1,2,Appartement,48,2,,,,,,2.780567,49.10541
2021-1016302,2021-03-29,000001,Vente,150000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1016318,2021-04-01,000001,Vente,52000,101,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.794673,49.108084
2021-1016651,2021-04-13,000001,Vente,57000,1,B,CHEM DE LA PROCESSION,0065,60330,60619,Silly-le-Long,60,,,606190000Z0452,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,383,2.779565,49.106287
2021-1017665,2021-05-27,000001,Vente,193000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1017665,2021-05-27,000001,Vente,193000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1017665,2021-05-27,000001,Vente,193000,10,B,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,12,65.02,,,,,,,,,1,2,Appartement,61,3,,,,,,2.780567,49.10541
2021-1017719,2021-06-04,000001,Vente,119000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.791763,49.104834
2021-1017719,2021-06-04,000001,Vente,119000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D1261,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.791702,49.10493
2021-1018280,2021-06-21,000001,Vente,125000,12,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,2.791054,49.105834
2021-1018280,2021-06-21,000001,Vente,125000,,,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.791413,49.106072
2021-1018483,2021-06-28,000001,Vente,122000,,,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,2.791298,49.10581
2021-1018483,2021-06-28,000001,Vente,122000,,,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.791413,49.106072
2021-1019021,2021-07-09,000001,Vente,275000,5,,IMP DE LA MARE,0040,60330,60619,Silly-le-Long,60,,,606190000D0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.791494,49.108054
2021-1019021,2021-07-09,000001,Vente,275000,3,,IMP DE LA MARE,0040,60330,60619,Silly-le-Long,60,,,606190000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.791509,49.10805
2021-1019021,2021-07-09,000001,Vente,275000,3,,IMP DE LA MARE,0040,60330,60619,Silly-le-Long,60,,,606190000D0014,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,542,2.791509,49.10805
2021-1019021,2021-07-09,000001,Vente,275000,6115,F,LA PETITE COUTURE,B042,60330,60619,Silly-le-Long,60,,,606190000D1115,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.791337,49.108328
2021-1019050,2021-07-15,000001,Vente,275000,8,T,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D0827,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,542,2.789769,49.105673
2021-1019050,2021-07-15,000001,Vente,275000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.789851,49.106011
2021-1019551,2021-07-20,000001,Vente,59942,,,LE HAUT DE PUITS,B029,60330,60619,Silly-le-Long,60,,,606190000V0093,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.783931,49.099806
2021-1019551,2021-07-20,000001,Vente,59942,,,LE HAUT DE PUITS,B029,60330,60619,Silly-le-Long,60,,,606190000V0093,,,,,,,,,,,,,0,,,,,T,terres,,,55214,2.783931,49.099806
2021-1019551,2021-07-20,000001,Vente,59942,,,LE FRICHET,B024,60330,60619,Silly-le-Long,60,,,606190000Y0219,,,,,,,,,,,,,0,,,,,T,terres,,,59650,2.796935,49.119316
2021-1019743,2021-07-22,000001,Vente,12000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.788784,49.106972
2021-1020439,2021-08-26,000001,Vente,160000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,20,46.81,,,,,,,,,1,2,Appartement,46,2,,,,,,2.780567,49.10541
2021-1020439,2021-08-26,000001,Vente,160000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1020439,2021-08-26,000001,Vente,160000,10,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1156,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780567,49.10541
2021-1020497,2021-08-31,000001,Vente,250000,8,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1016,,,1,136,,,,,,,,,1,1,Maison,121,5,,,,,,2.792083,49.106307
2021-1020690,2021-09-06,000001,Vente,25047,,,LES CRAPAUDS,B018,60330,60619,Silly-le-Long,60,,,606190000Y0047,,,,,,,,,,,,,0,,,,,T,terres,,,25047,2.787145,49.119061
2021-1021738,2021-10-08,000001,Vente,105000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D1217,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.792165,49.107079
2021-1022365,2021-10-27,000001,Vente,100000,11,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,2.792675,49.106015
2021-1022365,2021-10-27,000001,Vente,100000,11,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1281,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,698,2.792675,49.106015
2021-1022453,2021-03-09,000001,Adjudication,400000,47,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1052,,,,,,,,,,,,,0,1,Maison,287,4,AG,terrains d'agrément,,,742,2.78687,49.106628
2021-1022453,2021-03-09,000001,Adjudication,400000,47,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1052,,,,,,,,,,,,,0,1,Maison,287,4,S,sols,,,500,2.78687,49.106628
2021-1022453,2021-03-09,000001,Adjudication,400000,47,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,2.78687,49.106628
2021-1022453,2021-03-09,000001,Adjudication,400000,47,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.78687,49.106628
2021-1022715,2021-11-04,000001,Vente,500000,76,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D0236,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,973,2.791402,49.106945
2021-1022715,2021-11-04,000001,Vente,500000,74,B,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.791257,49.107097
2021-1022906,2021-11-18,000001,Vente,250000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D0540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,537,2.787879,49.108007
2021-1022906,2021-11-18,000001,Vente,250000,3,,RUE BUCHET,0010,60330,60619,Silly-le-Long,60,,,606190000D0541,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,169,2.787926,49.107811
2021-1023726,2021-12-15,000001,Vente,1000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.788688,49.106887
2021-1023726,2021-12-15,000001,Vente,1000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D1071,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.788785,49.106914
2021-1023727,2021-12-15,000001,Vente,153000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.788688,49.106887
2021-1023727,2021-12-15,000001,Vente,153000,61,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.788596,49.106936
2021-1023727,2021-12-15,000001,Vente,153000,61,,RUE GRANDE RUE,0026,60330,60619,Silly-le-Long,60,,,606190000D1066,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,54,2.788596,49.106936
2021-1023727,2021-12-15,000001,Vente,153000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D1068,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.78879,49.106894
2021-1023727,2021-12-15,000001,Vente,153000,,,LE COEUR DU VILLAGE,B016,60330,60619,Silly-le-Long,60,,,606190000D1071,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.788785,49.106914
2021-1024075,2021-12-29,000001,Vente,230000,,,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.791708,49.105792
2021-1024075,2021-12-29,000001,Vente,230000,12,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,343,2.79191,49.105833
2021-1024075,2021-12-29,000001,Vente,230000,12,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,243,2.79191,49.105833
2021-1024075,2021-12-29,000001,Vente,230000,12,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,243,2.79191,49.105833
2021-1024075,2021-12-29,000001,Vente,230000,12,,RUE ST PATHUS,0074,60330,60619,Silly-le-Long,60,,,606190000D1234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,343,2.79191,49.105833
2021-1024075,2021-12-29,000001,Vente,230000,,,RUE ST JEAN,0070,60330,60619,Silly-le-Long,60,,,606190000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.791413,49.106072
2021-1024140,2021-12-27,000002,Vente,255000,5,,RUE DU COURTIL,0015,60330,60619,Silly-le-Long,60,,,606190000D0626,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,645,2.790525,49.105016
2021-1024140,2021-12-27,000002,Vente,255000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D0627,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.79046,49.104907
2021-1024140,2021-12-27,000002,Vente,255000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D0628,,,,,,,,,,,,,0,,,,,S,sols,,,954,2.790331,49.105524
2021-1024140,2021-12-27,000002,Vente,255000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.790245,49.105099
2021-1024140,2021-12-27,000002,Vente,255000,,,LE COURTIL PANIER,B017,60330,60619,Silly-le-Long,60,,,606190000D1284,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.790804,49.105069
