siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038897989,00018,03889798900018,O,1995-12-25,00,2020,,2022-08-29T09:01:14,true,2,,,,,LA CERISAIE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.0550327,49.2288465,0.9,poi.park,Parc de la Cerisaie Reims,https://osm.org/way/396904829,G,,
197534712,00082,19753471200082,O,1987-09-20,,,,2017-05-04T01:15:24,false,3,,5,,RUE,PASTEUR,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE REGIONAL BOUFFEMONT,,,,85.42Z,NAFRev2,N,2.296152,49.043961,0.96,housenumber,5 Rue Pasteur 95570 Bouffémont,95091_0280_00005,G,5 RUE PASTEUR,
199518226,00014,19951822600014,O,1993-09-01,12,2020,,2022-08-29T09:04:51,true,3,,11,,RUE,JEAN BAPTISTE CLEMENT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.311407,49.041018,0.95,housenumber,11 Rue Jean-Baptiste Clément 95570 Bouffémont,95091_0156_00011,G,11 RUE JEAN BAPTISTE CLEMENT,
219500915,00018,21950091500018,O,1983-03-01,22,2020,,2022-08-29T09:09:34,true,4,,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
219500915,00026,21950091500026,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,DOMAINE BREGUET,,,RUE,DES CORDONNIERS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE TRAIT D UNION,,,,85.10Z,NAFRev2,N,2.309102,49.042419,0.96,street,Rue des Cordonniers 95570 Bouffémont,95091_0085,G,RUE DES CORDONNIERS,
219500915,00034,21950091500034,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,5,,RUE,CHAMPOLLION,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. LES HAUTS CHAMPS,,,,85.20Z,NAFRev2,N,2.317902,49.045082,0.95,housenumber,5 Rue Champollion 95570 Bouffémont,95091_0058_00005,G,5 RUE CHAMPOLLION,
219500915,00042,21950091500042,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,,,RUE,CHAMPOLLION,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HAUTS CHAMPS,,,,85.10Z,NAFRev2,N,2.31755,49.04509,0.95,street,Rue Champollion 95570 Bouffémont,95091_0058,G,RUE CHAMPOLLION,
219500915,00059,21950091500059,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,9,,RUE,DES CORDONNIERS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. LE TRAIT D'UNION,,,,85.20Z,NAFRev2,N,2.308947,49.042485,0.96,housenumber,9 Rue des Cordonniers 95570 Bouffémont,95091_0085_00009,G,9 RUE DES CORDONNIERS,
219500915,00067,21950091500067,O,1983-12-21,03,2020,,2023-03-01T20:02:36,false,4,,,,PL,HENRI PICHON,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE  PRIMAIRE LE VILLAGE,,,,85.20Z,NAFRev2,N,2.295777,49.043257,0.83,street,Place Henri Pichon 95570 Bouffémont,95091_0152,G,PLACE HENRI PICHON,
219500915,00075,21950091500075,O,1997-06-25,NN,,,2008-01-04T18:45:51,false,3,,,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.299079,49.042908,0.96,street,Rue de la République 95570 Bouffémont,95091_0340,G,RUE DE LA REPUBLIQUE,
219500915,00083,21950091500083,O,1998-01-30,NN,,,2021-09-30T16:35:44,false,4,,,,RUE,FERDINAND DE LESSEPS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.319898,49.043733,0.96,street,Rue Ferdinand de Lesseps 95570 Bouffémont,95091_0134,G,RUE FERDINAND DE LESSEPS,
219500915,00091,21950091500091,O,1998-01-30,NN,,,2010-04-18T03:14:53,false,3,,13,,RUE,FERDINAND DE LESSEPS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.319977,49.045219,0.96,housenumber,13 Rue Ferdinand de Lesseps 95570 Bouffémont,95091_0134_00013,G,13 RUE FERDINAND DE LESSEPS,
219500915,00109,21950091500109,O,1998-01-30,NN,,,2010-04-18T03:14:53,false,3,,13,,RUE,FERDINAND DE LESSEPS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.319977,49.045219,0.96,housenumber,13 Rue Ferdinand de Lesseps 95570 Bouffémont,95091_0134_00013,G,13 RUE FERDINAND DE LESSEPS,
219500915,00117,21950091500117,O,1999-12-25,NN,,,2013-10-05T12:33:35,false,3,MAIRIE,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
259500650,00017,25950065000017,O,,NN,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,41.0Z,NAF1993,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
259500668,00019,25950066800019,O,,NN,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,75.1E,NAF1993,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
259502532,00015,25950253200015,O,1998-03-17,NN,,,2006-10-26T23:44:43,true,3,MAIRIE,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1E,NAFRev1,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
269500310,00017,26950031000017,O,1983-03-01,NN,,,2016-04-26T01:34:49,true,3,MAIRIE DE BOUFFEMONT,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
269502829,00014,26950282900014,O,1985-04-01,NN,,,2011-04-23T04:22:40,true,3,MAIRIE DE BOUFFEMONT,45,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.299298,49.043034,0.96,housenumber,45 Rue de la République 95570 Bouffémont,95091_0340_00045,G,45 RUE DE LA REPUBLIQUE,
299500645,00013,29950064500013,O,2001-12-25,,,,2008-01-04T19:08:20,true,2,,5,,RUE,DES ROSES,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.299489,49.044897,0.96,housenumber,5 Rue des Roses 95570 Bouffémont,95091_0360_00005,G,5 RUE DES ROSES,
300195682,00053,30019568200053,O,2011-08-01,,,,2011-11-22T19:59:48,true,2,,18,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,56.30Z,NAFRev2,N,2.29911,49.042984,0.96,interpolation,18 Rue de la République 95570 Bouffémont,,G,16 RUE DE LA REPUBLIQUE,
301069274,00035,30106927400035,O,1985-06-17,NN,,,,true,1,,1,,PL,VAUBAN,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.4A,NAF1993,N,2.31915,49.045079,0.8,housenumber,1 Place Vauban 95570 Bouffémont,95091_0395_00001,G,1 PLACE VAUBAN,
302203062,00070,30220306200070,O,1999-09-01,NN,,,,true,1,,,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,2.321507,49.045127,0.83,street,Allée de la Gare 95570 Bouffémont,95091_0142,G,ALLEE DE LA GARE,
302233929,00058,30223392900058,O,1991-04-02,NN,,,,false,4,,2,,RUE,BERTHELOT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,92.3F,NAFRev1,N,2.302733,49.042746,0.96,housenumber,2 Rue Berthelot 95570 Bouffémont,95091_0040_00002,G,2 RUE BERTHELOT,
303800320,00036,30380032000036,O,1992-01-01,NN,,,,true,4,RN 309,9,,RTE,DEPARTEMENTALE 909,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,55.3A,NAF1993,N,2.319735,49.041675,0.92,housenumber,9 Route Départementale 909 95570 Bouffémont,95091_0099_00009,G,9 ROUTE DEPARTEMENTALE 909,
303821276,00043,30382127600043,O,1994-02-22,NN,,,2007-05-19T08:34:55,false,4,,5,,PL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2005-12-09,F,LE MEDITERRANNEE,,,,55.3A,NAFRev1,O,2.321495,49.045482,0.7,street,Place de la Gare 95570 Bouffémont,95091_0144,G,PLACE DE LA GARE,
303821276,00050,30382127600050,O,1997-10-21,,,,2011-07-28T10:38:03,true,5,,18,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,55.10Z,NAFRev2,N,2.29911,49.042984,0.96,interpolation,18 Rue de la République 95570 Bouffémont,,G,16 RUE DE LA REPUBLIQUE,
304042583,00019,30404258300019,O,1900-01-01,,,,,true,3,,12,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,2.29818,49.043055,0.96,housenumber,12 Rue de la République 95570 Bouffémont,95091_0340_00012,G,12 RUE DE LA REPUBLIQUE,
304042799,00011,30404279900011,O,,NN,,,,true,1,,51,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,2.299751,49.04299,0.96,housenumber,51 Rue de la République 95570 Bouffémont,95091_0340_00051,G,51 RUE DE LA REPUBLIQUE,
305094666,00016,30509466600016,O,1900-01-01,02,2020,,2022-08-29T09:12:08,true,4,,30,,RUE,ALEXANDRE GERAR,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.306693,49.041209,0.8,street,Rue Alexandre Gérard 95570 Bouffémont,95091_0021,G,RUE ALEXANDRE GERARD,
305634677,00044,30563467700044,O,,NN,,,,true,1,,6,T,RUE,JULES FERRY,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,2.30134,49.044477,0.86,housenumber,6ter Rue Jules Ferry 95570 Bouffémont,95091_0200_00006_ter,G,6TER RUE JULES FERRY,
305784852,00041,30578485200041,O,1998-08-26,NN,,4322BB,2015-03-18T00:59:16,true,4,,2,,RUE,DES DENTELLIERES,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,2.310895,49.044499,0.96,housenumber,2 Rue des Dentellières 95570 Bouffémont,95091_0098_00002,G,2 RUE DES DENTELLIERES,
306096520,00029,30609652000029,O,1985-01-01,NN,,,,true,4,,5,,RUE,DE PROVENCE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.316793,49.042636,0.96,housenumber,5 Rue de Provence 95570 Bouffémont,95091_0330_00005,G,5 RUE DE PROVENCE,
306264391,00021,30626439100021,O,1980-07-20,NN,,,2008-11-07T00:22:01,false,3,,17,,RUE,NEY,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,60.2E,NAF1993,N,2.313671,49.040267,0.86,housenumber,17 Rue du Maréchal Ney 95570 Bouffémont,95091_0263_00017,G,17 RUE DU MARECHAL NEY,
306383068,00013,30638306800013,O,,,,,,true,1,,,,ALL,DES MESANGES,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.306879,49.043984,0.84,street,Allée des Mésanges 95570 Bouffémont,95091_0249,G,ALLEE DES MESANGES,
307155184,00012,30715518400012,O,1900-01-01,NN,,,,true,4,,2,,RUE,SAINTE RADEGONDE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,67.2Z,NAFRev1,N,2.293204,49.042851,0.96,housenumber,2 Rue Sainte-Radegonde 95570 Bouffémont,95091_0380_00002,G,2 RUE SAINTE RADEGONDE,
307559831,00036,30755983100036,O,,NN,,,,true,1,,11,,RUE,DES TANNEURS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,60.01,NAP,N,2.310993,49.043192,0.96,housenumber,11 Rue des Tanneurs 95570 Bouffémont,95091_0391_00011,G,11 RUE DES TANNEURS,
307924365,00033,30792436500033,O,1995-07-15,NN,,,2008-11-07T00:23:12,true,4,,16,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,36.1K,NAFRev1,O,2.29871,49.043007,0.96,housenumber,16 Rue de la République 95570 Bouffémont,95091_0340_00016,G,16 RUE DE LA REPUBLIQUE,
307935122,00019,30793512200019,O,,,,,,true,1,,,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.310127,49.044903,0.97,street,Rue François Mitterrand 95570 Bouffémont,95091_0127,G,RUE FRANCOIS MITTERRAND,
307935460,00013,30793546000013,O,,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.43,NAP,N,2.29871,49.043007,0.96,housenumber,16 Rue de la République 95570 Bouffémont,95091_0340_00016,G,16 RUE DE LA REPUBLIQUE,
309770741,00010,30977074100010,O,1977-01-01,NN,,,,true,1,,27,,RUE,DE LA CLAIRIERE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1J,NAF1993,O,2.312981,49.040085,0.96,housenumber,27 Rue de la Clairière 95570 Bouffémont,95091_0080_00027,G,27 RUE DE LA CLAIRIERE,
310107834,00148,31010783400148,O,1986-01-01,NN,,,,false,3,,,,RUE,FERDINAND DE LESSEPS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,2.319898,49.043733,0.96,street,Rue Ferdinand de Lesseps 95570 Bouffémont,95091_0134,G,RUE FERDINAND DE LESSEPS,
310357504,00011,31035750400011,O,,,,,,true,1,,,,RUE,BERTHELOT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.307423,49.041265,0.96,street,Rue Berthelot 95570 Bouffémont,95091_0040,G,RUE BERTHELOT,
311139018,00031,31113901800031,O,,NN,,,,true,1,,29,,RUE,BERTHELOT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,77.03,NAP,N,2.31115,49.038803,0.96,housenumber,29 Rue Berthelot 95570 Bouffémont,95091_0040_00029,G,29 RUE BERTHELOT,
311404016,00025,31140401600025,O,1987-10-01,NN,,,,false,3,,,,RUE,FERDINAND DE LESSEPS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2N,NAF1993,N,2.319898,49.043733,0.96,street,Rue Ferdinand de Lesseps 95570 Bouffémont,95091_0134,G,RUE FERDINAND DE LESSEPS,
311637169,00039,31163716900039,O,1991-02-01,,,,,true,3,,38,,ALL,DES HETRES,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.320955,49.048095,0.85,housenumber,38 Allée des Hêtres 95570 Bouffémont,95091_0151_00038,G,38 ALLEE DES HETRES,
312072507,00022,31207250700022,O,,NN,,,,true,1,,10,,RUE,BERTHELOT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.303922,49.042488,0.96,housenumber,10 Rue Berthelot 95570 Bouffémont,95091_0040_00010,G,10 RUE BERTHELOT,
312484181,00028,31248418100028,O,2007-01-01,,,,2011-03-10T15:57:13,true,4,,50,,RUE,DES TANNEURS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,2.314618,49.045247,0.96,housenumber,50 Rue des Tanneurs 95570 Bouffémont,95091_0391_00050,G,50 RUE DES TANNEURS,
312606783,00016,31260678300016,O,1900-01-01,,,,2011-04-28T00:14:10,false,2,,,,ALL,DES COQUELICOTS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.313365,49.043527,0.87,street,Allée des Coquelicots 95570 Bouffémont,95091_0083,G,ALLEE DES COQUELICOTS,
312638844,00018,31263884400018,O,,NN,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.299687,49.042945,0.96,housenumber,22 Rue de la République 95570 Bouffémont,95091_0340_00022,G,22 RUE DE LA REPUBLIQUE,
313372211,00026,31337221100026,O,,NN,,,,true,1,,26,,RUE,MURAT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,60.2L,NAF1993,N,2.318123,49.04192,0.96,housenumber,26 Rue Murat 95570 Bouffémont,95091_0253_00026,G,26 RUE MURAT,
313725699,00018,31372569900018,O,,NN,,,,true,1,,1,,ALL,SOUFFLOT,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.319186,49.044029,0.83,housenumber,1 Allée Soufflot 95570 Bouffémont,95091_0388_00001,G,1 ALLEE SOUFFLOT,
313927253,00028,31392725300028,O,1983-07-01,NN,,,2008-11-07T00:29:11,true,4,,7,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,2.320868,49.045084,0.85,housenumber,7 Allée de la Gare 95570 Bouffémont,95091_0142_00007,G,7 ALLEE DE LA GARE,
315021725,00025,31502172500025,O,1986-04-28,NN,,,2008-04-26T09:05:47,true,4,,9,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.3A,NAFRev1,O,2.321069,49.045098,0.85,housenumber,9 Allée de la Gare 95570 Bouffémont,95091_0142_00009,G,9 ALLEE DE LA GARE,
315358416,00016,31535841600016,O,,,,,,true,1,,,,PL,VAUBAN,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.319074,49.044708,0.76,street,Place Vauban 95570 Bouffémont,95091_0395,G,PLACE VAUBAN,
315644518,00013,31564451800013,O,,,,,,true,1,,,,RUE,BRUNE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.315325,49.040567,0.96,street,Rue Brune 95570 Bouffémont,95091_0050,G,RUE BRUNE,
315938399,00021,31593839900021,O,1996-05-02,NN,,,,true,1,,137,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2K,NAF1993,O,2.318243,49.045798,0.97,housenumber,137 Rue François Mitterrand 95570 Bouffémont,95091_0127_00137,G,137 RUE FRANCOIS MITTERRAND,
316941368,00011,31694136800011,O,,,,,,true,1,,,,RUE,LEON GIRAUDEAU,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.293854,49.043599,0.96,street,Rue Léon Giraudeau 95570 Bouffémont,95091_0240,G,RUE LEON GIRAUDEAU,
317425965,00025,31742596500025,O,1900-01-01,,,,2008-01-04T20:52:55,false,4,,,,RUE,CHAMPOLLION,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.31755,49.04509,0.95,street,Rue Champollion 95570 Bouffémont,95091_0058,G,RUE CHAMPOLLION,
317425965,00033,31742596500033,O,1990-04-01,02,2020,,2022-08-29T09:15:32,true,4,,23,,RUE,DES CORDONNIERS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.310271,49.041616,0.96,housenumber,23 Rue des Cordonniers 95570 Bouffémont,95091_0085_00023,G,23 RUE DES CORDONNIERS,
317437333,00022,31743733300022,O,1987-01-01,,,,2008-01-04T20:53:01,true,4,,9,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.321069,49.045098,0.85,housenumber,9 Allée de la Gare 95570 Bouffémont,95091_0142_00009,G,9 ALLEE DE LA GARE,
317640175,00020,31764017500020,O,,,,,2006-11-25T09:41:01,true,1,,46,,RUE,DE PROVENCE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.18,NAP,N,2.317367,49.042882,0.96,housenumber,46 Rue de Provence 95570 Bouffémont,95091_0330_00046,G,46 RUE DE PROVENCE,
318213709,00039,31821370900039,O,2009-01-01,,,,2012-12-21T05:25:21,true,2,,37,,RUE,DU GENERAL EMPAIN,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,74.90A,NAFRev2,N,2.309334,49.040306,0.96,housenumber,37 Rue du Général Empain 95570 Bouffémont,95091_0146_00037,G,37 RUE DU GENERAL EMPAIN,
318385143,00355,31838514300355,O,2010-11-17,,,,2021-02-23T10:43:01,false,1,RESIDENCE LE MESNIL,39,,RUE,LEON GIRAUDEAU,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20A,NAFRev2,N,2.29523,49.043562,0.96,housenumber,39 Rue Léon Giraudeau 95570 Bouffémont,95091_0240_00039,G,39 RUE LEON GIRAUDEAU,
318730710,00015,31873071000015,O,,,,,,true,1,,35,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,2.305653,49.044699,0.97,housenumber,35 Rue François Mitterrand 95570 Bouffémont,95091_0127_00035,G,35 RUE FRANCOIS MITTERRAND,
318733169,00011,31873316900011,O,1980-01-01,NN,,,,false,4,,2,,AV,LE CORBUSIER,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2002-10-30,F,CABINET MEDICAL LES MARRONNIERS,,,,74.8K,NAF1993,N,2.318634,49.044876,0.85,housenumber,2 Avenue Le Corbusier 95570 Bouffémont,95091_0225_00002,G,2 AVENUE LE CORBUSIER,
318733169,00029,31873316900029,O,2002-10-30,NN,,,2019-03-15T16:39:24,true,3,IMM ISBA,,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.321507,49.045127,0.83,street,Allée de la Gare 95570 Bouffémont,95091_0142,G,ALLEE DE LA GARE,
318925617,00017,31892561700017,O,1980-01-01,,,,,false,4,,2,,AV,LE CORBUSIER,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1E,NAF1993,N,2.318634,49.044876,0.85,housenumber,2 Avenue Le Corbusier 95570 Bouffémont,95091_0225_00002,G,2 AVENUE LE CORBUSIER,
318925617,00025,31892561700025,O,1994-08-01,NN,,,2019-06-17T11:33:54,true,6,CENTRE MEDICAL I.S.B.A,,,ALL,DE LA GARE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,N,2.321507,49.045127,0.83,street,Allée de la Gare 95570 Bouffémont,95091_0142,G,ALLEE DE LA GARE,
319179636,00034,31917963600034,O,1989-02-01,,,,,false,4,,11,,RUE,DES TANNEURS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1993-03-16,F,LAFA,,,,51.3T,NAF1993,N,2.310993,49.043192,0.96,housenumber,11 Rue des Tanneurs 95570 Bouffémont,95091_0391_00011,G,11 RUE DES TANNEURS,
319528360,00013,31952836000013,O,,,,,,true,1,,137,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.318243,49.045798,0.97,housenumber,137 Rue François Mitterrand 95570 Bouffémont,95091_0127_00137,G,137 RUE FRANCOIS MITTERRAND,
319901872,00014,31990187200014,O,,NN,,,,true,1,,63,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.300387,49.042917,0.96,housenumber,63 Rue de la République 95570 Bouffémont,95091_0340_00063,G,63 RUE DE LA REPUBLIQUE,
320128770,00031,32012877000031,O,2013-03-20,,,,2019-08-20T10:09:53,false,2,,50,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,68.20A,NAFRev2,N,2.308924,49.044282,0.97,housenumber,50 Rue François Mitterrand 95570 Bouffémont,95091_0127_00050,G,50 RUE FRANCOIS MITTERRAND,
320400690,00014,32040069000014,O,,NN,,,,true,1,,12,,RUE,DES LABOUREURS,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,77.14,NAP,N,2.305377,49.043496,0.96,housenumber,12 Rue des Laboureurs 95570 Bouffémont,95091_0212_00012,G,12 RUE DES LABOUREURS,
321337784,00045,32133778400045,O,2010-02-15,,,,2012-04-08T05:22:54,true,2,,50,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,2.308924,49.044282,0.97,housenumber,50 Rue François Mitterrand 95570 Bouffémont,95091_0127_00050,G,50 RUE FRANCOIS MITTERRAND,
321337792,00055,32133779200055,O,2014-03-21,,,,2019-05-13T10:57:14,false,2,,50,,RUE,FRANCOIS MITTERRAND,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,68.20B,NAFRev2,N,2.308924,49.044282,0.97,housenumber,50 Rue François Mitterrand 95570 Bouffémont,95091_0127_00050,G,50 RUE FRANCOIS MITTERRAND,
321814071,00015,32181407100015,O,1981-05-13,NN,,,2008-01-04T18:29:53,true,3,,18,,RUE,DU DOC DREYER DUFER,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.312645,49.039322,0.89,housenumber,18 Rue du Docteur Dreyer-Dufer 95570 Bouffémont,95091_0110_00018,G,18 RUE DU DOCTEUR DREYER DUFER,
321992604,00025,32199260400025,O,,NN,,,,true,1,,2,,RUE,ALFRED DE MUSSET,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.320299,49.045222,0.95,housenumber,2 Rue Alfred de Musset 95570 Bouffémont,95091_0023_00002,G,2 RUE ALFRED DE MUSSET,
322517699,00011,32251769900011,O,1981-07-01,NN,,,,true,3,,35,,RUE,DE LA REPUBLIQUE,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.3A,NAF1993,N,2.298556,49.043067,0.96,housenumber,35 Rue de la République 95570 Bouffémont,95091_0340_00035,G,35 RUE DE LA REPUBLIQUE,
322901885,00010,32290188500010,O,,NN,,,,true,1,,1,,PL,VAUBAN,95570,BOUFFEMONT,,,95091,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.31915,49.045079,0.8,housenumber,1 Place Vauban 95570 Bouffémont,95091_0395_00001,G,1 PLACE VAUBAN,