siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000927,00014,21600092700014,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,17,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.004528,49.128643,0.95,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
216000927,00022,21600092700022,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,4,,17,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.004528,49.128643,0.95,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
256000431,00013,25600043100013,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,3,MAIRIE,17,,RUE,FONTAINE,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.004528,49.128643,0.83,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
266000926,00011,26600092600011,O,1983-03-01,NN,,,2018-08-24T13:52:16,true,5,MAIRIE,17,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,88.99B,NAFRev2,N,3.004528,49.128643,0.95,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
302517081,00022,30251708100022,O,,NN,,,,true,1,,,,,,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
316351071,00014,31635107100014,O,,,,,,true,1,,,,,,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
317608495,00022,31760849500022,O,,,,,,true,1,,29,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,51.4S,NAF1993,N,3.004706,49.129623,0.95,housenumber,29 Rue des Fontaines 60620 Boullarre,60092_0040_00029,G,29 RUE DES FONTAINES,
319791620,00036,31979162000036,O,1996-04-02,NN,,,2008-11-07T00:35:42,false,4,,1,,RUE,DE LA GRIVETTE,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4J,NAF1993,O,3.005135,49.130329,0.78,housenumber,1 Rue de Grivette 60620 Boullarre,60092_0050_00001,G,1 RUE DE GRIVETTE,
323801381,00019,32380138100019,O,1981-12-12,NN,,,2017-08-04T04:41:17,true,3,,,,,,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323908327,00014,32390832700014,O,,,,,,true,1,,20,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.004994,49.130201,0.95,housenumber,20 Rue des Fontaines 60620 Boullarre,60092_0040_00020,G,20 RUE DES FONTAINES,
326420130,00014,32642013000014,O,1981-12-30,NN,,,2014-01-02T03:41:16,true,3,,1,,,FERME DU MONT GOBERT,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339710055,00023,33971005500023,O,,,,,,true,1,,29,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,72.3Z,NAF1993,N,3.004706,49.129623,0.95,housenumber,29 Rue des Fontaines 60620 Boullarre,60092_0040_00029,G,29 RUE DES FONTAINES,
340074525,00023,34007452500023,O,2006-08-01,NN,,,2014-06-14T03:21:24,true,3,,64,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,58.14Z,NAFRev2,O,3.001884,49.1326,0.95,housenumber,64 Rue des Fontaines 60620 Boullarre,60092_0040_00064,G,64 RUE DES FONTAINES,
351593140,00012,35159314000012,O,1989-07-18,NN,,,2013-12-31T03:39:02,true,3,,2,,RUE,DU JEU D'ARC,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.004224,49.130234,0.93,housenumber,2 Rue du Jeu d'Arc 60620 Boullarre,60092_0060_00002,G,2 RUE DU JEU D ARC,
351757604,00019,35175760400019,O,1989-07-27,NN,,,2008-01-04T23:33:51,true,3,,29,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.004706,49.129623,0.95,housenumber,29 Rue des Fontaines 60620 Boullarre,60092_0040_00029,G,29 RUE DES FONTAINES,
351883897,00016,35188389700016,O,1989-09-08,NN,,,2008-06-13T09:37:31,false,4,,2,,RUE,DU JEU D'ARC,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,68.20B,NAFRev2,N,3.004224,49.130234,0.93,housenumber,2 Rue du Jeu d'Arc 60620 Boullarre,60092_0060_00002,G,2 RUE DU JEU D ARC,
353757503,00019,35375750300019,O,1990-03-01,NN,,,2014-07-08T00:59:01,false,5,,8,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,O,3.004918,49.128232,0.95,housenumber,8 Rue des Fontaines 60620 Boullarre,60092_0040_00008,G,8 RUE DES FONTAINES,
353757503,00027,35375750300027,O,2009-10-30,11,2020,4399CZ,2022-08-29T09:04:11,true,1,,1,,RUE,DE MONTGOBERT,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,43.99C,NAFRev2,O,3.006357,49.12784,0.94,housenumber,1 Rue de Montgobert 60620 Boullarre,60092_0070_00001,G,1 RUE DE MONTGOBERT,
382922151,00024,38292215100024,O,2012-09-01,,,,2014-07-08T01:07:46,true,2,,74,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,DAN COIFFURE,96.02A,NAFRev2,N,3.000971,49.1334,0.95,housenumber,74 Rue des Fontaines 60620 Boullarre,60092_0040_00074,G,74 RUE DES FONTAINES,
384553475,00029,38455347500029,O,,NN,,,,true,1,,83,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4C,NAF1993,O,3.000718,49.133487,0.95,housenumber,83 Rue des Fontaines 60620 Boullarre,60092_0040_00083,G,83 RUE DES FONTAINES,
389647868,00014,38964786800014,O,,NN,,,,true,1,,11,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,3.004602,49.128412,0.95,housenumber,11 Rue des Fontaines 60620 Boullarre,60092_0040_00011,G,11 RUE DES FONTAINES,
393076062,00024,39307606200024,O,1998-09-02,NN,,,2009-07-28T11:27:12,false,5,,71,,RUE,DES FONTAINES,60620,BOULLARRE,,BP 23,60092,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,58.11Z,NAFRev2,N,3.001735,49.132617,0.95,housenumber,71 Rue des Fontaines 60620 Boullarre,60092_0040_00071,G,71 RUE DES FONTAINES,
403999709,00013,40399970900013,O,1995-11-01,NN,,,2008-01-04T20:32:43,true,4,MAIRIE,17,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.004528,49.128643,0.95,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
404155350,00014,40415535000014,O,1996-02-15,NN,,,2019-06-24T13:26:18,false,4,,2,,RUE,DU JEU D'ARC,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,01.11Z,NAFRev2,N,3.004224,49.130234,0.93,housenumber,2 Rue du Jeu d'Arc 60620 Boullarre,60092_0060_00002,G,2 RUE DU JEU D ARC,
404155350,00022,40415535000022,O,2017-06-23,01,2020,,2022-08-29T09:24:35,true,1,,14,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.11Z,NAFRev2,O,3.004665,49.129102,0.95,housenumber,14 Rue des Fontaines 60620 Boullarre,60092_0040_00014,G,14 RUE DES FONTAINES,
413110065,00013,41311006500013,O,1997-07-26,NN,,4321AB,2016-09-02T03:10:06,true,6,,40,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,3.003158,49.13165,0.95,housenumber,40 Rue des Fontaines 60620 Boullarre,60092_0040_00040,G,40 RUE DES FONTAINES,
429735426,00018,42973542600018,P,1999-01-01,NN,,,2023-09-11T09:40:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOULLARRE,,[ND],60092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
441074002,00011,44107400200011,O,2001-01-01,NN,,,,true,1,,14,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,02.0B,NAF1993,N,3.004665,49.129102,0.95,housenumber,14 Rue des Fontaines 60620 Boullarre,60092_0040_00014,G,14 RUE DES FONTAINES,
442858353,00018,44285835300018,O,1976-05-10,NN,,,2008-01-04T21:50:57,false,3,,,,,,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
454046772,00017,45404677200017,O,2004-07-01,NN,,,2014-07-08T02:52:03,false,4,,24,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.34Z,NAFRev2,N,3.004856,49.130477,0.95,housenumber,24 Rue des Fontaines 60620 Boullarre,60092_0040_00024,G,24 RUE DES FONTAINES,
479249062,00015,47924906200015,O,2004-10-01,NN,,,2021-10-27T08:14:16,true,3,,65,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.002169,49.132078,0.95,housenumber,65 Rue des Fontaines 60620 Boullarre,60092_0040_00065,G,65 RUE DES FONTAINES,
489976944,00012,48997694400012,O,2006-04-14,,,,2008-01-05T22:08:44,true,2,,68,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0015,49.132903,0.95,housenumber,68 Rue des Fontaines 60620 Boullarre,60092_0040_00068,G,68 RUE DES FONTAINES,
493609507,00022,49360950700022,O,2009-02-03,,,,2009-11-06T05:47:52,true,2,,28,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,46.69B,NAFRev2,N,3.004617,49.130687,0.95,housenumber,28 Rue des Fontaines 60620 Boullarre,60092_0040_00028,G,28 RUE DES FONTAINES,
495264434,00046,49526443400046,O,2018-01-11,,,4334ZC,2021-02-23T14:04:31,true,1,,1,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,DPML PEINTURE,43.34Z,NAFRev2,N,3.005477,49.127778,0.95,housenumber,1 Rue des Fontaines 60620 Boullarre,60092_0040_00001,G,1 RUE DES FONTAINES,
499284024,00019,49928402400019,O,2007-09-01,,,,2014-07-10T00:55:12,true,3,,34,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,3.004199,49.13145,0.95,housenumber,34 Rue des Fontaines 60620 Boullarre,60092_0040_00034,G,34 RUE DES FONTAINES,
502033384,00012,50203338400012,O,2008-01-15,,,,2011-01-03T15:59:38,false,2,,21,,CHE,DE SAINT MARTIN,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,71.12B,NAFRev2,N,3.010259,49.141309,0.65,housenumber,21 Chemin de St Martin 60620 Boullarre,60092_0090_00021,G,21 CHEMIN DE ST MARTIN,
519447841,00015,51944784100015,P,2010-01-14,,,,2018-07-18T09:29:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOULLARRE,,[ND],60092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
538016361,00015,53801636100015,O,2011-11-21,,,,2012-11-10T03:39:38,true,2,,40,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.99A,NAFRev2,N,3.003158,49.13165,0.95,housenumber,40 Rue des Fontaines 60620 Boullarre,60092_0040_00040,G,40 RUE DES FONTAINES,
538128141,00024,53812814100024,O,2023-09-01,,,,2023-09-02T13:31:04,true,1,,7,,CHE,DE ROSOY,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,LC BEAUTE,96.02A,NAFRev2,N,3.004844,49.127141,0.81,housenumber,7 Chemin de Rosoy 60620 Boullarre,60092_0080_00007,G,7 CHEMIN DE ROSOY,
539894915,00021,53989491500021,O,2018-08-22,,,,2021-02-23T16:02:42,true,1,,22,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,47.99A,NAFRev2,N,3.005232,49.130693,0.95,housenumber,22 Rue des Fontaines 60620 Boullarre,60092_0040_00022,G,22 RUE DES FONTAINES,
749911020,00016,74991102000016,O,2011-12-17,,,,2015-02-27T15:28:39,true,2,,27,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.99A,NAFRev2,N,3.004588,49.129189,0.95,housenumber,27 Rue des Fontaines 60620 Boullarre,60092_0040_00027,G,27 RUE DES FONTAINES,
788802262,00014,78880226200014,O,2012-10-04,,,,2012-10-18T05:12:21,true,1,,7,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,3.004689,49.128299,0.86,housenumber,7bis Rue des Fontaines 60620 Boullarre,60092_0040_00007_bis,G,7BIS RUE DES FONTAINES,
790016919,00017,79001691900017,O,2012-12-14,NN,,,2023-02-25T03:38:10,true,5,,81,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,73.11Z,NAFRev2,O,3.000856,49.13335,0.95,housenumber,81 Rue des Fontaines 60620 Boullarre,60092_0040_00081,G,81 RUE DES FONTAINES,
791500861,00012,79150086100012,O,2013-02-14,,,,2013-03-01T07:24:23,true,1,,40,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,3.003158,49.13165,0.95,housenumber,40 Rue des Fontaines 60620 Boullarre,60092_0040_00040,G,40 RUE DES FONTAINES,
791597685,00019,79159768500019,O,2013-03-01,,,4399CZ,2016-06-05T03:50:31,true,2,,7,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,ENT BATIJARDI,43.99C,NAFRev2,N,3.004689,49.128299,0.86,housenumber,7bis Rue des Fontaines 60620 Boullarre,60092_0040_00007_bis,G,7BIS RUE DES FONTAINES,
792574535,00011,79257453500011,O,2013-04-03,,,,2019-06-05T09:46:44,false,1,,71,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,3.001735,49.132617,0.95,housenumber,71 Rue des Fontaines 60620 Boullarre,60092_0040_00071,G,71 RUE DES FONTAINES,
808812051,00015,80881205100015,O,2014-10-19,,,,2018-01-25T08:35:56,true,2,,79,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.000973,49.133235,0.95,housenumber,79 Rue des Fontaines 60620 Boullarre,60092_0040_00079,G,79 RUE DES FONTAINES,
820572113,00018,82057211300018,O,2016-06-20,,,9602BB,2019-02-12T08:35:48,true,2,,53,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,47.99A,NAFRev2,N,3.002953,49.131698,0.95,housenumber,53 Rue des Fontaines 60620 Boullarre,60092_0040_00053,G,53 RUE DES FONTAINES,
843338013,00017,84333801300017,O,2018-10-22,,,,2020-06-10T03:49:27,true,2,,7,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.32C,NAFRev2,N,3.004689,49.128299,0.86,housenumber,7bis Rue des Fontaines 60620 Boullarre,60092_0040_00007_bis,G,7BIS RUE DES FONTAINES,
844031252,00019,84403125200019,O,2018-04-01,,,,2018-11-22T09:25:45,true,1,,5,,RUE,DE LA GRIVETTE,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,3.005038,49.130356,0.78,housenumber,5 Rue de Grivette 60620 Boullarre,60092_0050_00005,G,5 RUE DE GRIVETTE,
849899034,00011,84989903400011,O,2019-04-02,,,,2022-09-26T08:57:20,true,2,,7,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,3.004689,49.128299,0.86,housenumber,7bis Rue des Fontaines 60620 Boullarre,60092_0040_00007_bis,G,7BIS RUE DES FONTAINES,
851395236,00017,85139523600017,O,2019-05-29,,,,2019-06-06T15:20:14,true,1,,54,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,93.13Z,NAFRev2,N,3.002574,49.132089,0.86,housenumber,54bis Rue des Fontaines 60620 Boullarre,60092_0040_00054_bis,G,54BIS RUE DES FONTAINES,
878707561,00014,87870756100014,O,2019-09-15,,,,2022-09-16T10:52:21,true,2,,83,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,3.000718,49.133487,0.95,housenumber,83 Rue des Fontaines 60620 Boullarre,60092_0040_00083,G,83 RUE DES FONTAINES,
879236115,00017,87923611500017,O,2019-11-21,,,1013BZ,2019-12-12T19:32:22,true,1,,29,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2019-11-21,A,TRADITION TRAITEUR,,,,10.13B,NAFRev2,N,3.004706,49.129623,0.95,housenumber,29 Rue des Fontaines 60620 Boullarre,60092_0040_00029,G,29 RUE DES FONTAINES,
890550403,00012,89055040300012,O,2020-10-01,,,,2020-11-02T19:32:43,true,1,,7,B,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,3.004689,49.128299,0.86,housenumber,7bis Rue des Fontaines 60620 Boullarre,60092_0040_00007_bis,G,7BIS RUE DES FONTAINES,
902513548,00013,90251354800013,P,2021-09-01,,,,2022-11-16T20:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOULLARRE,,[ND],60092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
903766657,00014,90376665700014,O,2021-09-15,,,,2021-12-10T09:08:54,true,1,,21,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,02.10Z,NAFRev2,N,3.004498,49.128894,0.95,housenumber,21 Rue des Fontaines 60620 Boullarre,60092_0040_00021,G,21 RUE DES FONTAINES,
903772820,00010,90377282000010,O,2021-10-01,,,,2022-01-18T10:13:38,true,2,,41,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,93.29Z,NAFRev2,N,3.004123,49.130926,0.95,housenumber,41 Rue des Fontaines 60620 Boullarre,60092_0040_00041,G,41 RUE DES FONTAINES,
907524219,00017,90752421900017,O,2021-11-24,,,,2023-09-29T08:27:33,true,3,,28,,RUE,DES FONTAINES,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,MAISON BOCQUET,11.01Z,NAFRev2,N,3.004617,49.130687,0.95,housenumber,28 Rue des Fontaines 60620 Boullarre,60092_0040_00028,G,28 RUE DES FONTAINES,
908736796,00016,90873679600016,O,2022-01-03,,,,2022-01-04T04:14:07,true,1,,0,,,HALTE DE COLLINANCE ,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,CAT'N'DOGSTER,62.01Z,NAFRev2,N,3.030173,49.136513,0.89,street,Halte de Collinances 60620 Boullarre,60092_B056,G,HALTE DE COLLINANCES,
921715454,00010,92171545400010,O,1985-12-09,,,,2022-11-28T09:31:50,true,1,MAIRIE,17,,RUE,DE LA FONTAINE,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,1985-12-09,A,,,,,94.99Z,NAFRev2,N,3.004528,49.128643,0.71,housenumber,17 Rue des Fontaines 60620 Boullarre,60092_0040_00017,G,17 RUE DES FONTAINES,
949542112,00014,94954211200014,O,2023-02-27,,,,2023-04-01T15:40:35,true,1,,1,,RUE,DE MONTGOBERT,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,66.30Z,NAFRev2,N,3.006357,49.12784,0.94,housenumber,1 Rue de Montgobert 60620 Boullarre,60092_0070_00001,G,1 RUE DE MONTGOBERT,
950977710,00017,95097771000017,O,2023-03-22,,,,2023-04-01T15:58:41,true,1,,1,,RUE,DE MONTGOBERT,60620,BOULLARRE,,,60092,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,02.40Z,NAFRev2,N,3.006357,49.12784,0.94,housenumber,1 Rue de Montgobert 60620 Boullarre,60092_0070_00001,G,1 RUE DE MONTGOBERT,
951871060,00012,95187106000012,P,2023-04-21,,,,2023-05-06T15:59:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOULLARRE,,[ND],60092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-21,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
