id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008470,2020-01-15,000001,Vente,220000,1,,RUE DES TILLEULS,0187,72230,72260,Ruaudin,72,,,72260000AI0147,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,750,0.263209,47.94125
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,652,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008549,2020-01-08,000001,Vente,400000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1008657,2020-01-06,000001,Vente,500000,5780,,L AUNAY,B007,72230,72260,Ruaudin,72,,,72260000ZA0039,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1090,0.288312,47.941764
2020-1008657,2020-01-06,000001,Vente,500000,5780,,L AUNAY,B007,72230,72260,Ruaudin,72,,,72260000ZA0039,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,3887,0.288312,47.941764
2020-1008664,2020-01-10,000001,Vente,60500,37,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,60,47.73,,,,,,,,,1,2,Appartement,48,2,,,,,,0.261127,47.944077
2020-1008664,2020-01-10,000001,Vente,60500,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1008770,2020-01-14,000001,Vente,60000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1008770,2020-01-14,000001,Vente,60000,15,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,4,47.02,,,,,,,,,1,2,Appartement,46,2,,,,,,0.261127,47.944077
2020-1009051,2020-02-12,000001,Vente,209000,3,,RUE DES CAMPANULES,0070,72230,72260,Ruaudin,72,,,72260000AN0199,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,599,0.266862,47.945568
2020-1009145,2020-02-24,000001,Vente,30000,15,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.261127,47.944077
2020-1009145,2020-02-24,000001,Vente,30000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1009202,2020-02-26,000001,Vente,305000,79,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AE0166,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.271251,47.937125
2020-1009202,2020-02-26,000001,Vente,305000,,,LE GRAND CHAMP,B131,72230,72260,Ruaudin,72,,,72260000AE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,921,0.271374,47.937408
2020-1009261,2020-02-10,000001,Vente,190000,8,,RTE DE MULSANNE,0121,72230,72260,Ruaudin,72,,,72260000AK0103,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,798,0.257996,47.939712
2020-1009261,2020-02-10,000001,Vente,190000,8,,RTE DE MULSANNE,0121,72230,72260,Ruaudin,72,,,72260000AK0103,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,889,0.257996,47.939712
2020-1009364,2020-03-02,000001,Vente,280000,4,,RUE DU PRESSOIR,0241,72230,72260,Ruaudin,72,,,72260000AO0190,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,523,0.268208,47.944108
2020-1009407,2020-03-04,000001,Vente,352000,14,,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,0.265672,47.944026
2020-1009407,2020-03-04,000001,Vente,352000,14,T,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0284,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,0.265953,47.943691
2020-1009407,2020-03-04,000001,Vente,352000,14,T,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0284,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,982,0.265953,47.943691
2020-1009496,2020-03-12,000001,Vente,49000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1009496,2020-03-12,000001,Vente,49000,15,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.261127,47.944077
2020-1009522,2020-02-28,000001,Vente,228723,5934,,RUE CLAUDE CHAPPE,0097,72230,72260,Ruaudin,72,,,72260000AK0160,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1025,,
2020-1009524,2020-03-13,000001,Vente,210000,5748,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0006,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,0.233003,47.95417
2020-1009524,2020-03-13,000001,Vente,210000,5748,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0006,,,,,,,,,,,,,0,1,Maison,143,5,BR,futaies résineuses,PIN,Pins,5758,0.233003,47.95417
2020-1009524,2020-03-13,000001,Vente,210000,5748,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0006,,,,,,,,,,,,,0,1,Maison,143,5,BR,futaies résineuses,PIN,Pins,5758,0.233003,47.95417
2020-1009561,2020-03-09,000001,Vente,44000,20,,RUE PRINCIPALE,0149,72230,72260,Ruaudin,72,,,72260000AO0126,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,56,0.263742,47.943544
2020-1009562,2020-03-11,000002,Vente,150000,,,LES EPINOIS,B119,72230,72260,Ruaudin,72,,,72260000AI0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,0.265765,47.938885
2020-1009562,2020-03-11,000002,Vente,150000,,,LES EPINOIS,B119,72230,72260,Ruaudin,72,,,72260000AI0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,0.265371,47.938704
2020-1009562,2020-03-11,000002,Vente,150000,24,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AI0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,0.265526,47.938953
2020-1009571,2020-03-04,000001,Vente,172000,5079,,LA CHENEVASSIERE,B087,72230,72260,Ruaudin,72,,,722600000A0606,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2353,0.245392,47.960883
2020-1009571,2020-03-04,000001,Vente,172000,5079,,LA CHENEVASSIERE,B087,72230,72260,Ruaudin,72,,,722600000A0606,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,518,0.245392,47.960883
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,3,620,,,,,,,,,1,4,Local industriel. commercial ou assimilé,652,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,2,620,,,,,,,,,1,4,Local industriel. commercial ou assimilé,652,0,,,,,,0.256514,47.940522
2020-1009704,2020-04-01,000001,Vente,770000,,,RUE DENIS PAPIN,0102,72230,72260,Ruaudin,72,,,72260000AK0113,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.256514,47.940522
2020-1009854,2020-04-28,000001,Vente,239900,10,,RUE DES CHARDONNERETS,0084,72230,72260,Ruaudin,72,,,72260000AC0051,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,520,0.274591,47.946716
2020-1009866,2020-04-07,000001,Vente,250000,9,,RTE D ARNAGE,0032,72230,72260,Ruaudin,72,,,72260000AK0112,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,0.257058,47.940763
2020-1009866,2020-04-07,000001,Vente,250000,9,,RTE D ARNAGE,0032,72230,72260,Ruaudin,72,,,72260000AK0112,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1076,0.257058,47.940763
2020-1010121,2020-05-15,000001,Vente,255000,17,,RUE MAURICE RAVEL,0230,72230,72260,Ruaudin,72,,,722600000A1480,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,0.258227,47.948607
2020-1010130,2020-05-06,000002,Vente,190000,5944,,LA PETITE VERGERE,B242,72230,72260,Ruaudin,72,,,72260000AE0219,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,0.276886,47.940555
2020-1010513,2020-06-08,000001,Vente,13000,,,LES EMONDIERES,B118,72230,72260,Ruaudin,72,,,722600000B1370,,,,,,,,,,,,,0,,,,,T,terres,,,1344,0.295877,47.949956
2020-1010513,2020-06-08,000001,Vente,13000,,,LES EMONDIERES,B118,72230,72260,Ruaudin,72,,,722600000B1371,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.296041,47.950641
2020-1010704,2020-06-03,000001,Vente,5000,,,LES BAS QUARTIERS,B009,72230,72260,Ruaudin,72,,,722600000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,6590,0.245412,47.957463
2020-1010784,2020-06-24,000002,Vente,7000,10,,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,0.265397,47.943732
2020-1010784,2020-06-24,000002,Vente,7000,8,,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.265318,47.943773
2020-1010784,2020-06-24,000002,Vente,7000,10,,RUE DE PARIGNE L'EVEQUE,0132,72230,72260,Ruaudin,72,,,72260000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.265392,47.943769
2020-1010859,2020-06-30,000001,Vente,392500,10,,RUE JEAN-SEBASTIEN BACH,0108,72230,72260,Ruaudin,72,,,722600000A1464,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,570,0.259425,47.949255
2020-1011244,2020-07-23,000001,Vente,180000,8,,RUE PRINCIPALE,0149,72230,72260,Ruaudin,72,,,72260000AO0111,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1349,0.263666,47.942751
2020-1011618,2020-08-26,000001,Vente,265000,5306,A,LE MILLERY,B200,72230,72260,Ruaudin,72,,,72260000AD0008,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1523,0.278893,47.943305
2020-1011618,2020-08-26,000001,Vente,265000,5306,A,LE MILLERY,B200,72230,72260,Ruaudin,72,,,72260000AD0008,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,719,0.278893,47.943305
2020-1011618,2020-08-26,000001,Vente,265000,5306,A,LE MILLERY,B200,72230,72260,Ruaudin,72,,,72260000AD0008,,,,,,,,,,,,,0,1,Maison,135,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,758,0.278893,47.943305
2020-1011695,2020-08-27,000002,Vente,97000,12,,ALL DE LA CROIX MARTIN,0099,72230,72260,Ruaudin,72,,,72260000AA0149,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,0.263698,47.948608
2020-1011709,2020-08-28,000001,Vente,210000,22,,RUE DES FAUVETTES,0103,72230,72260,Ruaudin,72,,,72260000AN0102,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,523,0.271805,47.947115
2020-1011744,2020-08-25,000001,Vente,102000,24,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AI0252,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,248,0.265859,47.939214
2020-1011744,2020-08-25,000001,Vente,102000,24,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AI0258,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.265876,47.93912
2020-1011898,2020-08-19,000001,Vente,25730,,,LE PRE DES GOUTIERES,B303,72230,72260,Ruaudin,72,,,722600000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,16650,0.246347,47.953911
2020-1011898,2020-08-19,000001,Vente,25730,,,LES HAUTES GOUTIERES,B164,72230,72260,Ruaudin,72,,,722600000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,9820,0.245773,47.953137
2020-1011898,2020-08-19,000001,Vente,25730,,,LE PRE DU TAILLIS,B314,72230,72260,Ruaudin,72,,,722600000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.247379,47.953832
2020-1011898,2020-08-19,000001,Vente,25730,,,ALL DE LA FERME,0104,72230,72260,Ruaudin,72,,,722600000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,11155,0.24682,47.955029
2020-1011898,2020-08-19,000001,Vente,25730,,,LA FERME,B121,72230,72260,Ruaudin,72,,,722600000A1047,,,,,,,,,,,,,0,,,,,P,prés,,,147,0.245585,47.954631
2020-1011898,2020-08-19,000001,Vente,25730,,,LA FERME,B121,72230,72260,Ruaudin,72,,,722600000A1049,,,,,,,,,,,,,0,,,,,P,prés,,,2142,0.245913,47.954497
2020-1011898,2020-08-19,000001,Vente,25730,,,LA PIECE DE CHATAIGNIER,B249,72230,72260,Ruaudin,72,,,722600000A1554,,,,,,,,,,,,,0,,,,,P,prés,,,33728,0.247164,47.952555
2020-1011898,2020-08-19,000001,Vente,25730,,,LA PIECE DE CHATAIGNIER,B249,72230,72260,Ruaudin,72,,,722600000A1576,,,,,,,,,,,,,0,,,,,P,prés,,,8611,,
2020-1011900,2020-09-04,000001,Vente,15000,,,LES LANDES DE LA COLASIERE,B182,72230,72260,Ruaudin,72,,,722600000C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6395,0.297014,47.928901
2020-1011900,2020-09-04,000001,Vente,15000,,,LES LANDES DE LA COLASIERE,B182,72230,72260,Ruaudin,72,,,722600000C0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2167,0.296401,47.927701
2020-1011900,2020-09-04,000001,Vente,15000,,,LES LANDES DE LA COLASIERE,B182,72230,72260,Ruaudin,72,,,722600000C0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4694,0.296401,47.927701
2020-1011900,2020-09-04,000001,Vente,15000,,,LES LANDES DE LA COLASIERE,B182,72230,72260,Ruaudin,72,,,722600000C0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9386,0.296401,47.927701
2020-1011900,2020-09-04,000001,Vente,15000,,,LES LANDES DE LA COLASIERE,B182,72230,72260,Ruaudin,72,,,722600000C0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4333,0.296401,47.927701
2020-1011982,2020-08-24,000001,Vente,365000,5000,,LA GUYONNIERE,B163,72230,72260,Ruaudin,72,,,72260000AE0196,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1064,0.271043,47.938599
2020-1011982,2020-08-24,000001,Vente,365000,,,LA GUYONNIERE,B163,72230,72260,Ruaudin,72,,,72260000AE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,430,0.270828,47.93901
2020-1012099,2020-09-23,000001,Vente,270000,4,,ALL DE LA LANDE SAINT PIERRE,0115,72230,72260,Ruaudin,72,,,72260000AH0004,,,59,148.18,,,,,,,,,1,1,Maison,90,4,AG,terrains d'agrément,,,1945,0.274914,47.933084
2020-1012099,2020-09-23,000001,Vente,270000,4,,ALL DE LA LANDE SAINT PIERRE,0115,72230,72260,Ruaudin,72,,,72260000AH0004,,,59,148.18,,,,,,,,,1,1,Maison,90,4,S,sols,,,813,0.274914,47.933084
2020-1012153,2020-09-10,000001,Vente,220000,5,,RUE GEORGE  SAND,0106,72230,72260,Ruaudin,72,,,72260000AM0040,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,433,0.262474,47.944878
2020-1012636,2020-09-30,000001,Vente,100,,,LES EPINOIS,B119,72230,72260,Ruaudin,72,,,72260000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.265213,47.938596
2020-1012749,2020-09-28,000001,Vente,446000,,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,0.233075,47.953875
2020-1012749,2020-09-28,000001,Vente,446000,,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5409,0.233554,47.953274
2020-1012808,2020-09-25,000001,Vente,172000,5319,,LE GUE,B158,72230,72260,Ruaudin,72,,,72260000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,24909,0.299393,47.932347
2020-1012808,2020-09-25,000001,Vente,172000,5319,,LE GUE,B158,72230,72260,Ruaudin,72,,,72260000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,0.299393,47.932347
2020-1012808,2020-09-25,000001,Vente,172000,5319,,LE GUE,B158,72230,72260,Ruaudin,72,,,72260000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2623,0.299393,47.932347
2020-1012808,2020-09-25,000001,Vente,172000,5319,,LE GUE,B158,72230,72260,Ruaudin,72,,,72260000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1195,0.299393,47.932347
2020-1012808,2020-09-25,000001,Vente,172000,5319,,LE GUE,B158,72230,72260,Ruaudin,72,,,72260000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2624,0.299393,47.932347
2020-1012812,2020-10-12,000001,Vente,70000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1012812,2020-10-12,000001,Vente,70000,19,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,33,61.41,,,,,,,,,1,2,Appartement,63,3,,,,,,0.261127,47.944077
2020-1012884,2020-09-28,000001,Vente,235000,8,,RUE WOLFGANG MOZART,0240,72230,72260,Ruaudin,72,,,72260000AM0215,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,600,0.260174,47.947067
2020-1013327,2020-10-22,000001,Vente,57000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,61,48.71,,,,,,,,,1,2,Appartement,48,2,,,,,,0.261127,47.944077
2020-1013327,2020-10-22,000001,Vente,57000,5925,,AV DE LA REPUBLIQUE,0152,72230,72260,Ruaudin,72,,,72260000AM0301,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.261127,47.944077
2020-1013382,2020-10-07,000001,Vente,3574.75,,,LES SABLONS,B333,72230,72260,Ruaudin,72,,,72260000AA0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14128,0.262797,47.951051
2020-1013382,2020-10-07,000001,Vente,3574.75,,,LES SABLONS,B333,72230,72260,Ruaudin,72,,,72260000AA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,171,0.262035,47.951442
2020-1013424,2020-10-21,000001,Vente,120000,83,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AE0168,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,0.271915,47.937918
2020-1013424,2020-10-21,000001,Vente,120000,83,,RTE DE BRETTE LES PINS,0060,72230,72260,Ruaudin,72,,,72260000AE0168,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,637,0.271915,47.937918
2020-1013424,2020-10-21,000001,Vente,120000,,,LE GRAND CHAMP,B131,72230,72260,Ruaudin,72,,,72260000AE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,921,0.271374,47.937408
2020-1013586,2020-10-05,000001,Vente,287580,,,LE CAMP,B033,72230,72260,Ruaudin,72,,,72260000AP0251,,,,,,,,,,,,,0,,,,,P,prés,,,14379,0.234276,47.950298
2020-1013650,2020-10-23,000001,Vente,368500,8,,RUE DES CAPUCINES,0072,72230,72260,Ruaudin,72,,,72260000AN0295,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,796,0.266805,47.9465
2020-1013676,2020-10-23,000001,Vente,330000,5893,,LES BOURGEONS,B028,72230,72260,Ruaudin,72,,,722600000C2404,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,1357,0.281572,47.937435
2020-1013676,2020-10-23,000001,Vente,330000,5893,,LES BOURGEONS,B028,72230,72260,Ruaudin,72,,,722600000C2404,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1000,0.281572,47.937435
2020-1013697,2020-10-14,000001,Vente,35000,,,RUE DU TAILLIS,0184,72230,72260,Ruaudin,72,,,72260000AI0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,0.265543,47.94044
2020-1013880,2020-10-30,000001,Vente,634000,11,,RUE CLAUDE CHAPPE,0097,72230,72260,Ruaudin,72,,,72260000AK0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3794,0.254517,47.936517
2020-1014285,2020-11-05,000001,Vente,9500,,,LA CHENEVASSIERE,B087,72230,72260,Ruaudin,72,,,722600000A1592,,,,,,,,,,,,,0,,,,,P,prés,,,18080,0.243773,47.961774
2020-1014586,2020-11-12,000001,Vente,90000,2,,ALL DE LA NOUE,0128,72230,72260,Ruaudin,72,,,72260000AO0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,946,0.266545,47.943857
2020-1014638,2020-11-17,000001,Vente,235000,5,,ALL DE LA NOUE,0128,72230,72260,Ruaudin,72,,,72260000AO0130,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,752,0.26708,47.943375
2020-1014743,2020-11-27,000001,Vente,147000,5926,,LES BONDES,B020,72230,72260,Ruaudin,72,,,722600000A0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25855,0.233859,47.958248
2020-1014743,2020-11-27,000001,Vente,147000,,,LES MORTIERS,B203,72230,72260,Ruaudin,72,,,722600000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,8460,0.237923,47.956295
2020-1014743,2020-11-27,000001,Vente,147000,5011,,LE MORTIER,B202,72230,72260,Ruaudin,72,,,72260000AP0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2322,0.236069,47.956073
2020-1014743,2020-11-27,000001,Vente,147000,5011,,LE MORTIER,B202,72230,72260,Ruaudin,72,,,72260000AP0002,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,POTAG,Jardin potager,2566,0.236069,47.956073
2020-1014743,2020-11-27,000001,Vente,147000,5011,,LE MORTIER,B202,72230,72260,Ruaudin,72,,,72260000AP0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2566,0.236069,47.956073
2020-1014743,2020-11-27,000001,Vente,147000,5011,,LE MORTIER,B202,72230,72260,Ruaudin,72,,,72260000AP0002,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2322,0.236069,47.956073
2020-1015030,2020-11-30,000001,Vente,315000,5352,,LE PRESSOIR,B323,72230,72260,Ruaudin,72,,,72260000AO0084,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,481,0.269418,47.942627
2020-1015030,2020-11-30,000001,Vente,315000,5352,,LE PRESSOIR,B323,72230,72260,Ruaudin,72,,,72260000AO0084,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,721,0.269418,47.942627
2020-1015167,2020-11-16,000001,Vente,70000,5934,,RUE CLAUDE CHAPPE,0097,72230,72260,Ruaudin,72,,,72260000AK0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,497,0.254441,47.936832
2020-1015484,2020-11-30,000001,Vente,4677,,,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0159,,,,,,,,,,,,,0,,,,,S,sols,,,743,0.228862,47.954916
2020-1016011,2020-12-30,000001,Vente,276000,5003,F,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0393,,,5,434.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,459,0,,,,,,0.23234,47.950867
2020-1016011,2020-12-30,000001,Vente,276000,5003,F,LA LANDE DU CAMP,B178,72230,72260,Ruaudin,72,,,72260000AP0393,,,5,434.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,270,0,,,,,,0.23234,47.950867
2020-1016778,2020-12-23,000001,Vente,170000,6,,RUE DES PERVENCHES,0135,72230,72260,Ruaudin,72,,,72260000AN0012,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,623,0.264325,47.946033
